createdAt,value
2023-05-19T00:02:39.694Z,60.20
2023-05-19T00:07:45.791Z,91.70
2023-05-19T00:12:51.891Z,99.90
2023-05-19T00:17:57.253Z,99.90
2023-05-19T00:23:02.295Z,99.90
2023-05-19T00:28:06.006Z,99.90
2023-05-19T00:33:09.510Z,99.90
2023-05-19T00:38:14.333Z,1.00
2023-05-19T00:43:17.778Z,99.90
2023-05-19T00:48:21.831Z,99.90
2023-05-19T00:53:26.654Z,99.90
2023-05-19T00:58:32.826Z,99.90
2023-05-19T01:03:37.380Z,1.00
2023-05-19T01:08:42.245Z,1.00
2023-05-19T01:13:46.584Z,1.00
2023-05-19T01:19:01.837Z,99.90
2023-05-19T01:24:23.394Z,43.00
2023-05-19T01:29:44.298Z,1.00
2023-05-19T01:34:52.116Z,99.90
2023-05-19T01:39:56.534Z,99.90
2023-05-19T01:45:01.349Z,40.70
2023-05-19T01:50:06.687Z,1.00
2023-05-19T01:55:11.023Z,1.00
2023-05-19T02:00:23.538Z,1.00
2023-05-19T02:05:37.472Z,1.00
2023-05-19T02:10:43.719Z,1.00
2023-05-19T02:15:48.021Z,1.00
2023-05-19T02:20:52.892Z,1.00
2023-05-19T02:25:56.444Z,99.90
2023-05-19T02:30:59.948Z,99.90
2023-05-19T02:36:07.599Z,99.90
2023-05-19T02:41:10.974Z,1.00
2023-05-19T02:46:14.481Z,1.00
2023-05-19T02:51:19.242Z,1.00
2023-05-19T02:56:22.810Z,1.00
2023-05-19T03:01:26.737Z,1.00
2023-05-19T03:06:32.968Z,1.00
2023-05-19T03:11:36.496Z,1.00
2023-05-19T03:16:41.477Z,1.00
2023-05-19T03:21:47.368Z,1.00
2023-05-19T03:26:50.827Z,1.00
2023-05-19T03:31:54.811Z,1.00
2023-05-19T03:37:00.071Z,1.00
2023-05-19T03:42:03.610Z,1.00
2023-05-19T03:47:07.719Z,1.00
2023-05-19T03:52:31.190Z,1.00
2023-05-19T03:57:43.476Z,1.00
2023-05-19T04:02:47.393Z,1.00
2023-05-19T04:07:52.231Z,1.00
2023-05-19T04:12:55.817Z,1.00
2023-05-19T04:17:59.295Z,1.00
2023-05-19T04:23:04.033Z,1.00
2023-05-19T04:28:07.783Z,1.00
2023-05-19T04:33:11.784Z,1.00
2023-05-19T04:38:19.085Z,1.00
2023-05-19T04:43:24.822Z,1.00
2023-05-19T04:48:31.049Z,1.00
2023-05-19T04:53:36.762Z,1.00
2023-05-19T04:58:44.941Z,1.00
2023-05-19T05:03:48.738Z,1.00
2023-05-19T05:08:54.285Z,1.00
2023-05-19T05:13:59.039Z,1.00
2023-05-19T05:19:06.091Z,1.00
2023-05-19T05:24:12.796Z,1.00
2023-05-19T05:29:21.204Z,1.00
2023-05-19T05:34:24.649Z,1.00
2023-05-19T05:39:29.384Z,1.00
2023-05-19T05:44:34.364Z,1.00
2023-05-19T05:49:40.330Z,1.00
2023-05-19T05:54:46.392Z,1.00
2023-05-19T05:59:52.427Z,1.00
2023-05-19T06:04:55.916Z,1.00
2023-05-19T06:10:00.690Z,1.00
2023-05-19T06:15:04.646Z,1.00
2023-05-19T06:20:37.533Z,1.00
2023-05-19T06:25:43.061Z,1.00
2023-05-19T06:30:46.820Z,99.90
2023-05-19T06:36:19.018Z,99.90
2023-05-19T06:41:25.056Z,99.90
2023-05-19T06:46:29.055Z,99.90
2023-05-19T06:51:33.278Z,99.90
2023-05-19T06:56:38.144Z,99.90
2023-05-19T07:01:41.616Z,99.90
2023-05-19T07:06:45.153Z,99.90
2023-05-19T07:11:50.213Z,99.90
2023-05-19T07:16:53.859Z,99.90
2023-05-19T07:21:59.466Z,99.90
2023-05-19T07:27:04.605Z,99.90
2023-05-19T07:32:09.525Z,99.90
2023-05-19T07:37:13.826Z,99.90
2023-05-19T07:42:18.891Z,99.90
2023-05-19T07:47:22.750Z,99.90
2023-05-19T07:52:26.410Z,99.90
2023-05-19T07:57:32.521Z,99.90
2023-05-19T08:02:38.551Z,99.90
2023-05-19T08:07:42.597Z,99.90
2023-05-19T08:12:47.842Z,99.90
2023-05-19T08:17:51.764Z,99.90
2023-05-19T08:22:55.575Z,99.90
2023-05-19T08:28:00.574Z,99.90
2023-05-19T08:33:04.487Z,99.90
2023-05-19T08:38:08.064Z,99.90
2023-05-19T08:43:13.721Z,99.90
2023-05-19T08:48:19.944Z,99.90
2023-05-19T08:53:33.954Z,99.90
2023-05-19T08:58:41.699Z,99.90
2023-05-19T09:03:47.701Z,99.90
2023-05-19T09:08:51.430Z,99.90
2023-05-19T09:13:56.166Z,99.90
2023-05-19T09:19:01.330Z,99.90
2023-05-19T09:24:09.318Z,99.90
2023-05-19T09:29:14.873Z,99.90
2023-05-19T09:34:18.631Z,99.90
2023-05-19T09:39:25.277Z,99.90
2023-05-19T09:44:30.702Z,99.90
2023-05-19T09:49:38.067Z,99.90
2023-05-19T09:54:43.328Z,99.90
2023-05-19T09:59:48.762Z,99.90
2023-05-19T10:04:53.498Z,99.90
2023-05-19T10:10:01.496Z,99.90
2023-05-19T10:15:09.394Z,99.90
2023-05-19T10:20:14.275Z,99.90
2023-05-19T10:25:20.124Z,99.90
2023-05-19T10:30:29.750Z,99.90
2023-05-19T10:35:57.784Z,99.90
2023-05-19T10:41:08.320Z,99.90
2023-05-19T10:46:13.804Z,99.90
2023-05-19T10:51:17.308Z,99.90
2023-05-19T10:56:33.185Z,99.90
2023-05-19T11:01:39.584Z,99.90
2023-05-19T11:06:51.994Z,99.90
2023-05-19T11:11:56.991Z,99.90
2023-05-19T11:17:02.074Z,99.90
2023-05-19T11:22:12.979Z,99.90
2023-05-19T11:27:27.509Z,99.90
2023-05-19T11:32:34.794Z,99.90
2023-05-19T11:37:40.508Z,99.90
2023-05-19T11:42:44.983Z,99.90
2023-05-19T11:48:01.296Z,99.90
2023-05-19T11:53:06.539Z,99.90
2023-05-19T11:58:11.249Z,99.90
2023-05-19T12:03:17.643Z,99.90
2023-05-19T12:08:21.774Z,99.90
2023-05-19T12:13:25.253Z,99.90
2023-05-19T12:18:32.750Z,99.90
2023-05-19T12:23:36.708Z,99.90
2023-05-19T12:28:40.263Z,99.90
2023-05-19T12:33:45.280Z,99.90
2023-05-19T12:38:49.047Z,99.90
2023-05-19T12:43:52.400Z,99.90
2023-05-19T12:49:00.824Z,99.90
2023-05-19T12:54:04.590Z,99.90
2023-05-19T12:59:08.224Z,99.90
2023-05-19T13:04:13.168Z,99.90
2023-05-19T13:09:17.517Z,99.90
2023-05-19T13:14:20.998Z,99.90
2023-05-19T13:19:26.156Z,99.90
2023-05-19T13:24:29.792Z,99.90
2023-05-19T13:29:33.111Z,99.90
2023-05-19T13:34:37.869Z,99.90
2023-05-19T13:39:41.342Z,99.90
2023-05-19T13:44:44.712Z,99.90
2023-05-19T13:49:49.433Z,99.90
2023-05-19T13:54:54.596Z,99.90
2023-05-19T14:00:03.202Z,99.90
2023-05-19T14:05:18.032Z,99.90
2023-05-19T14:10:21.584Z,99.90
2023-05-19T14:15:24.996Z,99.90
2023-05-19T14:20:29.952Z,99.90
2023-05-19T14:25:33.301Z,99.90
2023-05-19T14:30:36.854Z,99.90
2023-05-19T14:35:42.036Z,99.90
2023-05-19T14:40:46.107Z,99.90
2023-05-19T14:45:49.789Z,99.90
2023-05-19T14:50:54.496Z,99.90
2023-05-19T14:55:57.816Z,99.90
2023-05-19T15:01:01.171Z,99.90
2023-05-19T15:06:10.547Z,99.90
2023-05-19T15:11:13.831Z,99.90
2023-05-19T15:16:18.447Z,99.90
2023-05-19T15:21:23.411Z,99.90
2023-05-19T15:26:29.113Z,99.90
2023-05-19T15:31:34.409Z,99.90
2023-05-19T15:36:40.859Z,99.90
2023-05-19T15:41:44.841Z,99.90
2023-05-19T15:46:48.537Z,99.90
2023-05-19T15:51:53.330Z,99.90
2023-05-19T15:56:56.688Z,99.90
2023-05-19T16:02:00.192Z,99.90
2023-05-19T16:07:06.348Z,99.90
2023-05-19T16:12:10.010Z,99.90
2023-05-19T16:17:13.911Z,99.90
2023-05-19T16:22:19.247Z,99.90
2023-05-19T16:27:22.872Z,99.90
2023-05-19T16:32:26.425Z,99.90
2023-05-19T16:37:31.824Z,99.90
2023-05-19T16:42:35.295Z,99.90
2023-05-19T16:47:38.706Z,99.90
2023-05-19T16:52:43.484Z,99.90
2023-05-19T16:57:46.844Z,99.90
2023-05-19T17:02:50.252Z,99.90
2023-05-19T17:07:55.040Z,99.90
2023-05-19T17:12:58.493Z,99.90
2023-05-19T17:18:01.947Z,99.90
2023-05-19T17:23:07.055Z,99.90
2023-05-19T17:28:10.435Z,99.90
2023-05-19T17:33:13.848Z,99.90
2023-05-19T17:38:18.707Z,99.90
2023-05-19T17:43:22.158Z,99.90
2023-05-19T17:48:26.045Z,99.90
2023-05-19T17:53:31.645Z,99.90
2023-05-19T17:58:36.165Z,99.90
2023-05-19T18:03:40.062Z,99.90
2023-05-19T18:08:47.078Z,99.90
2023-05-19T18:13:50.437Z,99.90
2023-05-19T18:18:53.785Z,99.90
2023-05-19T18:24:00.604Z,99.90
2023-05-19T18:29:05.228Z,99.90
2023-05-19T18:34:08.664Z,99.90
2023-05-19T18:39:13.523Z,99.90
2023-05-19T18:44:16.900Z,99.90
2023-05-19T18:49:20.261Z,99.90
2023-05-19T18:54:25.055Z,99.90
2023-05-19T18:59:28.403Z,99.90
2023-05-19T19:04:31.989Z,99.90
2023-05-19T19:09:37.073Z,99.90
2023-05-19T19:14:40.409Z,99.90
2023-05-19T19:19:43.961Z,99.90
2023-05-19T19:24:48.787Z,99.90
2023-05-19T19:29:52.660Z,99.90
2023-05-19T19:34:56.437Z,99.90
2023-05-19T19:40:01.241Z,99.90
2023-05-19T19:45:04.799Z,99.90
2023-05-19T19:50:09.471Z,99.90
2023-05-19T19:55:14.518Z,99.90
2023-05-19T20:00:18.638Z,99.90
2023-05-19T20:05:22.403Z,99.90
2023-05-19T20:10:27.257Z,99.90
2023-05-19T20:15:31.357Z,99.90
2023-05-19T20:20:35.131Z,99.90
2023-05-19T20:25:58.460Z,99.90
2023-05-19T20:31:06.995Z,99.90
2023-05-19T20:36:11.067Z,99.90
2023-05-19T20:41:16.586Z,99.90
2023-05-19T20:46:20.082Z,99.90
2023-05-19T20:51:25.277Z,99.90
2023-05-19T20:56:30.154Z,99.90
2023-05-19T21:01:33.557Z,99.90
2023-05-19T21:06:36.872Z,99.90
2023-05-19T21:11:44.624Z,99.90
2023-05-19T21:16:49.581Z,99.90
2023-05-19T21:21:54.199Z,99.90
2023-05-19T21:27:06.827Z,99.90
2023-05-19T21:32:10.801Z,99.90
2023-05-19T21:37:14.238Z,1.00
2023-05-19T21:42:18.941Z,1.00
2023-05-19T21:47:22.548Z,1.00
2023-05-19T21:52:26.127Z,1.00
2023-05-19T21:57:31.309Z,1.00
2023-05-19T22:02:34.864Z,1.00
2023-05-19T22:07:38.586Z,1.00
2023-05-19T22:12:44.156Z,1.00
2023-05-19T22:17:48.703Z,1.00
2023-05-19T22:22:52.480Z,1.00
2023-05-19T22:27:57.625Z,1.00
2023-05-19T22:33:01.194Z,1.00
2023-05-19T22:38:04.630Z,1.00
2023-05-19T22:43:12.671Z,1.00
2023-05-19T22:48:20.471Z,1.00
2023-05-19T22:53:24.993Z,1.00
2023-05-19T22:58:29.973Z,1.00
2023-05-19T23:03:34.688Z,1.00
2023-05-19T23:08:40.242Z,1.00
2023-05-19T23:13:45.061Z,1.00
2023-05-19T23:18:48.566Z,1.00
2023-05-19T23:23:52.301Z,1.00
2023-05-19T23:34:02.081Z,1.00
2023-05-19T23:39:05.587Z,1.00
2023-05-19T23:44:11.128Z,1.00
2023-05-19T23:49:14.647Z,27.60
2023-05-19T23:54:17.996Z,56.20
2023-05-19T23:59:22.862Z,1.00
