createdAt,value
2022-09-27T00:00:18.544Z,1.00
2022-09-27T00:02:20.469Z,1.23
2022-09-27T00:04:22.311Z,1.10
2022-09-27T00:06:30.181Z,1.30
2022-09-27T00:08:32.977Z,0.80
2022-09-27T00:10:36.942Z,1.48
2022-09-27T00:12:39.044Z,1.30
2022-09-27T00:14:43.123Z,1.20
2022-09-27T00:16:45.082Z,1.05
2022-09-27T00:18:46.849Z,0.93
2022-09-27T00:20:49.774Z,1.10
2022-09-27T00:22:54.072Z,1.08
2022-09-27T00:24:55.860Z,1.40
2022-09-27T00:26:57.775Z,1.30
2022-09-27T00:28:59.412Z,0.88
2022-09-27T00:31:01.763Z,1.13
2022-09-27T00:33:05.715Z,1.20
2022-09-27T00:35:07.641Z,1.10
2022-09-27T00:37:09.734Z,0.80
2022-09-27T00:39:11.454Z,0.88
2022-09-27T00:41:19.417Z,0.80
2022-09-27T00:43:23.573Z,0.90
2022-09-27T00:45:28.067Z,1.00
2022-09-27T00:47:31.707Z,0.60
2022-09-27T00:49:38.186Z,0.88
2022-09-27T00:51:42.845Z,0.80
2022-09-27T00:53:53.733Z,0.77
2022-09-27T00:56:03.113Z,0.70
2022-09-27T00:58:06.370Z,0.90
2022-09-27T01:00:11.191Z,0.70
2022-09-27T01:02:13.606Z,0.70
2022-09-27T01:04:18.448Z,0.85
2022-09-27T01:06:21.592Z,0.90
2022-09-27T01:08:24.408Z,1.10
2022-09-27T01:10:38.682Z,0.98
2022-09-27T01:12:57.878Z,1.00
2022-09-27T01:15:26.142Z,0.77
2022-09-27T01:17:52.621Z,1.08
2022-09-27T01:20:31.890Z,1.00
2022-09-27T01:22:53.499Z,1.02
2022-09-27T01:25:09.011Z,1.25
2022-09-27T01:27:40.986Z,1.10
2022-09-27T01:29:48.531Z,1.20
2022-09-27T01:32:07.643Z,1.10
2022-09-27T01:34:39.009Z,1.20
2022-09-27T01:37:07.340Z,1.30
2022-09-27T01:39:17.752Z,1.20
2022-09-27T01:42:02.339Z,1.35
2022-09-27T01:44:33.782Z,1.20
2022-09-27T01:46:56.050Z,1.48
2022-09-27T01:49:18.691Z,1.17
2022-09-27T01:51:36.373Z,1.20
2022-09-27T01:53:57.035Z,1.20
2022-09-27T01:56:22.438Z,1.60
2022-09-27T01:58:34.430Z,1.30
2022-09-27T02:00:45.097Z,1.40
2022-09-27T02:02:55.813Z,1.13
2022-09-27T02:05:14.456Z,1.15
2022-09-27T02:07:22.664Z,1.38
2022-09-27T02:09:38.913Z,1.38
2022-09-27T02:11:57.937Z,1.63
2022-09-27T02:14:16.170Z,1.40
2022-09-27T02:17:11.244Z,1.30
2022-09-27T02:19:37.666Z,1.33
2022-09-27T02:21:55.298Z,1.23
2022-09-27T02:24:01.222Z,1.38
2022-09-27T02:26:31.587Z,1.60
2022-09-27T02:28:42.073Z,1.30
2022-09-27T02:30:47.458Z,1.30
2022-09-27T02:32:59.186Z,1.27
2022-09-27T02:35:08.183Z,1.10
2022-09-27T02:37:09.886Z,1.20
2022-09-27T02:39:11.996Z,1.10
2022-09-27T02:41:21.342Z,0.90
2022-09-27T02:43:27.872Z,0.93
2022-09-27T02:45:41.278Z,1.10
2022-09-27T02:48:06.657Z,0.90
2022-09-27T02:50:26.350Z,0.98
2022-09-27T02:52:58.605Z,0.80
2022-09-27T02:55:19.852Z,1.00
2022-09-27T02:57:52.293Z,0.93
2022-09-27T03:00:12.160Z,0.70
2022-09-27T03:02:39.528Z,0.80
2022-09-27T03:05:06.675Z,0.85
2022-09-27T03:07:13.477Z,0.82
2022-09-27T03:09:22.345Z,0.77
2022-09-27T03:11:27.068Z,0.80
2022-09-27T03:13:28.971Z,0.60
2022-09-27T03:15:33.017Z,0.65
2022-09-27T03:17:36.837Z,0.80
2022-09-27T03:19:58.250Z,0.80
2022-09-27T03:22:12.940Z,0.80
2022-09-27T03:24:14.404Z,0.57
2022-09-27T03:26:16.237Z,0.70
2022-09-27T03:28:18.801Z,0.45
2022-09-27T03:30:20.425Z,0.57
2022-09-27T03:32:22.622Z,0.50
2022-09-27T03:34:44.688Z,0.55
2022-09-27T03:36:49.508Z,0.75
2022-09-27T03:38:53.322Z,0.70
2022-09-27T03:40:55.884Z,0.63
2022-09-27T03:42:58.881Z,0.63
2022-09-27T03:45:01.165Z,0.55
2022-09-27T03:47:02.959Z,0.40
2022-09-27T03:49:04.870Z,0.40
2022-09-27T03:51:12.294Z,0.40
2022-09-27T03:53:14.168Z,0.40
2022-09-27T03:55:15.838Z,0.52
2022-09-27T03:57:17.920Z,0.40
2022-09-27T03:59:22.285Z,0.50
2022-09-27T04:01:42.597Z,0.43
2022-09-27T04:04:11.089Z,0.40
2022-09-27T04:06:14.050Z,0.50
2022-09-27T04:08:20.753Z,0.45
2022-09-27T04:10:22.767Z,0.40
2022-09-27T04:12:28.587Z,0.40
2022-09-27T04:14:30.171Z,0.40
2022-09-27T04:16:50.633Z,0.43
2022-09-27T04:19:14.496Z,0.40
2022-09-27T04:21:29.414Z,0.50
2022-09-27T04:23:33.817Z,0.40
2022-09-27T04:25:35.805Z,0.60
2022-09-27T04:27:46.092Z,0.20
2022-09-27T04:29:47.553Z,0.35
2022-09-27T04:32:20.875Z,0.50
2022-09-27T04:35:06.757Z,0.57
2022-09-27T04:37:09.509Z,0.50
2022-09-27T04:39:17.008Z,0.50
2022-09-27T04:41:21.734Z,0.93
2022-09-27T04:43:23.465Z,0.40
2022-09-27T04:45:27.781Z,0.43
2022-09-27T04:47:38.583Z,0.35
2022-09-27T04:49:40.367Z,0.50
2022-09-27T04:51:42.261Z,0.43
2022-09-27T04:53:44.937Z,0.50
2022-09-27T04:55:47.463Z,0.30
2022-09-27T04:57:49.866Z,0.30
2022-09-27T04:59:51.638Z,0.50
2022-09-27T05:01:59.638Z,0.40
2022-09-27T05:04:23.025Z,0.40
2022-09-27T05:06:27.499Z,0.40
2022-09-27T05:08:32.094Z,0.45
2022-09-27T05:10:55.992Z,0.45
2022-09-27T05:12:57.890Z,0.63
2022-09-27T05:14:59.811Z,0.50
2022-09-27T05:17:21.851Z,0.60
2022-09-27T05:19:42.561Z,0.40
2022-09-27T05:21:54.593Z,0.40
2022-09-27T05:23:56.591Z,0.40
2022-09-27T05:26:01.270Z,0.50
2022-09-27T05:28:03.557Z,0.50
2022-09-27T05:30:08.246Z,0.60
2022-09-27T05:32:21.400Z,0.40
2022-09-27T05:34:31.042Z,0.30
2022-09-27T05:36:33.438Z,0.32
2022-09-27T05:38:36.047Z,0.32
2022-09-27T05:40:41.203Z,0.60
2022-09-27T05:42:47.823Z,0.45
2022-09-27T05:44:58.526Z,0.43
2022-09-27T05:47:04.182Z,0.60
2022-09-27T05:49:06.768Z,0.50
2022-09-27T05:51:09.359Z,0.50
2022-09-27T05:53:14.572Z,0.50
2022-09-27T05:55:20.583Z,0.50
2022-09-27T05:57:22.235Z,0.50
2022-09-27T05:59:31.978Z,0.45
2022-09-27T06:01:52.877Z,0.55
2022-09-27T06:04:29.924Z,0.60
2022-09-27T06:06:55.438Z,0.60
2022-09-27T06:08:57.568Z,0.50
2022-09-27T06:11:04.476Z,0.57
2022-09-27T06:13:16.570Z,0.70
2022-09-27T06:15:19.761Z,0.52
2022-09-27T06:17:21.864Z,0.50
2022-09-27T06:19:26.721Z,0.60
2022-09-27T06:21:28.863Z,0.70
2022-09-27T06:23:34.271Z,0.50
2022-09-27T06:25:45.217Z,0.35
2022-09-27T06:27:54.565Z,0.50
2022-09-27T06:30:03.143Z,0.50
2022-09-27T06:32:39.957Z,0.50
2022-09-27T06:34:56.082Z,0.60
2022-09-27T06:36:58.313Z,0.50
2022-09-27T06:39:01.708Z,0.40
2022-09-27T06:41:26.652Z,0.63
2022-09-27T06:43:29.445Z,0.40
2022-09-27T06:46:09.356Z,0.40
2022-09-27T06:48:31.596Z,0.50
2022-09-27T06:50:49.256Z,0.50
2022-09-27T06:52:51.250Z,0.40
2022-09-27T06:54:53.906Z,0.40
2022-09-27T06:57:02.705Z,0.40
2022-09-27T06:59:23.778Z,0.40
2022-09-27T07:01:32.291Z,0.40
2022-09-27T07:03:52.755Z,0.40
2022-09-27T07:06:24.068Z,0.50
2022-09-27T07:08:35.901Z,0.43
2022-09-27T07:10:39.107Z,0.38
2022-09-27T07:12:41.639Z,0.38
2022-09-27T07:14:44.664Z,0.35
2022-09-27T07:16:49.841Z,0.60
2022-09-27T07:18:52.771Z,0.40
2022-09-27T07:20:58.075Z,0.50
2022-09-27T07:23:01.641Z,0.63
2022-09-27T07:25:03.567Z,0.65
2022-09-27T07:27:06.618Z,0.80
2022-09-27T07:29:08.782Z,0.70
2022-09-27T07:31:11.020Z,0.50
2022-09-27T07:33:13.359Z,0.52
2022-09-27T07:35:15.569Z,0.55
2022-09-27T07:37:18.759Z,0.47
2022-09-27T07:39:23.020Z,0.50
2022-09-27T07:41:24.901Z,0.30
2022-09-27T07:43:33.071Z,0.45
2022-09-27T07:45:35.562Z,0.30
2022-09-27T07:48:00.215Z,0.30
2022-09-27T07:50:28.941Z,0.45
2022-09-27T07:52:41.671Z,0.45
2022-09-27T07:55:11.272Z,0.50
2022-09-27T07:57:31.501Z,0.40
2022-09-27T07:59:35.134Z,0.35
2022-09-27T08:01:39.249Z,0.43
2022-09-27T08:03:43.367Z,0.30
2022-09-27T08:05:47.347Z,0.30
2022-09-27T08:07:55.734Z,0.40
2022-09-27T08:09:57.728Z,0.40
2022-09-27T08:12:04.524Z,0.40
2022-09-27T08:14:06.345Z,0.30
2022-09-27T08:16:11.287Z,0.65
2022-09-27T08:18:31.645Z,0.30
2022-09-27T08:20:36.055Z,0.40
2022-09-27T08:22:52.446Z,0.40
2022-09-27T08:25:04.494Z,0.40
2022-09-27T08:27:19.102Z,0.40
2022-09-27T08:29:22.998Z,0.30
2022-09-27T08:31:29.166Z,0.40
2022-09-27T08:33:34.196Z,0.30
2022-09-27T08:35:40.106Z,0.50
2022-09-27T08:37:42.011Z,0.30
2022-09-27T08:39:47.797Z,0.40
2022-09-27T08:42:02.468Z,0.20
2022-09-27T08:44:16.338Z,0.40
2022-09-27T08:47:26.809Z,0.40
2022-09-27T08:49:38.767Z,0.40
2022-09-27T08:51:42.349Z,0.50
2022-09-27T08:53:54.073Z,0.50
2022-09-27T08:56:03.929Z,0.40
2022-09-27T08:58:28.128Z,0.30
2022-09-27T09:00:30.897Z,0.30
2022-09-27T09:02:34.014Z,0.32
2022-09-27T09:04:40.420Z,0.30
2022-09-27T09:07:29.206Z,0.38
2022-09-27T09:09:36.976Z,0.20
2022-09-27T09:12:18.945Z,0.40
2022-09-27T09:14:49.166Z,0.40
2022-09-27T09:17:09.053Z,0.40
2022-09-27T09:19:43.554Z,0.43
2022-09-27T09:22:29.121Z,0.40
2022-09-27T09:25:12.219Z,0.40
2022-09-27T09:27:46.412Z,0.47
2022-09-27T09:30:18.792Z,0.40
2022-09-27T09:32:45.747Z,0.30
2022-09-27T09:34:55.007Z,0.45
2022-09-27T09:37:04.221Z,0.30
2022-09-27T09:39:14.293Z,0.40
2022-09-27T09:41:26.462Z,0.40
2022-09-27T09:43:51.685Z,0.40
2022-09-27T09:46:08.651Z,0.40
2022-09-27T09:48:39.387Z,0.30
2022-09-27T09:50:50.779Z,0.40
2022-09-27T09:52:59.597Z,0.50
2022-09-27T09:55:07.354Z,0.40
2022-09-27T09:57:35.455Z,0.60
2022-09-27T09:59:55.938Z,0.52
2022-09-27T10:02:08.722Z,1.00
2022-09-27T10:04:23.847Z,0.90
2022-09-27T10:06:30.664Z,0.93
2022-09-27T10:08:34.394Z,0.93
2022-09-27T10:10:54.794Z,1.00
2022-09-27T10:13:25.774Z,0.90
2022-09-27T10:15:35.616Z,0.70
2022-09-27T10:17:41.892Z,0.60
2022-09-27T10:20:31.651Z,0.77
2022-09-27T10:22:38.949Z,0.77
2022-09-27T10:25:03.248Z,0.80
2022-09-27T10:27:38.528Z,0.77
2022-09-27T10:29:42.926Z,0.70
2022-09-27T10:31:54.065Z,0.70
2022-09-27T10:34:08.329Z,0.60
2022-09-27T10:36:27.511Z,0.82
2022-09-27T10:38:33.146Z,1.10
2022-09-27T10:41:25.807Z,0.90
2022-09-27T10:43:36.403Z,0.90
2022-09-27T10:46:10.031Z,0.82
2022-09-27T10:48:22.211Z,0.90
2022-09-27T10:53:03.059Z,1.30
2022-09-27T10:55:17.666Z,0.95
2022-09-27T10:57:25.523Z,1.00
2022-09-27T10:59:30.746Z,1.33
2022-09-27T11:01:41.162Z,0.90
2022-09-27T11:03:59.086Z,1.00
2022-09-27T11:06:18.330Z,0.77
2022-09-27T11:08:26.132Z,0.70
2022-09-27T11:11:21.487Z,0.98
2022-09-27T11:13:23.347Z,0.80
2022-09-27T11:15:33.089Z,0.98
2022-09-27T11:18:10.709Z,1.00
2022-09-27T11:20:52.308Z,0.90
2022-09-27T11:23:31.512Z,0.55
2022-09-27T11:26:12.983Z,0.50
2022-09-27T11:28:45.462Z,0.40
2022-09-27T11:31:30.154Z,0.40
2022-09-27T11:34:24.013Z,0.50
2022-09-27T11:37:04.053Z,0.43
2022-09-27T11:39:24.613Z,0.95
2022-09-27T11:41:28.545Z,0.80
2022-09-27T11:43:56.011Z,0.47
2022-09-27T11:46:21.900Z,0.40
2022-09-27T11:48:39.883Z,0.47
2022-09-27T11:50:53.653Z,0.40
2022-09-27T11:53:11.560Z,0.30
2022-09-27T11:55:33.558Z,0.43
2022-09-27T11:57:43.771Z,0.30
2022-09-27T12:00:24.555Z,0.40
2022-09-27T12:03:10.295Z,0.50
2022-09-27T12:05:24.619Z,0.50
2022-09-27T12:08:06.137Z,0.40
2022-09-27T12:10:16.988Z,0.30
2022-09-27T12:12:32.737Z,0.40
2022-09-27T12:14:37.244Z,0.50
2022-09-27T12:16:41.929Z,0.60
2022-09-27T12:18:51.457Z,0.70
2022-09-27T12:21:14.479Z,0.50
2022-09-27T12:23:36.433Z,0.50
2022-09-27T12:25:59.157Z,0.40
2022-09-27T12:28:06.427Z,0.38
2022-09-27T12:30:13.454Z,0.40
2022-09-27T12:32:20.740Z,0.40
2022-09-27T12:34:33.811Z,0.30
2022-09-27T12:36:42.701Z,0.40
2022-09-27T12:38:53.187Z,0.45
2022-09-27T12:40:58.658Z,0.63
2022-09-27T12:43:19.754Z,0.70
2022-09-27T12:46:17.572Z,0.60
2022-09-27T12:48:25.425Z,0.50
2022-09-27T12:50:37.815Z,0.50
2022-09-27T12:52:47.612Z,0.40
2022-09-27T12:55:24.055Z,0.35
2022-09-27T12:57:51.188Z,0.20
2022-09-27T13:00:21.128Z,0.28
2022-09-27T13:03:11.189Z,0.40
2022-09-27T13:05:39.526Z,0.20
2022-09-27T13:08:22.843Z,0.30
2022-09-27T13:10:41.011Z,0.40
2022-09-27T13:12:57.267Z,0.55
2022-09-27T13:15:07.555Z,0.50
2022-09-27T13:17:40.444Z,0.50
2022-09-27T13:19:45.519Z,0.38
2022-09-27T13:21:50.524Z,0.40
2022-09-27T13:23:58.963Z,0.57
2022-09-27T13:26:44.010Z,0.50
2022-09-27T13:28:56.890Z,0.63
2022-09-27T13:31:37.299Z,0.35
2022-09-27T13:33:50.171Z,0.60
2022-09-27T13:36:16.542Z,0.70
2022-09-27T13:38:23.709Z,0.70
2022-09-27T13:40:34.432Z,0.40
2022-09-27T13:42:55.741Z,0.40
2022-09-27T13:45:34.894Z,0.30
2022-09-27T13:47:48.083Z,0.50
2022-09-27T13:50:29.244Z,0.40
2022-09-27T13:52:43.497Z,0.32
2022-09-27T13:54:51.794Z,0.30
2022-09-27T13:56:56.174Z,0.40
2022-09-27T13:59:01.402Z,0.25
2022-09-27T14:01:22.719Z,0.40
2022-09-27T14:03:24.743Z,0.30
2022-09-27T14:05:39.321Z,0.20
2022-09-27T14:07:43.023Z,0.22
2022-09-27T14:09:54.097Z,0.20
2022-09-27T14:12:09.275Z,0.25
2022-09-27T14:14:17.676Z,0.20
2022-09-27T14:16:31.779Z,0.22
2022-09-27T14:18:39.988Z,0.30
2022-09-27T14:20:45.541Z,0.30
2022-09-27T14:23:20.816Z,0.38
2022-09-27T14:25:25.529Z,0.40
2022-09-27T14:27:30.279Z,0.40
2022-09-27T14:29:48.814Z,0.40
2022-09-27T14:32:16.156Z,0.50
2022-09-27T14:34:24.866Z,0.38
2022-09-27T14:36:52.328Z,0.40
2022-09-27T14:38:55.578Z,0.40
2022-09-27T14:41:07.825Z,0.30
2022-09-27T14:43:19.602Z,0.40
2022-09-27T14:45:36.903Z,0.40
2022-09-27T14:47:47.755Z,0.40
2022-09-27T14:49:51.470Z,0.30
2022-09-27T14:51:54.992Z,0.40
2022-09-27T14:54:01.178Z,0.30
2022-09-27T14:56:04.051Z,0.30
2022-09-27T14:58:05.604Z,0.30
2022-09-27T15:00:18.649Z,0.40
2022-09-27T15:02:29.467Z,0.20
2022-09-27T15:04:32.359Z,0.30
2022-09-27T15:06:37.213Z,0.30
2022-09-27T15:08:39.450Z,0.40
2022-09-27T15:10:41.610Z,0.70
2022-09-27T15:12:48.036Z,0.40
2022-09-27T15:14:53.981Z,0.40
2022-09-27T15:17:03.911Z,0.40
2022-09-27T15:19:24.296Z,0.50
2022-09-27T15:21:34.265Z,0.68
2022-09-27T15:23:41.701Z,0.50
2022-09-27T15:25:59.766Z,0.50
2022-09-27T15:28:11.322Z,0.50
2022-09-27T15:30:21.647Z,0.70
2022-09-27T15:32:26.341Z,0.52
2022-09-27T15:34:29.878Z,0.70
2022-09-27T15:36:53.258Z,0.50
2022-09-27T15:39:08.814Z,0.50
2022-09-27T15:41:21.166Z,0.60
2022-09-27T15:43:33.709Z,0.70
2022-09-27T15:45:37.378Z,0.80
2022-09-27T15:47:40.814Z,0.80
2022-09-27T15:49:45.368Z,0.70
2022-09-27T15:51:51.943Z,0.50
2022-09-27T15:53:53.621Z,0.60
2022-09-27T15:55:55.523Z,0.57
2022-09-27T15:58:03.749Z,0.70
2022-09-27T16:00:19.139Z,0.60
2022-09-27T16:02:21.796Z,0.82
2022-09-27T16:04:23.519Z,0.50
2022-09-27T16:06:27.669Z,0.50
2022-09-27T16:08:29.352Z,0.45
2022-09-27T16:10:38.419Z,0.63
2022-09-27T16:12:40.028Z,0.30
2022-09-27T16:14:41.750Z,0.50
2022-09-27T16:16:46.644Z,0.70
2022-09-27T16:18:48.922Z,0.40
2022-09-27T16:20:50.643Z,0.60
2022-09-27T16:22:54.045Z,0.40
2022-09-27T16:24:56.241Z,0.70
2022-09-27T16:26:58.738Z,0.60
2022-09-27T16:29:01.063Z,0.60
2022-09-27T16:31:05.304Z,0.50
2022-09-27T16:33:07.971Z,0.40
2022-09-27T16:35:10.835Z,0.55
2022-09-27T16:37:12.503Z,0.50
2022-09-27T16:39:14.511Z,0.50
2022-09-27T16:41:16.168Z,0.60
2022-09-27T16:43:18.645Z,0.40
2022-09-27T16:45:23.096Z,0.45
2022-09-27T16:47:29.218Z,0.65
2022-09-27T16:49:52.894Z,0.50
2022-09-27T16:52:00.555Z,0.52
2022-09-27T16:54:02.438Z,0.77
2022-09-27T16:56:09.479Z,0.70
2022-09-27T16:58:15.396Z,0.77
2022-09-27T17:00:18.933Z,0.68
2022-09-27T17:02:20.554Z,0.60
2022-09-27T17:04:22.813Z,1.05
2022-09-27T17:06:24.592Z,0.60
2022-09-27T17:08:26.829Z,0.70
2022-09-27T17:10:31.808Z,0.57
2022-09-27T17:12:41.188Z,0.45
2022-09-27T17:14:44.022Z,0.57
2022-09-27T17:16:47.229Z,0.60
2022-09-27T17:18:48.954Z,0.50
2022-09-27T17:20:50.709Z,0.70
2022-09-27T17:22:54.693Z,0.68
2022-09-27T17:24:57.310Z,1.20
2022-09-27T17:26:58.991Z,1.90
2022-09-27T17:29:02.535Z,2.25
2022-09-27T17:31:08.921Z,2.05
2022-09-27T17:33:17.072Z,1.80
2022-09-27T17:35:19.159Z,1.88
2022-09-27T17:37:20.779Z,2.00
2022-09-27T17:39:22.695Z,1.65
2022-09-27T17:41:27.169Z,1.35
2022-09-27T17:43:34.041Z,1.33
2022-09-27T17:45:35.940Z,1.10
2022-09-27T17:47:56.494Z,1.05
2022-09-27T17:50:17.143Z,1.20
2022-09-27T17:52:18.919Z,1.20
2022-09-27T17:54:23.521Z,1.30
2022-09-27T17:56:25.309Z,1.50
2022-09-27T17:58:26.965Z,1.60
2022-09-27T18:00:29.251Z,1.60
2022-09-27T18:02:30.994Z,1.90
2022-09-27T18:04:32.853Z,1.65
2022-09-27T18:06:34.426Z,1.85
2022-09-27T18:08:36.718Z,2.10
2022-09-27T18:10:38.697Z,2.13
2022-09-27T18:12:41.094Z,2.28
2022-09-27T18:14:45.831Z,2.22
2022-09-27T18:16:47.432Z,1.70
2022-09-27T18:18:49.556Z,1.70
2022-09-27T18:20:53.846Z,1.52
2022-09-27T18:22:55.386Z,1.70
2022-09-27T18:24:57.202Z,1.40
2022-09-27T18:26:59.845Z,1.73
2022-09-27T18:29:10.613Z,1.60
2022-09-27T18:31:15.142Z,2.08
2022-09-27T18:33:16.883Z,2.20
2022-09-27T18:35:19.946Z,1.70
2022-09-27T18:37:21.563Z,1.35
2022-09-27T18:39:23.126Z,1.05
2022-09-27T18:41:27.330Z,0.90
2022-09-27T18:43:28.966Z,0.73
2022-09-27T18:45:30.636Z,0.75
2022-09-27T18:47:32.226Z,0.80
2022-09-27T18:49:39.880Z,0.77
2022-09-27T18:51:47.406Z,0.50
2022-09-27T18:53:48.989Z,0.50
2022-09-27T18:55:50.876Z,0.50
2022-09-27T18:57:55.935Z,0.40
2022-09-27T18:59:58.340Z,0.47
2022-09-27T19:02:02.776Z,0.40
2022-09-27T19:04:07.316Z,0.50
2022-09-27T19:06:18.625Z,0.50
2022-09-27T19:08:23.603Z,0.60
2022-09-27T19:10:25.446Z,0.50
2022-09-27T19:12:27.163Z,0.50
2022-09-27T19:14:29.602Z,0.55
2022-09-27T19:16:31.676Z,0.50
2022-09-27T19:18:33.876Z,0.50
2022-09-27T19:20:38.741Z,0.70
2022-09-27T19:22:40.427Z,0.70
2022-09-27T19:24:42.104Z,0.70
2022-09-27T19:26:43.974Z,0.80
2022-09-27T19:28:46.309Z,0.75
2022-09-27T19:30:47.937Z,0.70
2022-09-27T19:32:52.743Z,0.63
2022-09-27T19:34:55.039Z,0.32
2022-09-27T19:36:59.206Z,0.60
2022-09-27T19:39:04.572Z,0.60
2022-09-27T19:41:13.282Z,0.68
2022-09-27T19:43:14.907Z,0.38
2022-09-27T19:45:16.893Z,0.55
2022-09-27T19:47:18.824Z,0.50
2022-09-27T19:49:20.554Z,0.43
2022-09-27T19:51:25.320Z,0.50
2022-09-27T19:53:32.091Z,0.60
2022-09-27T19:55:34.406Z,0.50
2022-09-27T19:57:36.165Z,0.52
2022-09-27T19:59:37.816Z,0.55
2022-09-27T20:01:41.295Z,0.70
2022-09-27T20:03:44.243Z,0.50
2022-09-27T20:05:52.554Z,0.40
2022-09-27T20:07:54.410Z,0.60
2022-09-27T20:09:56.075Z,0.50
2022-09-27T20:11:57.875Z,0.55
2022-09-27T20:13:59.929Z,0.50
2022-09-27T20:16:10.440Z,0.63
2022-09-27T20:18:12.299Z,0.60
2022-09-27T20:20:14.098Z,0.40
2022-09-27T20:22:15.725Z,0.70
2022-09-27T20:24:20.360Z,0.88
2022-09-27T20:26:24.436Z,0.68
2022-09-27T20:28:26.683Z,0.80
2022-09-27T20:30:28.528Z,0.75
2022-09-27T20:32:32.409Z,0.73
2022-09-27T20:34:34.257Z,0.68
2022-09-27T20:36:37.994Z,0.80
2022-09-27T20:38:41.335Z,0.70
2022-09-27T20:40:43.138Z,0.60
2022-09-27T20:42:46.628Z,0.60
2022-09-27T20:44:53.330Z,0.65
2022-09-27T20:46:56.031Z,0.70
2022-09-27T20:49:05.469Z,0.90
2022-09-27T20:51:08.403Z,0.77
2022-09-27T20:53:09.979Z,0.70
2022-09-27T20:55:11.837Z,0.70
2022-09-27T20:57:14.291Z,0.80
2022-09-27T20:59:18.919Z,0.80
2022-09-27T21:01:22.767Z,0.65
2022-09-27T21:03:24.449Z,1.00
2022-09-27T21:05:26.229Z,0.82
2022-09-27T21:07:28.417Z,0.80
2022-09-27T21:09:31.167Z,0.88
2022-09-27T21:11:33.310Z,0.80
2022-09-27T21:13:38.403Z,0.85
2022-09-27T21:15:40.119Z,0.57
2022-09-27T21:17:41.845Z,0.88
2022-09-27T21:19:43.702Z,0.90
2022-09-27T21:21:45.247Z,0.70
2022-09-27T21:23:47.546Z,0.70
2022-09-27T21:25:51.338Z,0.93
2022-09-27T21:27:57.858Z,0.70
2022-09-27T21:30:00.253Z,0.70
2022-09-27T21:32:02.376Z,0.70
2022-09-27T21:34:05.704Z,0.60
2022-09-27T21:36:11.241Z,1.00
2022-09-27T21:38:12.867Z,0.80
2022-09-27T21:40:14.980Z,0.65
2022-09-27T21:42:16.782Z,0.60
2022-09-27T21:44:18.307Z,0.63
2022-09-27T21:46:28.333Z,0.80
2022-09-27T21:48:30.779Z,8.73
2022-09-27T21:50:32.510Z,12.02
2022-09-27T21:52:34.048Z,10.48
2022-09-27T21:54:35.534Z,7.60
2022-09-27T21:56:42.585Z,5.63
2022-09-27T21:58:44.535Z,4.13
2022-09-27T22:00:46.140Z,2.67
2022-09-27T22:02:47.761Z,2.20
2022-09-27T22:04:50.774Z,1.58
2022-09-27T22:06:54.343Z,1.40
2022-09-27T22:08:57.543Z,3.55
2022-09-27T22:10:59.186Z,4.38
2022-09-27T22:13:00.711Z,3.72
2022-09-27T22:15:02.364Z,3.10
2022-09-27T22:17:03.934Z,2.65
2022-09-27T22:19:05.688Z,1.70
2022-09-27T22:21:10.353Z,1.20
2022-09-27T22:23:12.755Z,1.30
2022-09-27T22:25:14.487Z,1.15
2022-09-27T22:27:16.002Z,1.00
2022-09-27T22:29:17.933Z,0.70
2022-09-27T22:31:20.686Z,0.70
2022-09-27T22:33:25.428Z,0.73
2022-09-27T22:35:27.257Z,0.80
2022-09-27T22:37:28.901Z,0.70
2022-09-27T22:39:30.606Z,0.80
2022-09-27T22:41:32.218Z,0.80
2022-09-27T22:43:36.670Z,0.80
2022-09-27T22:45:38.263Z,0.75
2022-09-27T22:47:39.953Z,0.80
2022-09-27T22:49:42.625Z,0.82
2022-09-27T22:51:44.331Z,0.90
2022-09-27T22:53:45.996Z,0.90
2022-09-27T22:56:13.945Z,1.02
2022-09-27T22:58:18.688Z,0.95
2022-09-27T23:00:20.298Z,0.82
2022-09-27T23:02:22.016Z,1.00
2022-09-27T23:04:23.770Z,1.02
2022-09-27T23:06:28.608Z,1.10
2022-09-27T23:08:36.872Z,1.00
2022-09-27T23:10:38.901Z,0.90
2022-09-27T23:12:40.504Z,0.95
2022-09-27T23:14:42.817Z,1.00
2022-09-27T23:16:44.577Z,1.15
2022-09-27T23:18:47.630Z,0.70
2022-09-27T23:20:49.216Z,0.90
2022-09-27T23:22:50.845Z,1.17
2022-09-27T23:24:52.352Z,0.90
2022-09-27T23:27:12.674Z,0.85
2022-09-27T23:29:15.716Z,0.75
2022-09-27T23:31:18.785Z,0.90
2022-09-27T23:33:20.520Z,0.90
2022-09-27T23:35:25.474Z,1.15
2022-09-27T23:37:27.045Z,0.90
2022-09-27T23:39:31.433Z,0.82
2022-09-27T23:41:33.121Z,0.80
2022-09-27T23:43:36.085Z,0.90
2022-09-27T23:45:38.213Z,1.00
2022-09-27T23:47:40.468Z,0.90
2022-09-27T23:49:42.221Z,0.90
2022-09-27T23:51:45.415Z,0.75
2022-09-27T23:53:47.142Z,0.80
2022-09-27T23:56:09.401Z,0.90
2022-09-27T23:58:11.049Z,0.98
