createdAt,value
2023-03-18T00:02:20.072Z,45.50
2023-03-18T00:04:46.651Z,45.10
2023-03-18T00:07:13.820Z,44.60
2023-03-18T00:09:40.706Z,44.70
2023-03-18T00:12:08.288Z,44.80
2023-03-18T00:14:36.000Z,44.90
2023-03-18T00:17:02.899Z,45.60
2023-03-18T00:19:29.615Z,45.20
2023-03-18T00:21:56.196Z,45.20
2023-03-18T00:24:22.766Z,45.00
2023-03-18T00:26:49.386Z,44.90
2023-03-18T00:29:15.969Z,44.70
2023-03-18T00:31:43.794Z,44.70
2023-03-18T00:34:12.483Z,45.60
2023-03-18T00:36:39.979Z,44.90
2023-03-18T00:39:07.357Z,45.20
2023-03-18T00:41:36.378Z,45.10
2023-03-18T00:44:03.271Z,44.90
2023-03-18T00:46:34.400Z,45.50
2023-03-18T00:49:02.124Z,44.90
2023-03-18T00:51:30.022Z,45.00
2023-03-18T00:53:57.803Z,45.10
2023-03-18T00:56:25.631Z,45.60
2023-03-18T00:58:52.438Z,45.20
2023-03-18T01:01:19.674Z,45.20
2023-03-18T01:03:47.631Z,44.90
2023-03-18T01:06:15.838Z,44.70
2023-03-18T01:08:42.513Z,45.00
2023-03-18T01:11:09.619Z,45.50
2023-03-18T01:13:37.591Z,45.90
2023-03-18T01:16:05.030Z,45.60
2023-03-18T01:18:31.663Z,46.00
2023-03-18T01:20:58.283Z,46.40
2023-03-18T01:23:24.904Z,45.60
2023-03-18T01:25:51.472Z,45.30
2023-03-18T01:28:18.059Z,46.00
2023-03-18T01:30:44.826Z,46.10
2023-03-18T01:33:11.601Z,45.40
2023-03-18T01:35:38.532Z,45.60
2023-03-18T01:38:05.621Z,46.30
2023-03-18T01:40:36.312Z,46.30
2023-03-18T01:43:13.216Z,46.00
2023-03-18T01:45:40.365Z,45.40
2023-03-18T01:48:10.389Z,45.20
2023-03-18T01:50:37.964Z,45.50
2023-03-18T01:53:06.808Z,45.90
2023-03-18T01:55:34.257Z,45.40
2023-03-18T01:58:03.238Z,45.90
2023-03-18T02:00:30.061Z,46.50
2023-03-18T02:02:58.000Z,45.90
2023-03-18T02:07:52.308Z,45.10
2023-03-18T02:10:20.492Z,45.30
2023-03-18T02:12:50.742Z,45.40
2023-03-18T02:15:19.634Z,45.60
2023-03-18T02:17:49.345Z,45.60
2023-03-18T02:20:20.826Z,46.10
2023-03-18T02:22:49.461Z,45.40
2023-03-18T02:25:22.039Z,45.10
2023-03-18T02:27:50.830Z,45.50
2023-03-18T02:30:28.463Z,45.50
2023-03-18T02:32:56.786Z,45.20
2023-03-18T02:35:23.775Z,45.40
2023-03-18T02:37:50.452Z,45.90
2023-03-18T02:40:17.110Z,46.30
2023-03-18T02:42:44.402Z,45.70
2023-03-18T02:45:17.969Z,45.20
2023-03-18T02:47:45.038Z,45.30
2023-03-18T02:50:11.686Z,45.20
2023-03-18T02:52:38.846Z,45.20
2023-03-18T02:55:05.539Z,45.30
2023-03-18T02:57:32.134Z,46.30
2023-03-18T02:59:58.806Z,45.90
2023-03-18T03:02:25.406Z,46.30
2023-03-18T03:04:51.980Z,46.40
2023-03-18T03:07:18.558Z,46.30
2023-03-18T03:09:45.590Z,45.60
2023-03-18T03:12:12.321Z,45.20
2023-03-18T03:14:38.985Z,45.70
2023-03-18T03:17:05.568Z,45.80
2023-03-18T03:19:33.143Z,46.20
2023-03-18T03:22:00.669Z,46.40
2023-03-18T03:24:27.339Z,46.40
2023-03-18T03:26:54.010Z,46.40
2023-03-18T03:29:20.844Z,46.30
2023-03-18T03:31:47.398Z,46.50
2023-03-18T03:34:13.992Z,46.20
2023-03-18T03:36:40.794Z,45.80
2023-03-18T03:39:07.403Z,45.70
2023-03-18T03:41:34.060Z,46.10
2023-03-18T03:44:01.198Z,45.90
2023-03-18T03:46:27.823Z,46.10
2023-03-18T03:48:54.853Z,46.60
2023-03-18T03:51:21.938Z,46.60
2023-03-18T03:53:48.630Z,45.60
2023-03-18T03:56:15.568Z,45.90
2023-03-18T03:58:42.126Z,45.60
2023-03-18T04:01:08.695Z,46.00
2023-03-18T04:03:35.487Z,45.70
2023-03-18T04:06:02.095Z,45.70
2023-03-18T04:08:28.711Z,46.20
2023-03-18T04:10:55.383Z,46.60
2023-03-18T04:13:21.980Z,45.50
2023-03-18T04:15:48.623Z,46.40
2023-03-18T04:18:16.908Z,45.70
2023-03-18T04:20:44.505Z,45.50
2023-03-18T04:23:11.075Z,45.90
2023-03-18T04:25:37.666Z,45.50
2023-03-18T04:28:04.308Z,46.60
2023-03-18T04:30:32.242Z,46.40
2023-03-18T04:33:01.274Z,45.70
2023-03-18T04:35:28.151Z,46.20
2023-03-18T04:37:54.789Z,45.40
2023-03-18T04:40:21.575Z,45.60
2023-03-18T04:42:48.185Z,45.90
2023-03-18T04:45:15.694Z,45.30
2023-03-18T04:47:42.876Z,46.90
2023-03-18T04:50:12.072Z,46.40
2023-03-18T04:52:42.867Z,46.00
2023-03-18T04:55:10.624Z,45.60
2023-03-18T04:57:38.404Z,45.40
2023-03-18T05:00:11.597Z,45.00
2023-03-18T05:02:39.462Z,45.50
2023-03-18T05:05:06.212Z,46.00
2023-03-18T05:07:33.476Z,46.30
2023-03-18T05:10:00.052Z,46.60
2023-03-18T05:12:27.134Z,46.40
2023-03-18T05:14:53.733Z,46.00
2023-03-18T05:17:20.582Z,45.10
2023-03-18T05:19:48.020Z,45.20
2023-03-18T05:22:16.466Z,45.00
2023-03-18T05:24:43.756Z,45.20
2023-03-18T05:27:13.574Z,45.20
2023-03-18T05:29:41.010Z,46.00
2023-03-18T05:32:08.236Z,45.90
2023-03-18T05:34:36.729Z,45.60
2023-03-18T05:37:04.373Z,45.80
2023-03-18T05:39:34.236Z,46.10
2023-03-18T05:42:00.905Z,45.60
2023-03-18T05:44:28.185Z,45.40
2023-03-18T05:46:54.712Z,45.60
2023-03-18T05:49:21.257Z,45.20
2023-03-18T05:51:47.783Z,44.80
2023-03-18T05:54:14.356Z,44.90
2023-03-18T05:56:43.228Z,45.20
2023-03-18T05:59:10.054Z,45.80
2023-03-18T06:01:37.424Z,45.30
2023-03-18T06:04:06.198Z,45.40
2023-03-18T06:06:33.139Z,45.20
2023-03-18T06:09:00.968Z,45.00
2023-03-18T06:11:29.330Z,44.70
2023-03-18T06:13:56.698Z,44.90
2023-03-18T06:16:23.865Z,44.70
2023-03-18T06:18:50.718Z,45.40
2023-03-18T06:21:17.731Z,45.90
2023-03-18T06:23:45.073Z,45.70
2023-03-18T06:26:11.717Z,45.10
2023-03-18T06:28:39.021Z,44.90
2023-03-18T06:31:05.658Z,45.00
2023-03-18T06:33:32.858Z,45.10
2023-03-18T06:36:00.715Z,45.10
2023-03-18T06:38:28.779Z,44.70
2023-03-18T06:40:55.686Z,45.50
2023-03-18T06:43:22.315Z,45.80
2023-03-18T06:45:48.997Z,45.20
2023-03-18T06:48:15.550Z,45.00
2023-03-18T06:50:43.041Z,45.10
2023-03-18T06:53:10.540Z,44.90
2023-03-18T06:55:38.108Z,45.10
2023-03-18T06:58:05.561Z,44.90
2023-03-18T07:00:34.017Z,44.70
2023-03-18T07:03:01.413Z,45.40
2023-03-18T07:05:28.529Z,45.50
2023-03-18T07:07:55.184Z,45.50
2023-03-18T07:10:22.825Z,45.60
2023-03-18T07:12:50.481Z,45.40
2023-03-18T07:15:17.092Z,45.40
2023-03-18T07:17:44.777Z,45.40
2023-03-18T07:20:11.666Z,45.30
2023-03-18T07:22:38.411Z,45.20
2023-03-18T07:25:05.300Z,45.20
2023-03-18T07:27:31.871Z,45.20
2023-03-18T07:29:58.431Z,45.50
2023-03-18T07:32:25.029Z,45.20
2023-03-18T07:34:51.861Z,45.60
2023-03-18T07:37:18.469Z,45.50
2023-03-18T07:39:45.060Z,45.30
2023-03-18T07:42:11.832Z,45.10
2023-03-18T07:44:38.457Z,45.00
2023-03-18T07:47:05.047Z,45.10
2023-03-18T07:49:32.150Z,45.00
2023-03-18T07:51:58.764Z,45.20
2023-03-18T07:54:25.539Z,46.00
2023-03-18T07:56:52.176Z,45.60
2023-03-18T07:59:19.198Z,45.40
2023-03-18T08:01:45.743Z,45.10
2023-03-18T08:04:12.606Z,44.80
2023-03-18T08:06:39.229Z,45.00
2023-03-18T08:09:05.889Z,45.70
2023-03-18T08:11:33.216Z,45.90
2023-03-18T08:13:59.824Z,45.80
2023-03-18T08:16:27.130Z,45.60
2023-03-18T08:18:53.738Z,46.00
2023-03-18T08:21:20.433Z,45.90
2023-03-18T08:23:47.664Z,45.20
2023-03-18T08:26:14.629Z,45.20
2023-03-18T08:28:41.794Z,45.90
2023-03-18T08:31:09.501Z,46.20
2023-03-18T08:33:36.592Z,46.10
2023-03-18T08:36:03.326Z,46.10
2023-03-18T08:38:29.891Z,45.50
2023-03-18T08:40:56.925Z,45.50
2023-03-18T08:43:23.836Z,45.50
2023-03-18T08:45:53.992Z,45.10
2023-03-18T08:48:21.455Z,44.20
2023-03-18T08:50:48.397Z,44.50
2023-03-18T08:53:15.434Z,44.70
2023-03-18T08:55:42.043Z,45.30
2023-03-18T08:58:08.634Z,45.70
2023-03-18T09:00:36.606Z,45.90
2023-03-18T09:03:03.507Z,45.70
2023-03-18T09:05:30.566Z,45.80
2023-03-18T09:07:58.644Z,46.30
2023-03-18T09:10:25.379Z,46.10
2023-03-18T09:12:52.081Z,46.40
2023-03-18T09:15:20.787Z,46.20
2023-03-18T09:18:03.779Z,46.10
2023-03-18T09:20:34.904Z,46.10
2023-03-18T09:23:02.446Z,46.20
2023-03-18T09:25:29.027Z,45.90
2023-03-18T09:27:56.036Z,45.80
2023-03-18T09:30:22.681Z,46.60
2023-03-18T09:32:49.681Z,46.60
2023-03-18T09:35:20.790Z,47.50
2023-03-18T09:37:47.631Z,48.10
2023-03-18T09:40:26.565Z,47.10
2023-03-18T09:43:11.905Z,47.00
2023-03-18T09:45:57.019Z,47.20
2023-03-18T09:48:23.984Z,47.60
2023-03-18T09:51:11.322Z,47.20
2023-03-18T09:53:42.804Z,47.20
2023-03-18T09:56:14.195Z,47.80
2023-03-18T09:58:53.847Z,47.30
2023-03-18T10:01:22.692Z,47.30
2023-03-18T10:04:04.367Z,47.60
2023-03-18T10:06:31.060Z,47.60
2023-03-18T10:08:57.589Z,47.30
2023-03-18T10:11:35.475Z,47.40
2023-03-18T10:14:21.162Z,47.30
2023-03-18T10:16:53.466Z,47.40
2023-03-18T10:19:20.061Z,47.40
2023-03-18T10:21:55.814Z,47.20
2023-03-18T10:24:30.694Z,47.40
2023-03-18T10:27:14.749Z,47.20
2023-03-18T10:29:46.555Z,47.10
2023-03-18T10:32:48.618Z,47.00
2023-03-18T10:35:26.682Z,46.90
2023-03-18T10:38:14.144Z,46.70
2023-03-18T10:40:41.352Z,46.60
2023-03-18T10:43:19.533Z,46.40
2023-03-18T10:45:47.606Z,46.20
2023-03-18T10:48:21.006Z,46.40
2023-03-18T10:50:56.903Z,46.50
2023-03-18T10:53:27.306Z,47.10
2023-03-18T10:56:01.545Z,46.90
2023-03-18T10:58:29.278Z,47.60
2023-03-18T11:00:56.090Z,46.80
2023-03-18T11:03:43.347Z,46.80
2023-03-18T11:06:16.440Z,47.00
2023-03-18T11:08:47.143Z,47.10
2023-03-18T11:11:13.682Z,47.20
2023-03-18T11:13:45.331Z,47.20
2023-03-18T11:16:20.267Z,47.30
2023-03-18T11:18:48.956Z,47.20
2023-03-18T11:21:16.346Z,47.50
2023-03-18T11:23:56.302Z,48.00
2023-03-18T11:26:30.042Z,47.80
2023-03-18T11:28:57.934Z,47.70
2023-03-18T11:31:24.781Z,47.50
2023-03-18T11:33:58.959Z,47.60
2023-03-18T11:36:27.732Z,47.70
2023-03-18T11:38:58.962Z,47.70
2023-03-18T11:41:27.565Z,47.60
2023-03-18T11:44:00.133Z,48.10
2023-03-18T11:46:30.135Z,48.30
2023-03-18T11:48:56.859Z,47.60
2023-03-18T11:51:26.555Z,48.00
2023-03-18T11:54:10.618Z,48.10
2023-03-18T11:56:44.329Z,48.30
2023-03-18T11:59:31.602Z,48.10
2023-03-18T12:02:17.582Z,48.50
2023-03-18T12:04:55.280Z,48.80
2023-03-18T12:07:43.656Z,48.60
2023-03-18T12:10:19.778Z,48.30
2023-03-18T12:12:46.578Z,48.40
2023-03-18T12:15:33.454Z,48.60
2023-03-18T12:18:12.617Z,48.50
2023-03-18T12:20:43.568Z,48.40
2023-03-18T12:23:13.664Z,48.80
2023-03-18T12:25:40.285Z,48.80
2023-03-18T12:28:16.664Z,49.70
2023-03-18T12:30:53.727Z,49.00
2023-03-18T12:33:43.089Z,49.30
2023-03-18T12:36:29.012Z,49.70
2023-03-18T12:39:19.261Z,49.70
2023-03-18T12:41:48.893Z,49.70
2023-03-18T12:44:24.534Z,49.60
2023-03-18T12:47:06.891Z,50.00
2023-03-18T12:49:35.948Z,49.60
2023-03-18T12:52:06.354Z,50.20
2023-03-18T12:54:45.302Z,50.40
2023-03-18T12:57:32.187Z,50.10
2023-03-18T13:00:01.872Z,50.00
2023-03-18T13:02:36.171Z,50.30
2023-03-18T13:05:05.695Z,49.90
2023-03-18T13:07:36.236Z,50.00
2023-03-18T13:10:06.931Z,49.70
2023-03-18T13:12:36.629Z,49.90
2023-03-18T13:15:24.543Z,49.70
2023-03-18T13:17:52.446Z,50.10
2023-03-18T13:20:28.166Z,49.80
2023-03-18T13:23:15.990Z,50.70
2023-03-18T13:26:07.040Z,50.40
2023-03-18T13:28:47.906Z,50.40
2023-03-18T13:31:20.198Z,50.70
2023-03-18T13:34:03.929Z,51.10
2023-03-18T13:36:49.372Z,50.40
2023-03-18T13:39:22.497Z,50.70
2023-03-18T13:42:07.806Z,51.10
2023-03-18T13:44:39.471Z,51.60
2023-03-18T13:47:09.007Z,51.20
2023-03-18T13:49:39.238Z,51.30
2023-03-18T13:52:21.081Z,51.40
2023-03-18T13:54:48.533Z,51.60
2023-03-18T13:57:24.333Z,51.60
2023-03-18T13:59:51.064Z,51.60
2023-03-18T14:02:28.303Z,51.40
2023-03-18T14:04:58.226Z,51.60
2023-03-18T14:07:25.595Z,51.60
2023-03-18T14:09:52.436Z,51.40
2023-03-18T14:12:38.225Z,51.40
2023-03-18T14:15:12.955Z,51.20
2023-03-18T14:17:47.755Z,51.40
2023-03-18T14:20:21.614Z,51.50
2023-03-18T14:22:52.677Z,51.50
2023-03-18T14:25:34.843Z,51.40
2023-03-18T14:28:07.651Z,51.70
2023-03-18T14:30:34.763Z,51.20
2023-03-18T14:33:20.065Z,51.60
2023-03-18T14:35:54.553Z,51.20
2023-03-18T14:38:23.146Z,51.50
2023-03-18T14:40:51.621Z,51.40
2023-03-18T14:43:26.956Z,51.30
2023-03-18T14:45:56.855Z,51.50
2023-03-18T14:48:24.826Z,51.70
2023-03-18T14:50:52.494Z,51.50
2023-03-18T14:53:20.730Z,51.80
2023-03-18T14:55:48.166Z,51.60
2023-03-18T14:58:16.762Z,51.90
2023-03-18T15:00:44.009Z,51.70
2023-03-18T15:03:16.130Z,51.60
2023-03-18T15:05:43.050Z,51.80
2023-03-18T15:08:13.243Z,52.30
2023-03-18T15:10:40.174Z,52.60
2023-03-18T15:13:07.922Z,52.20
2023-03-18T15:15:35.232Z,52.10
2023-03-18T15:18:04.004Z,52.00
2023-03-18T15:20:32.873Z,51.80
2023-03-18T15:22:59.767Z,51.50
2023-03-18T15:25:26.437Z,51.90
2023-03-18T15:27:54.945Z,51.90
2023-03-18T15:30:25.152Z,51.70
2023-03-18T15:32:55.062Z,51.50
2023-03-18T15:35:26.282Z,52.20
2023-03-18T15:38:11.727Z,51.70
2023-03-18T15:40:44.316Z,51.80
2023-03-18T15:43:10.885Z,51.60
2023-03-18T15:45:52.541Z,51.80
2023-03-18T15:48:23.526Z,51.70
2023-03-18T15:50:54.042Z,55.10
2023-03-18T15:53:23.400Z,54.60
2023-03-18T15:55:55.340Z,54.60
2023-03-18T15:58:26.329Z,54.50
2023-03-18T16:00:54.196Z,54.50
2023-03-18T16:03:23.320Z,54.50
2023-03-18T16:05:50.653Z,54.50
2023-03-18T16:08:18.374Z,54.70
2023-03-18T16:10:46.704Z,54.70
2023-03-18T16:13:19.446Z,54.70
2023-03-18T16:15:46.147Z,54.80
2023-03-18T16:18:12.875Z,54.70
2023-03-18T16:20:41.613Z,54.70
2023-03-18T16:23:08.219Z,54.50
2023-03-18T16:25:35.446Z,54.70
2023-03-18T16:28:02.479Z,54.90
2023-03-18T16:30:30.604Z,55.00
2023-03-18T16:32:57.700Z,55.30
2023-03-18T16:35:25.930Z,55.40
2023-03-18T16:37:53.217Z,55.70
2023-03-18T16:40:21.338Z,55.90
2023-03-18T16:42:48.990Z,56.10
2023-03-18T16:45:25.083Z,56.20
2023-03-18T16:47:53.918Z,56.40
2023-03-18T16:50:24.457Z,56.50
2023-03-18T16:52:51.139Z,56.60
2023-03-18T16:55:19.249Z,56.80
2023-03-18T16:57:50.743Z,56.80
2023-03-18T17:00:19.425Z,56.70
2023-03-18T17:02:46.150Z,56.80
2023-03-18T17:05:16.785Z,56.90
2023-03-18T17:07:44.185Z,57.10
2023-03-18T17:10:15.342Z,57.00
2023-03-18T17:13:14.682Z,57.20
2023-03-18T17:15:42.875Z,57.00
2023-03-18T17:18:12.566Z,57.20
2023-03-18T17:20:39.251Z,57.40
2023-03-18T17:23:05.977Z,57.40
2023-03-18T17:25:32.827Z,57.40
2023-03-18T17:28:01.826Z,57.30
2023-03-18T17:30:39.376Z,57.20
2023-03-18T17:33:18.452Z,57.40
2023-03-18T17:35:45.016Z,57.40
2023-03-18T17:38:13.279Z,57.40
2023-03-18T17:40:42.396Z,57.60
2023-03-18T17:43:16.322Z,57.40
2023-03-18T17:45:42.985Z,57.60
2023-03-18T17:48:20.626Z,57.30
2023-03-18T17:50:48.849Z,57.00
2023-03-18T17:53:24.711Z,56.80
2023-03-18T17:55:51.707Z,56.70
2023-03-18T17:58:18.954Z,56.40
2023-03-18T18:00:46.357Z,56.30
2023-03-18T18:03:24.400Z,56.50
2023-03-18T18:05:51.466Z,56.10
2023-03-18T18:08:18.663Z,56.20
2023-03-18T18:10:45.987Z,56.50
2023-03-18T18:13:14.169Z,56.50
2023-03-18T18:15:40.882Z,56.70
2023-03-18T18:18:17.472Z,56.80
2023-03-18T18:20:44.099Z,56.90
2023-03-18T18:23:17.132Z,57.10
2023-03-18T18:25:43.712Z,57.00
2023-03-18T18:28:30.670Z,57.10
2023-03-18T18:30:57.693Z,57.40
2023-03-18T18:33:24.355Z,57.50
2023-03-18T18:35:50.979Z,57.30
2023-03-18T18:38:17.638Z,57.30
2023-03-18T18:40:44.972Z,57.30
2023-03-18T18:43:12.494Z,57.40
2023-03-18T18:45:39.059Z,57.60
2023-03-18T18:48:15.962Z,57.60
2023-03-18T18:50:43.791Z,58.20
2023-03-18T18:53:14.971Z,57.90
2023-03-18T18:55:41.599Z,58.00
2023-03-18T18:58:13.987Z,57.90
2023-03-18T19:00:41.340Z,58.00
2023-03-18T19:03:12.810Z,57.70
2023-03-18T19:05:39.395Z,57.50
2023-03-18T19:08:06.744Z,57.40
2023-03-18T19:10:33.341Z,57.40
2023-03-18T19:13:00.023Z,57.40
2023-03-18T19:15:26.562Z,57.20
2023-03-18T19:17:53.232Z,57.40
2023-03-18T19:20:28.199Z,57.40
2023-03-18T19:22:56.723Z,57.50
2023-03-18T19:25:26.954Z,57.40
2023-03-18T19:27:54.522Z,57.10
2023-03-18T19:30:24.813Z,57.30
2023-03-18T19:32:52.125Z,57.40
2023-03-18T19:35:18.846Z,57.50
2023-03-18T19:37:46.505Z,57.60
2023-03-18T19:40:20.380Z,57.90
2023-03-18T19:42:46.927Z,57.30
2023-03-18T19:45:13.597Z,57.00
2023-03-18T19:47:41.866Z,56.60
2023-03-18T19:50:15.719Z,58.80
2023-03-18T19:52:42.375Z,57.70
2023-03-18T19:55:12.765Z,56.70
2023-03-18T19:57:39.498Z,58.20
2023-03-18T20:00:10.413Z,58.30
2023-03-18T20:02:37.318Z,59.20
2023-03-18T20:05:14.263Z,59.20
2023-03-18T20:07:40.955Z,58.30
2023-03-18T20:10:08.595Z,56.80
2023-03-18T20:12:36.582Z,57.80
2023-03-18T20:15:24.685Z,57.70
2023-03-18T20:17:51.945Z,57.10
2023-03-18T20:20:26.952Z,56.80
2023-03-18T20:22:59.342Z,56.50
2023-03-18T20:25:28.976Z,57.00
2023-03-18T20:27:57.362Z,56.70
2023-03-18T20:30:25.639Z,57.00
2023-03-18T20:32:52.327Z,56.90
2023-03-18T20:35:19.321Z,56.60
2023-03-18T20:37:46.444Z,56.60
2023-03-18T20:40:34.112Z,56.70
2023-03-18T20:43:01.573Z,57.10
2023-03-18T20:45:28.342Z,56.80
2023-03-18T20:47:54.931Z,56.80
2023-03-18T20:50:25.731Z,56.90
2023-03-18T20:52:52.771Z,57.00
2023-03-18T20:55:20.967Z,57.00
2023-03-18T20:57:47.989Z,57.10
2023-03-18T21:00:18.927Z,57.00
2023-03-18T21:02:46.664Z,57.20
2023-03-18T21:05:13.754Z,57.00
2023-03-18T21:07:40.658Z,57.00
2023-03-18T21:10:08.379Z,57.00
2023-03-18T21:12:36.056Z,57.10
2023-03-18T21:15:02.965Z,57.20
2023-03-18T21:17:29.606Z,57.00
2023-03-18T21:20:00.662Z,57.00
2023-03-18T21:22:33.333Z,56.90
2023-03-18T21:25:00.177Z,57.70
2023-03-18T21:27:27.883Z,57.00
2023-03-18T21:29:55.469Z,57.00
2023-03-18T21:32:23.721Z,57.50
2023-03-18T21:34:51.057Z,57.70
2023-03-18T21:37:18.759Z,56.70
2023-03-18T21:39:45.397Z,57.20
2023-03-18T21:42:26.091Z,56.60
2023-03-18T21:44:53.432Z,56.90
2023-03-18T21:47:21.435Z,56.60
2023-03-18T21:49:48.512Z,57.90
2023-03-18T21:52:21.115Z,56.60
2023-03-18T21:54:47.752Z,56.60
2023-03-18T21:57:15.374Z,56.70
2023-03-18T21:59:41.982Z,56.90
2023-03-18T22:02:19.605Z,56.50
2023-03-18T22:04:46.508Z,56.70
2023-03-18T22:07:16.365Z,56.70
2023-03-18T22:09:44.623Z,56.80
2023-03-18T22:12:19.702Z,56.80
2023-03-18T22:14:46.409Z,56.90
2023-03-18T22:17:19.823Z,57.00
2023-03-18T22:19:46.716Z,57.00
2023-03-18T22:22:14.368Z,56.90
2023-03-18T22:24:41.406Z,57.10
2023-03-18T22:27:22.215Z,56.90
2023-03-18T22:29:50.085Z,56.80
2023-03-18T22:32:35.254Z,57.60
2023-03-18T22:35:02.253Z,57.90
2023-03-18T22:37:28.852Z,59.20
2023-03-18T22:39:55.837Z,60.00
2023-03-18T22:42:23.674Z,58.00
2023-03-18T22:44:50.420Z,58.10
2023-03-18T22:47:17.978Z,58.20
2023-03-18T22:49:44.608Z,58.50
2023-03-18T22:52:17.400Z,59.20
2023-03-18T22:54:43.985Z,59.30
2023-03-18T22:57:21.189Z,60.10
2023-03-18T22:59:47.849Z,60.50
2023-03-18T23:02:20.171Z,57.70
2023-03-18T23:04:50.715Z,57.70
2023-03-18T23:07:26.566Z,57.50
2023-03-18T23:09:56.820Z,61.50
2023-03-18T23:12:25.694Z,60.50
2023-03-18T23:14:53.074Z,60.70
2023-03-18T23:17:21.190Z,58.20
2023-03-18T23:19:48.336Z,56.90
2023-03-18T23:22:17.396Z,58.50
2023-03-18T23:24:44.260Z,58.40
2023-03-18T23:27:10.915Z,57.90
2023-03-18T23:29:37.552Z,56.90
2023-03-18T23:32:04.207Z,58.70
2023-03-18T23:34:30.870Z,58.60
2023-03-18T23:36:57.509Z,57.50
2023-03-18T23:39:24.729Z,56.60
2023-03-18T23:41:51.434Z,57.40
2023-03-18T23:44:18.227Z,56.40
2023-03-18T23:46:44.811Z,60.00
2023-03-18T23:49:11.862Z,59.30
2023-03-18T23:51:38.586Z,57.40
2023-03-18T23:54:05.425Z,56.70
2023-03-18T23:56:32.358Z,56.70
2023-03-18T23:58:59.013Z,57.30
