createdAt,value
2019-02-21T00:01:44.778Z,14.75
2019-02-21T00:04:12.666Z,15.68
2019-02-21T00:06:40.510Z,16.82
2019-02-21T00:09:08.458Z,16.12
2019-02-21T00:11:36.280Z,15.23
2019-02-21T00:14:04.154Z,15.90
2019-02-21T00:16:32.012Z,17.80
2019-02-21T00:18:59.890Z,12.30
2019-02-21T00:21:27.757Z,13.62
2019-02-21T00:23:55.629Z,13.25
2019-02-21T00:26:44.282Z,12.10
2019-02-21T00:29:12.299Z,14.28
2019-02-21T00:31:40.470Z,13.88
2019-02-21T00:34:08.796Z,13.83
2019-02-21T00:36:36.708Z,12.30
2019-02-21T00:39:05.083Z,15.18
2019-02-21T00:41:32.937Z,13.22
2019-02-21T00:44:00.784Z,12.07
2019-02-21T00:46:28.603Z,14.10
2019-02-21T00:48:56.506Z,13.43
2019-02-21T00:51:24.362Z,13.83
2019-02-21T00:53:52.254Z,13.55
2019-02-21T00:56:20.126Z,13.60
2019-02-21T00:58:48.020Z,12.78
2019-02-21T01:01:15.862Z,11.88
2019-02-21T01:03:43.719Z,11.60
2019-02-21T01:06:11.567Z,14.05
2019-02-21T01:08:39.461Z,13.58
2019-02-21T01:11:07.396Z,16.57
2019-02-21T01:13:35.274Z,12.90
2019-02-21T01:16:03.112Z,12.88
2019-02-21T01:18:31.093Z,12.28
2019-02-21T01:20:58.989Z,12.90
2019-02-21T01:23:26.844Z,14.35
2019-02-21T01:25:54.730Z,17.48
2019-02-21T01:28:22.550Z,13.68
2019-02-21T01:30:56.972Z,14.40
2019-02-21T01:33:19.972Z,16.48
2019-02-21T01:35:47.843Z,13.38
2019-02-21T01:38:15.689Z,15.93
2019-02-21T01:40:43.554Z,12.65
2019-02-21T01:43:11.403Z,13.58
2019-02-21T01:45:39.288Z,12.30
2019-02-21T01:48:07.228Z,13.10
2019-02-21T01:50:35.106Z,14.30
2019-02-21T01:53:02.949Z,15.58
2019-02-21T01:55:30.836Z,13.58
2019-02-21T01:57:58.699Z,12.95
2019-02-21T02:00:26.560Z,15.10
2019-02-21T02:02:54.407Z,13.65
2019-02-21T02:05:22.285Z,13.55
2019-02-21T02:07:50.154Z,12.73
2019-02-21T02:10:18.096Z,16.60
2019-02-21T02:12:45.944Z,14.55
2019-02-21T02:15:13.771Z,13.45
2019-02-21T02:17:41.647Z,14.45
2019-02-21T02:20:09.540Z,13.25
2019-02-21T02:22:37.406Z,14.80
2019-02-21T02:25:05.274Z,14.60
2019-02-21T02:27:33.124Z,18.27
2019-02-21T02:30:00.946Z,13.90
2019-02-21T02:32:28.798Z,13.83
2019-02-21T02:34:56.652Z,15.98
2019-02-21T02:37:24.498Z,14.73
2019-02-21T02:39:52.346Z,12.93
2019-02-21T02:42:20.208Z,12.70
2019-02-21T02:44:48.065Z,15.03
2019-02-21T02:47:15.897Z,17.02
2019-02-21T02:49:43.825Z,13.98
2019-02-21T02:52:11.700Z,14.03
2019-02-21T02:54:39.634Z,15.53
2019-02-21T02:57:07.507Z,13.48
2019-02-21T02:59:41.040Z,14.90
2019-02-21T03:02:05.029Z,13.62
2019-02-21T03:04:32.946Z,15.50
2019-02-21T03:07:00.828Z,16.07
2019-02-21T03:09:28.784Z,17.73
2019-02-21T03:11:56.684Z,14.70
2019-02-21T03:14:24.557Z,18.35
2019-02-21T03:16:52.407Z,15.25
2019-02-21T03:19:20.316Z,17.65
2019-02-21T03:21:48.243Z,15.55
2019-02-21T03:24:16.116Z,14.47
2019-02-21T03:26:44.094Z,15.75
2019-02-21T03:29:11.942Z,13.75
2019-02-21T03:31:53.333Z,13.05
2019-02-21T03:34:09.411Z,16.32
2019-02-21T03:36:37.280Z,16.48
2019-02-21T03:39:05.237Z,13.50
2019-02-21T03:41:33.097Z,16.10
2019-02-21T03:44:00.966Z,17.73
2019-02-21T03:46:28.819Z,15.10
2019-02-21T03:48:56.689Z,15.35
2019-02-21T03:51:24.529Z,15.72
2019-02-21T03:53:52.369Z,13.58
2019-02-21T03:56:20.229Z,16.42
2019-02-21T03:58:48.096Z,16.00
2019-02-21T04:01:16.052Z,15.88
2019-02-21T04:03:43.913Z,18.40
2019-02-21T04:06:11.786Z,19.77
2019-02-21T04:08:39.645Z,16.95
2019-02-21T04:11:07.511Z,18.57
2019-02-21T04:13:35.365Z,17.87
2019-02-21T04:16:03.616Z,17.25
2019-02-21T04:18:31.460Z,15.72
2019-02-21T04:20:59.320Z,15.70
2019-02-21T04:23:27.278Z,18.35
2019-02-21T04:25:55.214Z,16.75
2019-02-21T04:28:23.136Z,17.95
2019-02-21T04:30:51.043Z,15.28
2019-02-21T04:33:18.909Z,18.35
2019-02-21T04:35:46.770Z,18.48
2019-02-21T04:38:14.644Z,18.27
2019-02-21T04:40:42.502Z,16.25
2019-02-21T04:43:10.353Z,21.70
2019-02-21T04:45:38.242Z,17.98
2019-02-21T04:48:06.193Z,18.02
2019-02-21T04:50:34.027Z,17.57
2019-02-21T04:53:01.917Z,22.00
2019-02-21T04:55:29.775Z,17.67
2019-02-21T04:57:57.671Z,15.60
2019-02-21T05:00:25.530Z,17.27
2019-02-21T05:02:53.461Z,20.20
2019-02-21T05:05:21.339Z,17.12
2019-02-21T05:07:49.196Z,19.35
2019-02-21T05:10:17.066Z,17.00
2019-02-21T05:12:44.935Z,16.82
2019-02-21T05:15:14.105Z,16.80
2019-02-21T05:17:42.244Z,23.75
2019-02-21T05:20:10.123Z,22.37
2019-02-21T05:22:37.983Z,22.75
2019-02-21T05:25:05.910Z,26.37
2019-02-21T05:27:36.493Z,22.93
2019-02-21T05:30:05.246Z,20.57
2019-02-21T05:33:10.838Z,20.68
2019-02-21T05:35:46.788Z,23.20
2019-02-21T05:38:36.762Z,26.52
2019-02-21T05:41:15.140Z,22.82
2019-02-21T05:44:17.516Z,21.17
2019-02-21T05:46:53.396Z,22.80
2019-02-21T05:49:35.814Z,18.42
2019-02-21T05:52:34.877Z,19.70
2019-02-21T05:55:24.599Z,21.75
2019-02-21T05:58:12.651Z,18.42
2019-02-21T06:01:02.154Z,18.77
2019-02-21T06:03:40.090Z,17.10
2019-02-21T06:06:26.980Z,17.55
2019-02-21T06:09:12.697Z,16.07
2019-02-21T06:11:58.477Z,28.62
2019-02-21T06:14:48.533Z,25.23
2019-02-21T06:17:34.377Z,21.17
2019-02-21T06:20:30.582Z,26.07
2019-02-21T06:23:26.524Z,20.97
2019-02-21T06:26:13.504Z,23.32
2019-02-21T06:28:49.471Z,23.22
2019-02-21T06:31:19.932Z,25.05
2019-02-21T06:33:49.490Z,24.47
2019-02-21T06:36:17.385Z,18.45
2019-02-21T06:38:45.315Z,17.20
2019-02-21T06:41:13.178Z,24.77
2019-02-21T06:43:41.060Z,20.95
2019-02-21T06:46:08.910Z,22.25
2019-02-21T06:48:36.803Z,19.17
2019-02-21T06:51:04.669Z,20.40
2019-02-21T06:53:32.556Z,19.05
2019-02-21T06:56:00.436Z,20.37
2019-02-21T06:58:28.480Z,17.82
2019-02-21T07:00:56.335Z,24.55
2019-02-21T07:03:24.224Z,23.10
2019-02-21T07:05:52.074Z,20.55
2019-02-21T07:08:19.971Z,20.25
2019-02-21T07:10:47.843Z,18.95
2019-02-21T07:13:26.244Z,19.65
2019-02-21T07:15:45.345Z,17.92
2019-02-21T07:18:13.266Z,17.37
2019-02-21T07:20:41.126Z,19.40
2019-02-21T07:23:11.204Z,18.12
2019-02-21T07:25:59.705Z,25.05
2019-02-21T07:28:27.913Z,19.25
2019-02-21T07:30:56.106Z,18.37
2019-02-21T07:33:28.634Z,22.42
2019-02-21T07:35:53.553Z,18.55
2019-02-21T07:38:21.534Z,16.55
2019-02-21T07:40:49.472Z,19.15
2019-02-21T07:43:17.410Z,19.82
2019-02-21T07:45:45.290Z,19.60
2019-02-21T07:48:13.142Z,20.77
2019-02-21T07:50:41.170Z,18.80
2019-02-21T07:53:09.097Z,18.90
2019-02-21T07:55:37.028Z,16.73
2019-02-21T07:58:04.897Z,19.57
2019-02-21T08:00:32.793Z,20.37
2019-02-21T08:03:00.667Z,19.82
2019-02-21T08:05:28.528Z,21.37
2019-02-21T08:07:56.596Z,17.90
2019-02-21T08:10:33.204Z,19.82
2019-02-21T08:12:54.135Z,17.60
2019-02-21T08:15:21.973Z,23.15
2019-02-21T08:17:49.853Z,26.33
2019-02-21T08:20:17.711Z,28.55
2019-02-21T08:22:45.597Z,20.68
2019-02-21T08:25:13.477Z,21.75
2019-02-21T08:27:42.590Z,20.37
2019-02-21T08:30:10.613Z,19.80
2019-02-21T08:33:00.624Z,21.02
2019-02-21T08:35:28.547Z,20.32
2019-02-21T08:37:56.456Z,19.55
2019-02-21T08:40:25.176Z,22.65
2019-02-21T08:42:53.253Z,19.45
2019-02-21T08:45:21.113Z,21.80
2019-02-21T08:47:48.985Z,21.70
2019-02-21T08:50:16.964Z,21.00
2019-02-21T08:52:44.819Z,18.02
2019-02-21T08:55:12.717Z,17.73
2019-02-21T08:57:40.613Z,19.90
2019-02-21T09:00:10.896Z,17.00
2019-02-21T09:02:38.301Z,17.32
2019-02-21T09:05:06.162Z,17.85
2019-02-21T09:07:34.123Z,19.85
2019-02-21T09:10:02.028Z,16.07
2019-02-21T09:12:29.876Z,16.75
2019-02-21T09:14:57.826Z,19.23
2019-02-21T09:17:25.683Z,19.55
2019-02-21T09:19:53.583Z,23.18
2019-02-21T09:22:21.432Z,20.37
2019-02-21T09:24:49.345Z,19.23
2019-02-21T09:27:17.206Z,19.15
2019-02-21T09:29:45.095Z,18.55
2019-02-21T09:32:12.930Z,18.42
2019-02-21T09:34:40.863Z,18.27
2019-02-21T09:37:08.736Z,19.73
2019-02-21T09:39:36.600Z,24.67
2019-02-21T09:42:04.581Z,22.55
2019-02-21T09:44:32.474Z,25.17
2019-02-21T09:47:00.332Z,20.85
2019-02-21T09:49:28.192Z,19.80
2019-02-21T09:51:56.069Z,16.40
2019-02-21T09:54:23.956Z,21.00
2019-02-21T09:56:53.095Z,21.75
2019-02-21T09:59:21.270Z,18.12
2019-02-21T10:01:49.131Z,19.82
2019-02-21T10:04:17.026Z,18.27
2019-02-21T10:06:44.873Z,18.25
2019-02-21T10:09:12.738Z,21.27
2019-02-21T10:11:40.630Z,17.10
2019-02-21T10:14:08.478Z,15.75
2019-02-21T10:16:36.337Z,16.85
2019-02-21T10:19:04.204Z,16.93
2019-02-21T10:21:32.091Z,18.65
2019-02-21T10:23:59.962Z,16.60
2019-02-21T10:26:27.848Z,19.35
2019-02-21T10:28:55.741Z,16.67
2019-02-21T10:31:23.627Z,16.60
2019-02-21T10:33:51.467Z,18.17
2019-02-21T10:36:19.351Z,18.20
2019-02-21T10:38:47.193Z,16.67
2019-02-21T10:41:15.078Z,18.67
2019-02-21T10:43:42.937Z,18.85
2019-02-21T10:46:10.818Z,16.02
2019-02-21T10:48:38.692Z,17.75
2019-02-21T10:51:06.569Z,20.95
2019-02-21T10:53:34.464Z,18.85
2019-02-21T10:56:02.339Z,20.32
2019-02-21T10:58:30.221Z,18.57
2019-02-21T11:00:58.075Z,22.95
2019-02-21T11:03:25.967Z,18.62
2019-02-21T11:05:53.816Z,18.10
2019-02-21T11:08:21.717Z,17.67
2019-02-21T11:10:49.630Z,18.62
2019-02-21T11:13:17.636Z,16.70
2019-02-21T11:15:45.468Z,17.42
2019-02-21T11:18:13.312Z,20.35
2019-02-21T11:20:41.199Z,15.85
2019-02-21T11:23:09.064Z,20.48
2019-02-21T11:25:36.953Z,18.32
2019-02-21T11:28:04.831Z,20.60
2019-02-21T11:30:32.695Z,21.60
2019-02-21T11:33:00.844Z,20.92
2019-02-21T11:35:28.694Z,19.55
2019-02-21T11:37:56.561Z,21.52
2019-02-21T11:40:24.513Z,19.70
2019-02-21T11:42:52.466Z,20.88
2019-02-21T11:45:20.350Z,17.50
2019-02-21T11:47:48.331Z,20.72
2019-02-21T11:50:16.198Z,29.95
2019-02-21T11:52:44.090Z,25.85
2019-02-21T11:55:11.957Z,24.18
2019-02-21T11:57:39.831Z,25.55
2019-02-21T12:00:07.795Z,25.05
2019-02-21T12:02:38.809Z,25.92
2019-02-21T12:05:05.262Z,24.90
2019-02-21T12:07:33.173Z,28.55
2019-02-21T12:10:01.042Z,25.15
2019-02-21T12:12:28.946Z,27.35
2019-02-21T12:14:56.835Z,23.50
2019-02-21T12:17:24.724Z,41.13
2019-02-21T12:19:52.592Z,39.95
2019-02-21T12:22:20.518Z,42.15
2019-02-21T12:24:48.412Z,33.75
2019-02-21T12:27:16.301Z,38.90
2019-02-21T12:29:44.168Z,27.00
2019-02-21T12:32:12.053Z,24.82
2019-02-21T12:34:39.925Z,25.57
2019-02-21T12:37:07.825Z,26.30
2019-02-21T12:39:35.703Z,31.23
2019-02-21T12:42:03.671Z,23.62
2019-02-21T12:44:31.536Z,27.95
2019-02-21T12:46:59.415Z,24.75
2019-02-21T12:49:27.276Z,28.40
2019-02-21T12:51:57.350Z,24.15
2019-02-21T12:54:24.913Z,26.57
2019-02-21T12:56:52.919Z,24.90
2019-02-21T12:59:20.781Z,22.65
2019-02-21T13:01:48.670Z,24.25
2019-02-21T13:04:16.540Z,25.40
2019-02-21T13:06:44.415Z,22.25
2019-02-21T13:09:12.397Z,26.10
2019-02-21T13:11:40.335Z,29.75
2019-02-21T13:14:08.305Z,24.77
2019-02-21T13:16:36.186Z,22.48
2019-02-21T13:19:04.084Z,24.77
2019-02-21T13:21:31.977Z,23.95
2019-02-21T13:23:59.878Z,21.77
2019-02-21T13:26:27.776Z,21.73
2019-02-21T13:28:55.651Z,23.70
2019-02-21T13:31:23.521Z,24.55
2019-02-21T13:33:51.381Z,25.25
2019-02-21T13:36:19.272Z,25.52
2019-02-21T13:38:47.178Z,22.75
2019-02-21T13:41:15.123Z,22.98
2019-02-21T13:43:43.046Z,23.12
2019-02-21T13:46:10.889Z,19.90
2019-02-21T13:48:38.778Z,23.92
2019-02-21T13:51:06.761Z,26.25
2019-02-21T13:53:34.739Z,27.13
2019-02-21T13:56:02.625Z,22.75
2019-02-21T13:58:30.523Z,24.90
2019-02-21T14:00:58.380Z,22.42
2019-02-21T14:03:26.262Z,24.40
2019-02-21T14:06:03.225Z,33.08
2019-02-21T14:08:23.765Z,25.50
2019-02-21T14:10:51.612Z,24.15
2019-02-21T14:13:19.486Z,26.15
2019-02-21T14:15:47.371Z,27.87
2019-02-21T14:18:15.274Z,23.07
2019-02-21T14:20:45.661Z,27.85
2019-02-21T14:23:12.805Z,20.55
2019-02-21T14:25:41.258Z,22.50
2019-02-21T14:28:09.389Z,26.23
2019-02-21T14:30:37.271Z,24.47
2019-02-21T14:33:05.536Z,24.75
2019-02-21T14:35:33.411Z,25.37
2019-02-21T14:38:01.272Z,25.92
2019-02-21T14:40:29.143Z,26.60
2019-02-21T14:42:57.013Z,25.62
2019-02-21T14:45:24.894Z,23.60
2019-02-21T14:47:52.800Z,27.82
2019-02-21T14:50:20.690Z,24.10
2019-02-21T14:52:48.585Z,23.32
2019-02-21T14:55:16.453Z,26.80
2019-02-21T14:57:44.304Z,24.55
2019-02-21T15:00:12.870Z,24.35
2019-02-21T15:02:40.728Z,26.80
2019-02-21T15:05:10.158Z,24.92
2019-02-21T15:07:38.178Z,25.60
2019-02-21T15:10:06.044Z,26.50
2019-02-21T15:12:35.587Z,23.32
2019-02-21T15:15:03.678Z,26.30
2019-02-21T15:17:31.553Z,27.65
2019-02-21T15:19:59.524Z,28.30
2019-02-21T15:22:27.404Z,26.60
2019-02-21T15:24:55.289Z,24.07
2019-02-21T15:27:23.608Z,23.62
2019-02-21T15:29:51.594Z,25.68
2019-02-21T15:32:19.468Z,24.35
2019-02-21T15:34:47.451Z,24.70
2019-02-21T15:37:15.357Z,23.45
2019-02-21T15:39:43.249Z,25.43
2019-02-21T15:42:11.088Z,22.75
2019-02-21T15:44:38.976Z,25.90
2019-02-21T15:47:06.889Z,25.17
2019-02-21T15:49:34.834Z,27.70
2019-02-21T15:52:02.691Z,29.12
2019-02-21T15:54:30.589Z,23.87
2019-02-21T15:56:58.466Z,22.30
2019-02-21T15:59:26.371Z,25.40
2019-02-21T16:01:54.301Z,27.58
2019-02-21T16:04:22.185Z,25.50
2019-02-21T16:06:51.808Z,28.95
2019-02-21T16:09:19.644Z,27.40
2019-02-21T16:11:47.522Z,33.10
2019-02-21T16:14:15.432Z,29.85
2019-02-21T16:16:43.289Z,31.87
2019-02-21T16:19:11.242Z,34.53
2019-02-21T16:21:45.018Z,32.53
2019-02-21T16:24:12.941Z,28.80
2019-02-21T16:26:40.797Z,25.65
2019-02-21T16:29:08.700Z,27.40
2019-02-21T16:31:36.663Z,23.87
2019-02-21T16:34:04.521Z,25.65
2019-02-21T16:36:32.347Z,29.37
2019-02-21T16:39:00.219Z,31.68
2019-02-21T16:41:36.170Z,32.23
2019-02-21T16:43:57.680Z,40.78
2019-02-21T16:46:25.574Z,34.30
2019-02-21T16:48:53.437Z,37.08
2019-02-21T16:51:22.250Z,34.25
2019-02-21T16:54:09.342Z,35.45
2019-02-21T16:56:37.211Z,32.73
2019-02-21T16:59:05.056Z,33.02
2019-02-21T17:01:33.053Z,26.17
2019-02-21T17:04:00.927Z,32.70
2019-02-21T17:06:28.800Z,28.02
2019-02-21T17:08:56.685Z,26.25
2019-02-21T17:11:24.517Z,29.55
2019-02-21T17:13:52.375Z,25.62
2019-02-21T17:16:20.275Z,22.20
2019-02-21T17:18:48.152Z,25.05
2019-02-21T17:21:16.126Z,24.02
2019-02-21T17:23:44.001Z,28.10
2019-02-21T17:26:11.962Z,25.52
2019-02-21T17:28:39.841Z,25.25
2019-02-21T17:31:07.737Z,26.68
2019-02-21T17:33:35.631Z,24.70
2019-02-21T17:36:03.585Z,25.80
2019-02-21T17:38:33.351Z,27.95
2019-02-21T17:41:01.279Z,28.40
2019-02-21T17:43:29.204Z,28.55
2019-02-21T17:45:57.169Z,22.40
2019-02-21T17:48:25.125Z,20.75
2019-02-21T17:50:53.049Z,24.23
2019-02-21T17:53:21.049Z,22.22
2019-02-21T17:55:48.961Z,21.17
2019-02-21T17:58:17.366Z,24.00
2019-02-21T18:00:45.441Z,23.60
2019-02-21T18:03:13.331Z,25.92
2019-02-21T18:05:41.307Z,26.87
2019-02-21T18:08:09.249Z,24.52
2019-02-21T18:10:37.194Z,26.12
2019-02-21T18:13:05.252Z,23.77
2019-02-21T18:15:33.173Z,21.35
2019-02-21T18:18:01.086Z,27.40
2019-02-21T18:20:29.092Z,26.60
2019-02-21T18:22:57.006Z,26.35
2019-02-21T18:25:24.914Z,35.38
2019-02-21T18:27:52.797Z,26.07
2019-02-21T18:30:20.718Z,25.60
2019-02-21T18:32:48.544Z,28.80
2019-02-21T18:35:16.429Z,24.20
2019-02-21T18:37:47.473Z,27.60
2019-02-21T18:40:17.333Z,33.85
2019-02-21T18:42:43.536Z,28.38
2019-02-21T18:45:11.426Z,32.10
2019-02-21T18:47:39.298Z,30.88
2019-02-21T18:50:07.259Z,28.70
2019-02-21T18:52:35.224Z,27.48
2019-02-21T18:55:03.168Z,27.27
2019-02-21T18:57:31.037Z,29.35
2019-02-21T18:59:58.979Z,28.10
2019-02-21T19:02:26.876Z,26.37
2019-02-21T19:04:54.782Z,25.68
2019-02-21T19:07:22.651Z,32.15
2019-02-21T19:09:50.495Z,31.57
2019-02-21T19:12:18.388Z,31.95
2019-02-21T19:14:46.242Z,35.43
2019-02-21T19:17:14.138Z,29.80
2019-02-21T19:19:42.007Z,31.37
2019-02-21T19:22:09.848Z,29.65
2019-02-21T19:24:37.701Z,26.42
2019-02-21T19:27:05.603Z,60.70
2019-02-21T19:29:33.457Z,52.25
2019-02-21T19:32:01.455Z,35.38
2019-02-21T19:34:29.412Z,37.33
2019-02-21T19:36:57.388Z,30.50
2019-02-21T19:39:25.253Z,31.35
2019-02-21T19:41:53.766Z,29.92
2019-02-21T19:44:22.331Z,24.55
2019-02-21T19:46:50.565Z,31.15
2019-02-21T19:49:18.447Z,30.30
2019-02-21T19:51:46.638Z,24.90
2019-02-21T19:54:14.621Z,26.50
2019-02-21T19:56:42.545Z,28.25
2019-02-21T19:59:10.623Z,23.55
2019-02-21T20:01:39.049Z,24.47
2019-02-21T20:04:07.063Z,24.65
2019-02-21T20:06:35.666Z,23.07
2019-02-21T20:09:04.723Z,23.65
2019-02-21T20:11:36.036Z,25.23
2019-02-21T20:14:04.009Z,22.25
2019-02-21T20:16:31.978Z,23.50
2019-02-21T20:18:59.923Z,24.65
2019-02-21T20:21:27.801Z,25.65
2019-02-21T20:23:55.717Z,21.00
2019-02-21T20:26:24.015Z,28.20
2019-02-21T20:28:51.894Z,26.85
2019-02-21T20:31:19.889Z,24.75
2019-02-21T20:33:47.767Z,28.00
2019-02-21T20:36:15.743Z,32.50
2019-02-21T20:38:43.623Z,28.83
2019-02-21T20:41:11.518Z,31.50
2019-02-21T20:43:39.386Z,30.62
2019-02-21T20:46:07.313Z,27.48
2019-02-21T20:48:35.227Z,30.88
2019-02-21T20:51:03.146Z,31.85
2019-02-21T20:53:31.123Z,28.12
2019-02-21T20:55:59.074Z,34.20
2019-02-21T20:58:26.924Z,32.48
2019-02-21T21:00:55.170Z,33.55
2019-02-21T21:03:24.116Z,39.03
2019-02-21T21:05:52.211Z,29.48
2019-02-21T21:08:21.236Z,31.55
2019-02-21T21:10:49.309Z,36.48
2019-02-21T21:13:17.279Z,35.40
2019-02-21T21:15:45.167Z,32.33
2019-02-21T21:18:13.063Z,35.33
2019-02-21T21:20:40.963Z,35.43
2019-02-21T21:23:08.829Z,34.08
2019-02-21T21:25:36.662Z,31.15
2019-02-21T21:28:04.538Z,33.95
2019-02-21T21:30:32.419Z,34.67
2019-02-21T21:33:00.395Z,32.98
2019-02-21T21:35:28.275Z,32.30
2019-02-21T21:37:56.157Z,34.20
2019-02-21T21:40:24.143Z,36.93
2019-02-21T21:42:52.000Z,32.78
2019-02-21T21:45:19.905Z,31.97
2019-02-21T21:47:47.813Z,27.10
2019-02-21T21:50:15.690Z,35.30
2019-02-21T21:52:43.569Z,33.45
2019-02-21T21:55:11.391Z,26.35
2019-02-21T21:57:39.281Z,31.20
2019-02-21T22:00:07.162Z,29.15
2019-02-21T22:02:35.061Z,32.05
2019-02-21T22:05:02.925Z,27.87
2019-02-21T22:07:30.962Z,34.40
2019-02-21T22:09:58.809Z,27.65
2019-02-21T22:12:26.646Z,29.45
2019-02-21T22:14:54.674Z,36.17
2019-02-21T22:17:22.639Z,33.02
2019-02-21T22:19:50.705Z,31.70
2019-02-21T22:22:18.641Z,32.53
2019-02-21T22:24:46.458Z,28.80
2019-02-21T22:27:14.374Z,29.95
2019-02-21T22:29:42.220Z,33.80
2019-02-21T22:32:10.141Z,35.15
2019-02-21T22:34:38.017Z,32.78
2019-02-21T22:37:05.881Z,35.73
2019-02-21T22:39:33.729Z,29.48
2019-02-21T22:42:01.595Z,35.60
2019-02-21T22:44:29.419Z,32.13
2019-02-21T22:46:57.299Z,33.38
2019-02-21T22:49:25.163Z,34.30
2019-02-21T22:51:53.117Z,35.83
2019-02-21T22:54:20.993Z,33.90
2019-02-21T22:56:50.529Z,32.15
2019-02-21T22:59:21.446Z,29.52
2019-02-21T23:01:47.953Z,34.73
2019-02-21T23:04:15.890Z,35.88
2019-02-21T23:06:43.859Z,30.97
2019-02-21T23:09:27.138Z,31.05
2019-02-21T23:11:49.197Z,30.02
2019-02-21T23:14:19.365Z,35.38
2019-02-21T23:16:46.623Z,31.40
2019-02-21T23:19:14.517Z,35.95
2019-02-21T23:21:42.376Z,33.83
2019-02-21T23:24:10.228Z,33.67
2019-02-21T23:26:38.112Z,40.15
2019-02-21T23:29:05.980Z,38.30
2019-02-21T23:31:33.924Z,36.45
2019-02-21T23:34:02.202Z,35.48
2019-02-21T23:36:30.144Z,36.20
2019-02-21T23:38:58.023Z,34.70
2019-02-21T23:41:25.877Z,34.20
2019-02-21T23:43:53.788Z,35.23
2019-02-21T23:46:21.715Z,34.95
2019-02-21T23:48:49.592Z,30.25
2019-02-21T23:51:17.435Z,31.02
2019-02-21T23:53:45.359Z,35.58
2019-02-21T23:56:13.219Z,34.25
2019-02-21T23:58:41.105Z,38.78
