createdAt,value
2022-08-16T00:01:40.933Z,99.90
2022-08-16T00:06:36.604Z,99.90
2022-08-16T00:11:36.366Z,99.90
2022-08-16T00:17:01.261Z,99.90
2022-08-16T00:21:35.981Z,99.90
2022-08-16T00:31:47.114Z,99.90
2022-08-16T00:41:38.257Z,99.90
2022-08-16T00:46:52.997Z,99.90
2022-08-16T00:51:36.196Z,99.90
2022-08-16T00:56:57.657Z,99.90
2022-08-16T01:01:36.540Z,99.90
2022-08-16T01:06:49.388Z,99.90
2022-08-16T01:11:38.135Z,99.90
2022-08-16T01:21:52.661Z,99.90
2022-08-16T01:31:42.476Z,99.90
2022-08-16T01:36:36.354Z,99.90
2022-08-16T01:46:41.346Z,99.90
2022-08-16T01:56:36.716Z,99.90
2022-08-16T02:01:36.333Z,99.90
2022-08-16T02:06:38.674Z,99.90
2022-08-16T02:11:48.668Z,99.90
2022-08-16T02:16:36.324Z,99.90
2022-08-16T02:21:36.910Z,99.90
2022-08-16T02:36:42.460Z,99.90
2022-08-16T02:46:36.739Z,99.90
2022-08-16T02:56:36.417Z,99.90
2022-08-16T03:01:37.999Z,99.90
2022-08-16T03:11:36.507Z,99.90
2022-08-16T03:21:38.100Z,99.90
2022-08-16T03:31:40.637Z,99.90
2022-08-16T03:36:36.549Z,99.90
2022-08-16T03:41:50.341Z,99.90
2022-08-16T03:56:36.521Z,99.90
2022-08-16T04:01:36.584Z,99.90
2022-08-16T04:06:36.596Z,99.90
2022-08-16T04:11:36.789Z,99.90
2022-08-16T04:16:36.629Z,99.90
2022-08-16T04:21:45.750Z,99.90
2022-08-16T04:26:36.641Z,99.90
2022-08-16T04:31:36.628Z,99.90
2022-08-16T04:47:02.379Z,99.90
2022-08-16T04:51:39.326Z,99.90
2022-08-16T05:06:42.404Z,99.90
2022-08-16T05:11:38.004Z,99.90
2022-08-16T05:16:37.334Z,99.90
2022-08-16T05:21:38.431Z,99.90
2022-08-16T05:26:36.846Z,99.90
2022-08-16T05:41:45.510Z,99.90
2022-08-16T05:46:43.477Z,99.90
2022-08-16T05:51:40.217Z,99.90
2022-08-16T05:56:37.747Z,99.90
2022-08-16T06:06:39.976Z,99.90
2022-08-16T06:11:37.014Z,99.90
2022-08-16T06:21:37.195Z,99.90
2022-08-16T06:26:39.228Z,99.90
2022-08-16T06:31:46.623Z,99.90
2022-08-16T06:36:36.966Z,99.90
2022-08-16T06:41:39.806Z,99.90
2022-08-16T06:46:37.215Z,99.90
2022-08-16T06:51:46.106Z,99.90
2022-08-16T06:56:37.607Z,99.90
2022-08-16T07:06:37.033Z,99.90
2022-08-16T07:11:48.145Z,99.90
2022-08-16T07:26:37.188Z,99.90
2022-08-16T07:31:37.890Z,99.90
2022-08-16T07:36:37.878Z,99.90
2022-08-16T07:41:37.345Z,99.90
2022-08-16T07:46:39.344Z,99.90
2022-08-16T07:56:37.649Z,99.90
2022-08-16T08:01:38.350Z,99.90
2022-08-16T08:06:37.949Z,99.90
2022-08-16T08:11:37.475Z,99.90
2022-08-16T08:16:37.662Z,99.90
2022-08-16T08:31:39.796Z,99.90
2022-08-16T08:36:37.312Z,99.90
2022-08-16T08:41:37.920Z,99.90
2022-08-16T08:46:37.949Z,99.90
2022-08-16T08:51:37.430Z,99.90
2022-08-16T09:06:38.006Z,99.90
2022-08-16T09:11:41.036Z,99.90
2022-08-16T09:17:00.817Z,99.90
2022-08-16T09:21:37.423Z,99.20
2022-08-16T09:26:45.907Z,98.70
2022-08-16T09:31:37.451Z,98.10
2022-08-16T09:36:37.520Z,99.90
2022-08-16T09:41:37.543Z,99.70
2022-08-16T09:56:39.071Z,99.00
2022-08-16T10:01:38.358Z,96.60
2022-08-16T10:06:37.787Z,95.90
2022-08-16T10:11:50.281Z,95.50
2022-08-16T10:16:39.002Z,93.00
2022-08-16T10:21:38.550Z,91.70
2022-08-16T10:27:17.073Z,81.60
2022-08-16T10:31:45.688Z,75.30
2022-08-16T10:36:39.592Z,70.40
2022-08-16T10:41:37.730Z,66.80
2022-08-16T10:46:41.838Z,67.10
2022-08-16T10:52:03.225Z,69.40
2022-08-16T10:56:52.375Z,68.80
2022-08-16T11:01:39.899Z,68.90
2022-08-16T11:06:38.277Z,67.50
2022-08-16T11:12:13.236Z,63.40
2022-08-16T11:17:09.561Z,64.20
2022-08-16T11:22:23.129Z,60.30
2022-08-16T11:26:39.107Z,65.60
2022-08-16T11:31:37.839Z,63.80
2022-08-16T11:36:37.802Z,61.20
2022-08-16T11:41:37.835Z,56.70
2022-08-16T11:46:45.012Z,55.00
2022-08-16T11:51:38.643Z,50.70
2022-08-16T11:56:51.412Z,48.30
2022-08-16T12:01:44.339Z,48.40
2022-08-16T12:06:38.050Z,51.50
2022-08-16T12:11:38.159Z,51.90
2022-08-16T12:16:37.895Z,52.30
2022-08-16T12:21:58.324Z,55.20
2022-08-16T12:26:37.934Z,56.90
2022-08-16T12:31:37.952Z,59.20
2022-08-16T12:36:38.293Z,60.90
2022-08-16T12:41:38.191Z,61.60
2022-08-16T12:51:58.420Z,62.10
2022-08-16T12:56:38.340Z,61.40
2022-08-16T13:01:40.727Z,61.80
2022-08-16T13:06:38.951Z,62.90
2022-08-16T13:11:48.385Z,64.00
2022-08-16T13:16:38.065Z,63.20
2022-08-16T13:31:38.223Z,65.40
2022-08-16T13:36:48.604Z,64.00
2022-08-16T13:41:38.196Z,61.10
2022-08-16T13:46:40.612Z,61.20
2022-08-16T13:51:39.320Z,56.10
2022-08-16T13:56:39.767Z,56.80
2022-08-16T14:01:39.172Z,58.20
2022-08-16T14:06:38.214Z,58.70
2022-08-16T14:11:38.251Z,59.00
2022-08-16T14:16:38.235Z,58.50
2022-08-16T14:21:40.948Z,60.30
2022-08-16T14:26:38.609Z,61.40
2022-08-16T14:31:39.658Z,61.60
2022-08-16T14:36:38.323Z,64.10
2022-08-16T14:46:38.343Z,64.10
2022-08-16T14:51:38.542Z,63.40
2022-08-16T14:56:43.275Z,64.40
2022-08-16T15:01:58.155Z,62.90
2022-08-16T15:06:38.485Z,65.10
2022-08-16T15:11:44.933Z,63.60
2022-08-16T15:16:38.520Z,63.90
2022-08-16T15:21:38.409Z,64.50
2022-08-16T15:26:47.124Z,63.00
2022-08-16T15:31:40.406Z,65.20
2022-08-16T15:36:39.841Z,67.20
2022-08-16T15:41:38.442Z,66.20
2022-08-16T15:51:40.128Z,67.40
2022-08-16T15:56:42.471Z,65.00
2022-08-16T16:01:38.540Z,64.40
2022-08-16T16:06:38.696Z,64.60
2022-08-16T16:11:39.860Z,61.00
2022-08-16T16:21:38.678Z,60.70
2022-08-16T16:31:40.299Z,56.50
2022-08-16T16:46:43.423Z,58.80
2022-08-16T16:56:39.262Z,62.30
2022-08-16T17:01:59.711Z,63.10
2022-08-16T17:06:40.138Z,64.80
2022-08-16T17:11:43.422Z,65.10
2022-08-16T17:16:41.266Z,65.80
2022-08-16T17:21:39.299Z,68.50
2022-08-16T17:36:39.756Z,71.80
2022-08-16T17:46:41.450Z,76.30
2022-08-16T17:51:38.925Z,74.40
2022-08-16T18:01:41.198Z,79.70
2022-08-16T18:11:40.879Z,79.70
2022-08-16T18:16:40.219Z,77.90
2022-08-16T18:21:49.259Z,77.10
2022-08-16T18:31:39.073Z,76.70
2022-08-16T18:36:39.090Z,77.10
2022-08-16T18:41:39.460Z,77.20
2022-08-16T18:46:40.502Z,77.30
2022-08-16T18:51:41.559Z,76.50
2022-08-16T18:56:55.538Z,75.80
2022-08-16T19:06:39.203Z,75.80
2022-08-16T19:11:39.041Z,75.90
2022-08-16T19:21:39.102Z,76.70
2022-08-16T19:31:39.246Z,76.50
2022-08-16T19:41:42.469Z,72.90
2022-08-16T19:46:43.711Z,73.20
2022-08-16T19:56:39.195Z,74.20
2022-08-16T20:01:42.621Z,73.50
2022-08-16T20:26:39.632Z,71.80
2022-08-16T20:31:39.248Z,72.20
2022-08-16T21:01:49.575Z,73.30
2022-08-16T21:11:39.443Z,74.50
2022-08-16T21:16:39.710Z,75.80
2022-08-16T21:21:39.496Z,75.10
2022-08-16T21:26:39.445Z,75.80
2022-08-16T21:36:39.647Z,77.00
2022-08-16T21:46:39.471Z,79.90
2022-08-16T21:56:39.579Z,81.40
2022-08-16T22:01:41.791Z,80.10
2022-08-16T22:06:40.184Z,80.40
2022-08-16T22:16:41.073Z,80.20
2022-08-16T22:26:42.832Z,81.00
2022-08-16T22:36:40.278Z,82.20
2022-08-16T22:56:39.702Z,81.50
2022-08-16T23:06:39.767Z,80.70
2022-08-16T23:16:39.788Z,81.20
2022-08-16T23:21:43.239Z,81.10
2022-08-16T23:26:45.934Z,80.80
2022-08-16T23:41:39.798Z,82.00
2022-08-16T23:46:39.785Z,82.40
