createdAt,value
2017-12-11T00:00:48.237Z,85.75
2017-12-11T00:01:48.176Z,83.91
2017-12-11T00:02:48.173Z,84.34
2017-12-11T00:03:48.210Z,84.76
2017-12-11T00:04:48.239Z,85.03
2017-12-11T00:05:48.239Z,83.49
2017-12-11T00:06:48.278Z,85.19
2017-12-11T00:07:48.241Z,84.97
2017-12-11T00:08:48.172Z,84.79
2017-12-11T00:09:48.175Z,85.11
2017-12-11T00:10:48.251Z,84.71
2017-12-11T00:11:48.177Z,85.69
2017-12-11T00:12:48.244Z,85.69
2017-12-11T00:13:48.265Z,85.46
2017-12-11T00:14:48.178Z,85.48
2017-12-11T00:15:48.177Z,86.57
2017-12-11T00:16:48.245Z,85.48
2017-12-11T00:17:48.178Z,85.64
2017-12-11T00:18:48.251Z,85.40
2017-12-11T00:19:48.179Z,85.61
2017-12-11T00:20:48.250Z,85.27
2017-12-11T00:21:48.186Z,84.87
2017-12-11T00:22:48.138Z,85.75
2017-12-11T00:23:48.120Z,86.54
2017-12-11T00:24:48.145Z,85.50
2017-12-11T00:25:48.111Z,85.99
2017-12-11T00:26:48.239Z,86.01
2017-12-11T00:27:48.113Z,85.80
2017-12-11T00:28:48.234Z,84.47
2017-12-11T00:29:48.223Z,84.58
2017-12-11T00:30:48.179Z,83.94
2017-12-11T00:31:48.165Z,84.74
2017-12-11T00:32:48.131Z,84.31
2017-12-11T00:33:48.190Z,83.28
2017-12-11T00:34:48.126Z,82.27
2017-12-11T00:35:48.196Z,81.90
2017-12-11T00:36:48.248Z,81.98
2017-12-11T00:37:48.183Z,83.49
2017-12-11T00:38:48.202Z,82.88
2017-12-11T00:39:48.146Z,82.88
2017-12-11T00:40:48.214Z,83.38
2017-12-11T00:41:48.250Z,83.51
2017-12-11T00:42:48.192Z,83.81
2017-12-11T00:43:48.285Z,85.80
2017-12-11T00:44:48.206Z,84.52
2017-12-11T00:45:48.264Z,84.15
2017-12-11T00:46:48.226Z,84.17
2017-12-11T00:47:48.199Z,83.89
2017-12-11T00:48:48.144Z,83.70
2017-12-11T00:49:48.259Z,83.97
2017-12-11T00:50:48.205Z,83.57
2017-12-11T00:51:48.266Z,83.28
2017-12-11T00:52:48.209Z,82.85
2017-12-11T00:53:48.270Z,83.46
2017-12-11T00:54:48.267Z,84.44
2017-12-11T00:55:48.208Z,83.38
2017-12-11T00:56:48.202Z,81.34
2017-12-11T00:57:48.205Z,82.48
2017-12-11T00:58:48.271Z,83.57
2017-12-11T00:59:48.201Z,82.96
2017-12-11T01:00:48.276Z,84.05
2017-12-11T01:01:48.211Z,82.98
2017-12-11T01:02:48.147Z,82.93
2017-12-11T01:03:48.169Z,84.23
2017-12-11T01:04:48.197Z,83.06
2017-12-11T01:05:48.228Z,82.14
2017-12-11T01:06:48.185Z,80.52
2017-12-11T01:07:48.146Z,81.68
2017-12-11T01:08:48.231Z,81.37
2017-12-11T01:09:48.205Z,81.24
2017-12-11T01:10:48.171Z,79.75
2017-12-11T01:11:48.209Z,80.55
2017-12-11T01:12:48.177Z,81.95
2017-12-11T01:13:48.179Z,81.21
2017-12-11T01:14:48.139Z,81.26
2017-12-11T01:15:48.227Z,82.24
2017-12-11T01:16:48.233Z,82.14
2017-12-11T01:17:48.141Z,81.87
2017-12-11T01:18:48.183Z,81.34
2017-12-11T01:19:48.233Z,81.29
2017-12-11T01:20:48.138Z,82.37
2017-12-11T01:21:48.141Z,81.76
2017-12-11T01:22:48.191Z,82.45
2017-12-11T01:23:48.149Z,82.29
2017-12-11T01:24:48.270Z,82.40
2017-12-11T01:25:48.271Z,82.64
2017-12-11T01:26:48.272Z,82.98
2017-12-11T01:27:48.243Z,82.82
2017-12-11T01:28:48.218Z,83.38
2017-12-11T01:29:48.177Z,83.20
2017-12-11T01:30:48.266Z,82.96
2017-12-11T01:31:48.202Z,82.27
2017-12-11T01:32:48.292Z,82.03
2017-12-11T01:33:48.226Z,83.01
2017-12-11T01:34:48.227Z,82.19
2017-12-11T01:35:48.185Z,83.04
2017-12-11T01:36:48.226Z,82.96
2017-12-11T01:37:48.295Z,83.44
2017-12-11T01:38:48.228Z,83.75
2017-12-11T01:39:48.295Z,83.40
2017-12-11T01:40:48.299Z,83.62
2017-12-11T01:41:48.227Z,84.47
2017-12-11T01:42:48.191Z,84.02
2017-12-11T01:43:48.228Z,82.96
2017-12-11T01:44:48.187Z,82.98
2017-12-11T01:45:48.260Z,83.09
2017-12-11T01:46:48.193Z,83.22
2017-12-11T01:47:48.156Z,83.14
2017-12-11T01:48:48.162Z,82.90
2017-12-11T01:49:48.263Z,83.12
2017-12-11T01:50:48.287Z,83.17
2017-12-11T01:51:48.230Z,83.17
2017-12-11T01:52:48.300Z,83.46
2017-12-11T01:53:48.288Z,83.97
2017-12-11T01:54:48.294Z,83.89
2017-12-11T01:55:48.209Z,82.75
2017-12-11T01:56:48.308Z,83.04
2017-12-11T01:57:48.191Z,82.61
2017-12-11T01:58:48.300Z,83.38
2017-12-11T01:59:48.301Z,83.65
2017-12-11T02:00:48.241Z,84.44
2017-12-11T02:01:48.244Z,84.28
2017-12-11T02:02:48.239Z,84.71
2017-12-11T02:03:48.322Z,84.50
2017-12-11T02:04:48.249Z,84.92
2017-12-11T02:05:48.311Z,85.58
2017-12-11T02:06:48.263Z,86.49
2017-12-11T02:07:48.311Z,87.08
2017-12-11T02:08:48.315Z,85.80
2017-12-11T02:09:48.315Z,85.58
2017-12-11T02:10:48.250Z,86.04
2017-12-11T02:11:48.316Z,85.91
2017-12-11T02:12:48.314Z,84.89
2017-12-11T02:13:48.243Z,85.61
2017-12-11T02:14:48.251Z,85.35
2017-12-11T02:15:48.318Z,85.46
2017-12-11T02:16:48.252Z,85.99
2017-12-11T02:17:48.319Z,85.93
2017-12-11T02:18:48.255Z,85.61
2017-12-11T02:19:48.322Z,86.60
2017-12-11T02:20:48.257Z,85.38
2017-12-11T02:21:48.328Z,86.41
2017-12-11T02:22:48.275Z,85.69
2017-12-11T02:23:48.324Z,86.12
2017-12-11T02:24:48.257Z,87.05
2017-12-11T02:25:48.324Z,86.63
2017-12-11T02:26:48.254Z,85.91
2017-12-11T02:27:48.328Z,85.66
2017-12-11T02:28:48.257Z,86.07
2017-12-11T02:29:48.326Z,86.12
2017-12-11T02:30:48.320Z,86.22
2017-12-11T02:31:48.261Z,86.94
2017-12-11T02:32:48.328Z,86.57
2017-12-11T02:33:48.260Z,85.83
2017-12-11T02:34:48.330Z,86.15
2017-12-11T02:35:48.327Z,86.41
2017-12-11T02:36:48.265Z,85.61
2017-12-11T02:37:48.269Z,86.57
2017-12-11T02:38:48.333Z,86.65
2017-12-11T02:39:48.263Z,86.07
2017-12-11T02:40:48.264Z,85.38
2017-12-11T02:41:48.267Z,84.39
2017-12-11T02:42:48.273Z,84.81
2017-12-11T02:43:48.339Z,85.19
2017-12-11T02:44:48.269Z,86.12
2017-12-11T02:45:48.337Z,85.08
2017-12-11T02:46:48.264Z,83.91
2017-12-11T02:47:48.342Z,84.92
2017-12-11T02:48:48.337Z,84.63
2017-12-11T02:49:48.268Z,85.08
2017-12-11T02:50:48.338Z,84.71
2017-12-11T02:51:48.312Z,86.28
2017-12-11T02:52:48.287Z,85.53
2017-12-11T02:53:48.236Z,85.03
2017-12-11T02:54:48.286Z,85.43
2017-12-11T02:55:48.194Z,85.08
2017-12-11T02:56:48.240Z,85.46
2017-12-11T02:57:48.192Z,85.48
2017-12-11T02:58:48.244Z,86.01
2017-12-11T02:59:48.242Z,84.87
2017-12-11T03:00:48.196Z,85.08
2017-12-11T03:01:48.195Z,85.08
2017-12-11T03:02:48.282Z,86.07
2017-12-11T03:03:48.349Z,85.75
2017-12-11T03:04:48.308Z,86.25
2017-12-11T03:05:48.281Z,85.32
2017-12-11T03:06:48.352Z,84.89
2017-12-11T03:07:48.282Z,85.88
2017-12-11T03:08:48.351Z,85.35
2017-12-11T03:09:48.282Z,84.74
2017-12-11T03:10:48.360Z,85.08
2017-12-11T03:11:48.279Z,84.79
2017-12-11T03:12:48.216Z,85.16
2017-12-11T03:13:48.343Z,85.05
2017-12-11T03:14:48.222Z,84.76
2017-12-11T03:15:48.217Z,83.99
2017-12-11T03:16:48.237Z,84.47
2017-12-11T03:17:48.258Z,84.31
2017-12-11T03:18:48.240Z,85.11
2017-12-11T03:19:48.238Z,83.94
2017-12-11T03:20:48.549Z,84.89
2017-12-11T03:21:48.260Z,84.15
2017-12-11T03:22:48.261Z,81.79
2017-12-11T03:23:48.240Z,82.69
2017-12-11T03:24:48.244Z,83.28
2017-12-11T03:25:48.329Z,83.14
2017-12-11T03:26:48.352Z,83.06
2017-12-11T03:27:48.243Z,83.22
2017-12-11T03:28:48.361Z,83.67
2017-12-11T03:29:48.268Z,82.40
2017-12-11T03:30:48.317Z,84.07
2017-12-11T03:31:48.242Z,83.33
2017-12-11T03:32:48.316Z,83.30
2017-12-11T03:33:48.248Z,84.42
2017-12-11T03:34:48.343Z,84.31
2017-12-11T03:35:48.326Z,85.35
2017-12-11T03:36:48.229Z,84.87
2017-12-11T03:37:48.235Z,85.91
2017-12-11T03:38:48.235Z,85.00
2017-12-11T03:39:48.372Z,85.48
2017-12-11T03:40:48.346Z,84.52
2017-12-11T03:41:48.300Z,85.46
2017-12-11T03:42:48.299Z,84.36
2017-12-11T03:43:48.361Z,85.64
2017-12-11T03:44:48.364Z,84.95
2017-12-11T03:45:48.323Z,83.78
2017-12-11T03:46:48.306Z,84.34
2017-12-11T03:47:48.277Z,85.32
2017-12-11T03:48:48.328Z,85.53
2017-12-11T03:49:48.360Z,85.93
2017-12-11T03:50:48.342Z,85.48
2017-12-11T03:51:48.360Z,86.04
2017-12-11T03:52:48.282Z,85.83
2017-12-11T03:53:48.257Z,85.46
2017-12-11T03:54:48.284Z,85.85
2017-12-11T03:55:48.280Z,86.15
2017-12-11T03:56:48.278Z,86.20
2017-12-11T03:57:48.282Z,85.80
2017-12-11T03:58:48.276Z,85.64
2017-12-11T03:59:48.333Z,86.41
2017-12-11T04:00:48.307Z,86.63
2017-12-11T04:01:48.349Z,87.32
2017-12-11T04:02:48.278Z,87.56
2017-12-11T04:03:48.380Z,86.89
2017-12-11T04:04:48.246Z,87.18
2017-12-11T04:05:48.382Z,87.13
2017-12-11T04:06:48.371Z,86.36
2017-12-11T04:07:48.367Z,86.49
2017-12-11T04:08:48.321Z,87.21
2017-12-11T04:09:48.368Z,88.01
2017-12-11T04:10:48.383Z,87.74
2017-12-11T04:11:48.336Z,88.28
2017-12-11T04:12:48.293Z,86.84
2017-12-11T04:13:48.374Z,87.00
2017-12-11T04:14:48.255Z,86.71
2017-12-11T04:15:48.292Z,84.95
2017-12-11T04:16:48.272Z,84.71
2017-12-11T04:17:48.343Z,85.88
2017-12-11T04:18:48.274Z,86.49
2017-12-11T04:19:48.269Z,86.91
2017-12-11T04:20:48.275Z,86.91
2017-12-11T04:21:48.297Z,86.63
2017-12-11T04:22:48.392Z,87.02
2017-12-11T04:23:48.338Z,87.80
2017-12-11T04:24:48.396Z,87.29
2017-12-11T04:25:48.326Z,86.76
2017-12-11T04:26:48.397Z,87.32
2017-12-11T04:27:48.390Z,87.85
2017-12-11T04:28:48.341Z,86.89
2017-12-11T04:29:48.405Z,86.81
2017-12-11T04:30:48.329Z,87.77
2017-12-11T04:31:48.399Z,87.34
2017-12-11T04:32:48.332Z,87.82
2017-12-11T04:33:48.400Z,86.97
2017-12-11T04:34:48.333Z,86.41
2017-12-11T04:35:48.334Z,87.24
2017-12-11T04:36:48.333Z,87.05
2017-12-11T04:37:48.402Z,87.61
2017-12-11T04:38:48.336Z,86.68
2017-12-11T04:39:48.402Z,86.71
2017-12-11T04:40:48.339Z,87.00
2017-12-11T04:41:48.426Z,87.24
2017-12-11T04:42:48.346Z,87.21
2017-12-11T04:43:48.405Z,87.00
2017-12-11T04:44:48.409Z,86.46
2017-12-11T04:45:48.471Z,86.49
2017-12-11T04:46:48.411Z,86.97
2017-12-11T04:47:48.343Z,86.12
2017-12-11T04:48:48.414Z,86.30
2017-12-11T04:49:48.343Z,87.32
2017-12-11T04:50:48.291Z,87.34
2017-12-11T04:51:48.350Z,86.46
2017-12-11T04:52:48.337Z,86.22
2017-12-11T04:53:48.343Z,86.89
2017-12-11T04:54:48.363Z,87.32
2017-12-11T04:55:48.381Z,87.61
2017-12-11T04:56:48.415Z,87.26
2017-12-11T04:57:48.362Z,87.96
2017-12-11T04:58:48.344Z,87.13
2017-12-11T04:59:48.296Z,86.41
2017-12-11T05:00:48.319Z,87.13
2017-12-11T05:01:48.302Z,87.05
2017-12-11T05:02:48.419Z,87.32
2017-12-11T05:03:48.422Z,87.69
2017-12-11T05:04:48.422Z,87.24
2017-12-11T05:05:48.361Z,87.67
2017-12-11T05:06:48.418Z,87.32
2017-12-11T05:07:48.421Z,87.21
2017-12-11T05:08:48.354Z,87.85
2017-12-11T05:09:48.357Z,87.51
2017-12-11T05:10:48.448Z,87.77
2017-12-11T05:11:48.358Z,87.45
2017-12-11T05:12:48.306Z,86.57
2017-12-11T05:13:48.373Z,86.12
2017-12-11T05:14:48.355Z,86.46
2017-12-11T05:15:48.378Z,87.21
2017-12-11T05:16:48.424Z,87.10
2017-12-11T05:17:48.377Z,87.08
2017-12-11T05:18:48.295Z,87.59
2017-12-11T05:19:48.363Z,87.29
2017-12-11T05:20:48.388Z,87.72
2017-12-11T05:21:48.381Z,87.56
2017-12-11T05:22:48.365Z,86.09
2017-12-11T05:23:48.431Z,86.57
2017-12-11T05:24:48.431Z,87.00
2017-12-11T05:25:48.436Z,86.84
2017-12-11T05:26:48.370Z,86.57
2017-12-11T05:27:48.438Z,87.61
2017-12-11T05:28:48.369Z,87.53
2017-12-11T05:29:48.409Z,87.29
2017-12-11T05:30:48.436Z,87.82
2017-12-11T05:31:48.437Z,87.53
2017-12-11T05:32:48.366Z,87.29
2017-12-11T05:33:48.436Z,88.20
2017-12-11T05:34:48.373Z,88.17
2017-12-11T05:35:48.438Z,85.99
2017-12-11T05:36:48.369Z,87.02
2017-12-11T05:37:48.440Z,86.81
2017-12-11T05:38:48.442Z,86.94
2017-12-11T05:39:48.372Z,86.89
2017-12-11T05:40:48.377Z,86.38
2017-12-11T05:41:48.441Z,86.76
2017-12-11T05:43:48.443Z,86.25
2017-12-11T05:44:48.381Z,86.54
2017-12-11T05:45:48.371Z,86.68
2017-12-11T05:46:48.443Z,86.41
2017-12-11T05:47:48.378Z,86.91
2017-12-11T05:48:48.446Z,87.56
2017-12-11T05:49:48.376Z,87.88
2017-12-11T05:50:48.354Z,87.24
2017-12-11T05:51:48.403Z,87.77
2017-12-11T05:52:48.446Z,88.39
2017-12-11T05:53:48.390Z,87.67
2017-12-11T05:54:48.385Z,88.76
2017-12-11T05:55:48.382Z,89.16
2017-12-11T05:56:48.386Z,89.08
2017-12-11T05:57:48.449Z,88.81
2017-12-11T05:58:48.459Z,88.28
2017-12-11T05:59:48.387Z,88.60
2017-12-11T06:00:48.455Z,87.82
2017-12-11T06:01:48.458Z,88.54
2017-12-11T06:02:48.383Z,87.80
2017-12-11T06:03:48.456Z,87.67
2017-12-11T06:04:48.522Z,87.80
2017-12-11T06:05:48.383Z,88.28
2017-12-11T06:06:48.456Z,88.15
2017-12-11T06:07:48.393Z,87.96
2017-12-11T06:08:48.461Z,88.15
2017-12-11T06:09:48.389Z,88.41
2017-12-11T06:10:48.461Z,88.60
2017-12-11T06:11:48.339Z,88.87
2017-12-11T06:12:48.395Z,88.89
2017-12-11T06:13:48.461Z,88.62
2017-12-11T06:14:48.400Z,88.79
2017-12-11T06:15:48.463Z,90.15
2017-12-11T06:16:48.464Z,90.53
2017-12-11T06:17:48.470Z,90.18
2017-12-11T06:18:48.398Z,89.40
2017-12-11T06:19:48.438Z,89.67
2017-12-11T06:20:48.466Z,90.61
2017-12-11T06:21:48.415Z,89.94
2017-12-11T06:22:48.465Z,90.61
2017-12-11T06:23:48.396Z,89.86
2017-12-11T06:24:48.467Z,89.59
2017-12-11T06:25:48.401Z,89.29
2017-12-11T06:26:48.473Z,89.16
2017-12-11T06:27:48.403Z,89.19
2017-12-11T06:28:48.469Z,88.87
2017-12-11T06:29:48.408Z,88.92
2017-12-11T06:30:48.404Z,87.88
2017-12-11T06:31:48.479Z,88.79
2017-12-11T06:32:48.406Z,88.52
2017-12-11T06:33:48.366Z,88.23
2017-12-11T06:34:48.329Z,88.17
2017-12-11T06:35:48.335Z,88.65
2017-12-11T06:36:48.384Z,88.89
2017-12-11T06:37:48.343Z,89.27
2017-12-11T06:38:48.335Z,89.35
2017-12-11T06:39:48.412Z,89.45
2017-12-11T06:40:48.368Z,89.67
2017-12-11T06:41:48.425Z,89.72
2017-12-11T06:42:48.326Z,90.55
2017-12-11T06:43:48.470Z,90.90
2017-12-11T06:44:48.364Z,90.34
2017-12-11T06:45:48.383Z,90.58
2017-12-11T06:46:48.391Z,90.61
2017-12-11T06:47:48.411Z,90.77
2017-12-11T06:48:48.382Z,90.61
2017-12-11T06:49:48.477Z,90.93
2017-12-11T06:50:48.416Z,91.17
2017-12-11T06:51:48.481Z,91.20
2017-12-11T06:52:48.389Z,91.49
2017-12-11T06:53:48.415Z,91.79
2017-12-11T06:54:48.499Z,92.38
2017-12-11T06:55:48.552Z,92.57
2017-12-11T06:56:48.487Z,92.46
2017-12-11T06:57:48.419Z,92.22
2017-12-11T06:58:48.504Z,92.57
2017-12-11T06:59:48.424Z,92.68
2017-12-11T07:00:48.494Z,92.70
2017-12-11T07:01:48.422Z,92.62
2017-12-11T07:02:48.461Z,92.86
2017-12-11T07:03:48.481Z,93.13
2017-12-11T07:04:48.487Z,93.26
2017-12-11T07:05:48.491Z,93.45
2017-12-11T07:06:48.449Z,93.99
2017-12-11T07:07:48.460Z,94.50
2017-12-11T07:08:48.400Z,95.20
2017-12-11T07:09:48.479Z,95.47
2017-12-11T07:10:48.364Z,95.83
2017-12-11T07:11:48.483Z,95.96
2017-12-11T07:12:48.498Z,96.02
2017-12-11T07:13:48.447Z,95.96
2017-12-11T07:14:48.353Z,96.04
2017-12-11T07:15:48.398Z,96.20
2017-12-11T07:16:48.411Z,96.17
2017-12-11T07:17:48.444Z,96.28
2017-12-11T07:18:48.404Z,96.23
2017-12-11T07:19:48.449Z,96.26
2017-12-11T07:20:48.357Z,96.28
2017-12-11T07:21:48.400Z,96.28
2017-12-11T07:22:48.450Z,96.28
2017-12-11T07:23:48.440Z,96.20
2017-12-11T07:24:48.507Z,96.69
2017-12-11T07:25:48.440Z,97.04
2017-12-11T07:26:48.523Z,97.21
2017-12-11T07:27:48.440Z,97.36
2017-12-11T07:28:48.512Z,97.45
2017-12-11T07:29:48.439Z,97.47
2017-12-11T07:30:48.519Z,97.64
2017-12-11T07:31:48.457Z,97.77
2017-12-11T07:32:48.526Z,97.85
2017-12-11T07:33:48.437Z,97.93
2017-12-11T07:34:48.387Z,97.96
2017-12-11T07:35:48.513Z,98.18
2017-12-11T07:36:48.461Z,98.29
2017-12-11T07:37:48.429Z,98.31
2017-12-11T07:38:48.405Z,98.29
2017-12-11T07:39:48.483Z,98.26
2017-12-11T07:40:48.522Z,98.50
2017-12-11T07:41:48.413Z,98.53
2017-12-11T07:42:48.533Z,98.53
2017-12-11T07:43:48.528Z,98.48
2017-12-11T07:44:48.434Z,98.53
2017-12-11T07:45:48.542Z,98.59
2017-12-11T07:46:48.470Z,98.69
2017-12-11T07:47:48.443Z,98.77
2017-12-11T07:48:48.430Z,98.85
2017-12-11T07:49:48.472Z,99.04
2017-12-11T07:50:48.522Z,99.13
2017-12-11T07:51:48.440Z,99.21
2017-12-11T07:52:48.491Z,99.37
2017-12-11T07:53:48.489Z,99.62
2017-12-11T07:54:48.537Z,99.75
2017-12-11T07:55:48.476Z,99.72
2017-12-11T07:56:48.459Z,99.75
2017-12-11T07:57:48.491Z,99.72
2017-12-11T07:58:48.476Z,99.72
2017-12-11T07:59:48.591Z,99.70
2017-12-11T08:00:48.469Z,99.59
2017-12-11T08:01:48.471Z,99.51
2017-12-11T08:02:48.547Z,99.29
2017-12-11T08:03:48.460Z,99.23
2017-12-11T08:04:48.528Z,99.18
2017-12-11T08:05:48.477Z,99.15
2017-12-11T08:06:48.563Z,99.07
2017-12-11T08:07:48.477Z,99.07
2017-12-11T08:08:48.551Z,99.04
2017-12-11T08:09:48.563Z,99.07
2017-12-11T08:10:48.469Z,99.15
2017-12-11T08:11:48.551Z,99.26
2017-12-11T08:12:48.473Z,99.32
2017-12-11T08:13:48.558Z,99.43
2017-12-11T08:14:48.486Z,99.53
2017-12-11T08:15:48.583Z,99.59
2017-12-11T08:16:48.551Z,99.70
2017-12-11T08:17:48.550Z,99.70
2017-12-11T08:18:48.554Z,99.56
2017-12-11T08:19:48.488Z,99.53
2017-12-11T08:20:48.551Z,99.53
2017-12-11T08:21:48.518Z,99.59
2017-12-11T08:22:48.560Z,99.64
2017-12-11T08:23:48.516Z,99.64
2017-12-11T08:24:48.487Z,99.64
2017-12-11T08:25:48.542Z,99.59
2017-12-11T08:26:48.493Z,99.59
2017-12-11T08:27:48.558Z,99.56
2017-12-11T08:28:48.492Z,99.56
2017-12-11T08:29:48.555Z,99.62
2017-12-11T08:30:48.560Z,99.64
2017-12-11T08:31:48.487Z,99.72
2017-12-11T08:32:48.490Z,99.70
2017-12-11T08:33:48.493Z,99.72
2017-12-11T08:34:48.559Z,99.64
2017-12-11T08:35:48.499Z,99.53
2017-12-11T08:36:48.580Z,99.40
2017-12-11T08:37:48.574Z,99.29
2017-12-11T08:38:48.491Z,99.21
2017-12-11T08:39:48.559Z,99.13
2017-12-11T08:40:48.603Z,99.10
2017-12-11T08:41:48.521Z,99.07
2017-12-11T08:42:48.562Z,99.07
2017-12-11T08:43:48.498Z,99.04
2017-12-11T08:44:48.568Z,99.07
2017-12-11T08:45:48.494Z,99.10
2017-12-11T08:46:48.570Z,99.07
2017-12-11T08:47:48.573Z,99.07
2017-12-11T08:48:48.490Z,99.07
2017-12-11T08:49:48.499Z,99.07
2017-12-11T08:50:48.564Z,99.10
2017-12-11T08:51:48.500Z,98.94
2017-12-11T08:52:48.564Z,98.77
2017-12-11T08:53:48.577Z,98.64
2017-12-11T08:54:48.497Z,98.53
2017-12-11T08:55:48.556Z,98.48
2017-12-11T08:56:48.505Z,98.50
2017-12-11T09:01:48.496Z,96.72
2017-12-11T09:02:48.508Z,96.13
2017-12-11T09:03:48.586Z,95.88
2017-12-11T09:04:48.494Z,95.56
2017-12-11T09:05:48.562Z,95.31
2017-12-11T09:06:48.498Z,94.93
2017-12-11T09:07:48.577Z,93.05
2017-12-11T09:08:48.494Z,92.81
2017-12-11T09:09:48.500Z,92.81
2017-12-11T09:10:48.570Z,93.05
2017-12-11T09:11:48.501Z,92.14
2017-12-11T09:12:48.793Z,91.55
2017-12-11T09:13:48.566Z,91.65
2017-12-11T09:14:48.566Z,91.68
2017-12-11T09:15:48.506Z,91.84
2017-12-11T09:16:48.570Z,91.38
2017-12-11T09:17:48.518Z,91.49
2017-12-11T09:18:48.593Z,91.55
2017-12-11T09:19:48.501Z,91.92
2017-12-11T09:20:48.504Z,92.08
2017-12-11T09:21:48.573Z,91.57
2017-12-11T09:22:48.504Z,91.84
2017-12-11T09:23:48.518Z,92.24
2017-12-11T09:24:48.571Z,92.49
2017-12-11T09:25:48.542Z,92.95
2017-12-11T09:26:48.542Z,93.48
2017-12-11T09:27:48.542Z,93.48
2017-12-11T09:28:48.538Z,93.35
2017-12-11T09:29:48.506Z,93.24
2017-12-11T09:30:48.454Z,93.10
2017-12-11T09:31:48.576Z,93.40
2017-12-11T09:32:48.575Z,93.64
2017-12-11T09:33:48.516Z,93.75
2017-12-11T09:34:48.583Z,93.89
2017-12-11T09:35:48.511Z,94.04
2017-12-11T09:36:48.580Z,93.35
2017-12-11T09:37:48.514Z,93.54
2017-12-11T09:38:48.585Z,93.89
2017-12-11T09:39:48.512Z,94.18
2017-12-11T09:40:48.585Z,94.23
2017-12-11T09:41:48.542Z,94.50
2017-12-11T09:42:48.508Z,94.80
2017-12-11T09:43:48.628Z,94.93
2017-12-11T09:44:48.589Z,95.20
2017-12-11T09:45:48.542Z,95.42
2017-12-11T09:46:48.530Z,95.61
2017-12-11T09:47:48.525Z,95.61
2017-12-11T09:48:48.589Z,95.91
2017-12-11T09:49:48.521Z,96.20
2017-12-11T09:50:48.518Z,96.55
2017-12-11T09:51:48.594Z,96.83
2017-12-11T09:52:48.526Z,97.12
2017-12-11T09:53:48.591Z,97.53
2017-12-11T09:54:48.592Z,97.93
2017-12-11T09:55:48.524Z,98.31
2017-12-11T09:56:48.527Z,98.53
2017-12-11T09:57:48.594Z,98.77
2017-12-11T09:58:48.531Z,99.04
2017-12-11T09:59:48.526Z,99.26
2017-12-11T10:00:48.596Z,99.48
2017-12-11T10:01:48.573Z,99.78
2017-12-11T10:02:48.530Z,99.96
2017-12-11T10:03:48.553Z,99.99
2017-12-11T10:04:48.588Z,99.99
2017-12-11T10:05:48.485Z,99.99
2017-12-11T10:06:48.586Z,99.99
2017-12-11T10:07:48.521Z,99.99
2017-12-11T10:08:48.504Z,99.99
2017-12-11T10:09:48.576Z,99.99
2017-12-11T10:10:48.559Z,99.99
2017-12-11T10:11:48.472Z,99.99
2017-12-11T10:12:48.590Z,99.99
2017-12-11T10:13:48.563Z,99.99
2017-12-11T10:14:48.465Z,99.99
2017-12-11T10:15:48.507Z,99.99
2017-12-11T10:16:48.479Z,99.99
2017-12-11T10:17:48.470Z,99.99
2017-12-11T10:18:48.563Z,99.99
2017-12-11T10:19:48.496Z,99.99
2017-12-11T10:20:48.498Z,99.99
2017-12-11T10:21:48.563Z,99.99
2017-12-11T10:22:48.469Z,99.99
2017-12-11T10:23:48.545Z,99.99
2017-12-11T10:24:48.610Z,99.99
2017-12-11T10:25:48.611Z,99.99
2017-12-11T10:26:48.546Z,99.99
2017-12-11T10:27:48.617Z,99.99
2017-12-11T10:28:48.612Z,99.99
2017-12-11T10:29:48.614Z,99.99
2017-12-11T10:30:48.546Z,99.99
2017-12-11T10:31:48.616Z,99.99
2017-12-11T10:32:48.552Z,99.99
2017-12-11T10:33:48.568Z,99.99
2017-12-11T10:34:48.570Z,99.99
2017-12-11T10:35:48.599Z,99.99
2017-12-11T10:36:48.556Z,99.99
2017-12-11T10:37:48.514Z,99.99
2017-12-11T10:38:48.481Z,99.99
2017-12-11T10:41:48.582Z,99.99
2017-12-11T10:42:48.506Z,99.99
2017-12-11T10:43:48.595Z,99.99
2017-12-11T10:44:48.534Z,99.99
2017-12-11T10:45:48.545Z,99.99
2017-12-11T10:46:48.605Z,99.99
2017-12-11T10:47:48.552Z,99.99
2017-12-11T10:48:48.492Z,99.99
2017-12-11T10:49:48.575Z,99.99
2017-12-11T10:50:48.481Z,99.99
2017-12-11T10:51:48.514Z,99.99
2017-12-11T10:52:48.560Z,99.99
2017-12-11T10:53:48.607Z,99.99
2017-12-11T10:54:48.576Z,99.99
2017-12-11T10:55:48.617Z,99.99
2017-12-11T10:56:48.576Z,99.99
2017-12-11T10:57:48.535Z,99.99
2017-12-11T10:58:48.630Z,99.99
2017-12-11T10:59:48.607Z,99.99
2017-12-11T11:00:48.580Z,99.99
2017-12-11T11:01:48.584Z,99.99
2017-12-11T11:02:48.535Z,99.99
2017-12-11T11:03:48.637Z,99.99
2017-12-11T11:04:48.566Z,99.99
2017-12-11T11:05:48.641Z,99.99
2017-12-11T11:06:48.637Z,99.99
2017-12-11T11:07:48.566Z,99.99
2017-12-11T11:08:48.575Z,99.99
2017-12-11T11:09:48.572Z,99.99
2017-12-11T11:10:48.575Z,99.99
2017-12-11T11:11:48.642Z,99.99
2017-12-11T11:12:48.638Z,99.99
2017-12-11T11:13:48.621Z,99.99
2017-12-11T11:14:48.619Z,99.99
2017-12-11T11:15:48.566Z,99.99
2017-12-11T11:16:48.622Z,99.99
2017-12-11T11:17:48.628Z,99.99
2017-12-11T11:18:48.565Z,99.99
2017-12-11T11:19:48.605Z,99.99
2017-12-11T11:20:48.596Z,99.99
2017-12-11T11:21:48.623Z,99.99
2017-12-11T11:22:48.568Z,99.99
2017-12-11T11:23:48.530Z,99.99
2017-12-11T11:24:48.594Z,99.99
2017-12-11T11:25:48.618Z,99.99
2017-12-11T11:26:48.634Z,99.99
2017-12-11T11:27:48.530Z,99.99
2017-12-11T11:28:48.639Z,99.99
2017-12-11T11:29:48.533Z,99.99
2017-12-11T11:30:48.601Z,99.99
2017-12-11T11:31:48.649Z,99.99
2017-12-11T11:32:48.517Z,99.99
2017-12-11T11:33:48.635Z,99.99
2017-12-11T11:34:48.617Z,99.99
2017-12-11T11:35:48.613Z,99.99
2017-12-11T11:36:48.513Z,99.99
2017-12-11T11:37:48.586Z,99.99
2017-12-11T11:38:48.515Z,99.99
2017-12-11T11:39:48.565Z,99.99
2017-12-11T11:40:48.563Z,99.99
2017-12-11T11:41:48.612Z,99.99
2017-12-11T11:42:48.556Z,99.99
2017-12-11T11:43:48.593Z,99.99
2017-12-11T11:44:48.658Z,99.99
2017-12-11T11:45:48.665Z,99.99
2017-12-11T11:46:48.596Z,99.99
2017-12-11T11:47:48.663Z,99.99
2017-12-11T11:48:48.597Z,99.99
2017-12-11T11:49:48.661Z,99.99
2017-12-11T11:50:48.593Z,99.99
2017-12-11T11:51:48.661Z,99.99
2017-12-11T11:52:48.597Z,99.99
2017-12-11T11:53:48.666Z,99.99
2017-12-11T11:54:48.598Z,99.99
2017-12-11T11:55:48.597Z,99.99
2017-12-11T11:56:48.667Z,99.99
2017-12-11T11:57:48.596Z,99.99
2017-12-11T11:58:48.666Z,99.99
2017-12-11T11:59:48.598Z,99.99
2017-12-11T12:00:48.668Z,99.99
2017-12-11T12:01:48.600Z,99.99
2017-12-11T12:02:48.671Z,99.99
2017-12-11T12:03:48.600Z,99.99
2017-12-11T12:04:48.670Z,99.99
2017-12-11T12:05:48.616Z,99.99
2017-12-11T12:06:48.671Z,99.99
2017-12-11T12:07:48.603Z,99.99
2017-12-11T12:08:48.672Z,99.99
2017-12-11T12:09:48.612Z,99.99
2017-12-11T12:10:48.675Z,99.99
2017-12-11T12:11:48.606Z,99.99
2017-12-11T12:12:48.679Z,99.99
2017-12-11T12:13:48.655Z,99.99
2017-12-11T12:14:48.529Z,99.99
2017-12-11T12:15:48.631Z,99.99
2017-12-11T12:16:48.543Z,99.99
2017-12-11T12:17:48.660Z,99.99
2017-12-11T12:18:48.658Z,99.99
2017-12-11T12:19:48.533Z,99.99
2017-12-11T12:20:48.642Z,99.99
2017-12-11T12:21:48.658Z,99.99
2017-12-11T12:22:48.644Z,99.99
2017-12-11T12:23:48.563Z,99.99
2017-12-11T12:24:48.616Z,99.99
2017-12-11T12:25:48.583Z,99.99
2017-12-11T12:26:48.667Z,99.99
2017-12-11T12:27:48.584Z,99.99
2017-12-11T12:28:48.682Z,99.99
2017-12-11T12:29:48.555Z,99.99
2017-12-11T12:30:48.656Z,99.99
2017-12-11T12:31:48.551Z,99.99
2017-12-11T12:32:48.628Z,99.99
2017-12-11T12:33:48.643Z,99.99
2017-12-11T12:34:48.647Z,99.99
2017-12-11T12:35:48.554Z,99.99
2017-12-11T12:36:48.599Z,99.99
2017-12-11T12:37:48.574Z,99.99
2017-12-11T12:38:48.680Z,99.99
2017-12-11T12:39:48.573Z,99.99
2017-12-11T12:40:48.675Z,99.99
2017-12-11T12:41:48.694Z,99.99
2017-12-11T12:42:48.604Z,99.99
2017-12-11T12:43:48.633Z,99.99
2017-12-11T12:44:48.598Z,99.99
2017-12-11T12:45:48.551Z,99.99
2017-12-11T12:46:48.648Z,99.99
2017-12-11T12:47:48.546Z,99.99
2017-12-11T12:48:48.595Z,99.99
2017-12-11T12:49:48.591Z,99.99
2017-12-11T12:50:48.647Z,99.99
2017-12-11T12:51:48.694Z,99.99
2017-12-11T12:52:48.593Z,99.99
2017-12-11T12:53:48.642Z,99.99
2017-12-11T12:54:48.701Z,99.99
2017-12-11T12:55:48.628Z,99.99
2017-12-11T12:56:48.708Z,99.99
2017-12-11T12:57:48.702Z,99.99
2017-12-11T12:58:48.636Z,99.99
2017-12-11T12:59:48.790Z,99.99