createdAt,value
2022-10-17T00:02:16.073Z,27.50
2022-10-17T00:04:47.095Z,27.40
2022-10-17T00:07:19.588Z,27.30
2022-10-17T00:09:54.579Z,27.10
2022-10-17T00:12:26.544Z,27.10
2022-10-17T00:14:57.549Z,26.90
2022-10-17T00:17:29.597Z,26.80
2022-10-17T00:20:03.284Z,26.70
2022-10-17T00:25:09.474Z,26.40
2022-10-17T00:27:41.361Z,26.30
2022-10-17T00:30:17.836Z,26.20
2022-10-17T00:32:48.840Z,26.10
2022-10-17T00:35:20.063Z,25.90
2022-10-17T00:37:51.541Z,25.80
2022-10-17T00:40:26.236Z,25.70
2022-10-17T00:42:57.777Z,25.50
2022-10-17T00:45:30.367Z,25.50
2022-10-17T00:48:04.821Z,25.40
2022-10-17T00:50:37.632Z,25.20
2022-10-17T00:53:10.909Z,25.00
2022-10-17T00:55:50.245Z,24.90
2022-10-17T00:58:23.453Z,24.70
2022-10-17T01:00:56.756Z,24.50
2022-10-17T01:03:31.434Z,24.40
2022-10-17T01:06:02.769Z,24.20
2022-10-17T01:08:34.368Z,24.10
2022-10-17T01:11:13.709Z,23.90
2022-10-17T01:13:50.325Z,23.70
2022-10-17T01:16:25.744Z,23.60
2022-10-17T01:19:06.418Z,23.40
2022-10-17T01:21:55.341Z,23.20
2022-10-17T01:24:47.831Z,23.00
2022-10-17T01:27:58.863Z,22.90
2022-10-17T01:30:54.479Z,22.70
2022-10-17T01:33:41.088Z,22.50
2022-10-17T01:36:17.900Z,22.40
2022-10-17T01:38:53.419Z,22.20
2022-10-17T01:41:37.480Z,22.10
2022-10-17T01:44:15.067Z,22.00
2022-10-17T01:46:50.596Z,22.00
2022-10-17T01:49:28.142Z,22.00
2022-10-17T01:52:04.587Z,22.00
2022-10-17T01:54:40.777Z,22.20
2022-10-17T01:57:17.653Z,22.20
2022-10-17T01:59:52.633Z,22.10
2022-10-17T02:02:25.463Z,22.10
2022-10-17T02:07:31.450Z,22.10
2022-10-17T02:10:02.699Z,22.00
2022-10-17T02:12:53.705Z,21.90
2022-10-17T02:15:55.335Z,21.70
2022-10-17T02:18:41.624Z,21.50
2022-10-17T02:21:21.965Z,21.30
2022-10-17T02:23:59.565Z,21.20
2022-10-17T02:26:36.492Z,21.20
2022-10-17T02:29:12.556Z,21.00
2022-10-17T02:31:49.461Z,20.80
2022-10-17T02:34:25.935Z,20.60
2022-10-17T02:37:04.005Z,20.50
2022-10-17T02:39:39.120Z,20.30
2022-10-17T02:42:14.974Z,20.10
2022-10-17T02:44:47.829Z,19.90
2022-10-17T02:47:27.709Z,19.80
2022-10-17T02:50:01.476Z,19.60
2022-10-17T02:52:45.724Z,19.50
2022-10-17T03:32:31.401Z,18.30
2022-10-17T03:35:05.168Z,18.30
2022-10-17T03:37:42.218Z,18.20
2022-10-17T03:51:07.237Z,17.60
2022-10-17T04:18:01.550Z,16.40
2022-10-17T04:31:18.787Z,16.00
2022-10-17T04:39:11.187Z,15.70
2022-10-17T05:22:04.244Z,15.00
2022-10-17T05:24:38.131Z,15.00
2022-10-17T05:27:10.052Z,15.00
2022-10-17T05:29:49.464Z,14.90
2022-10-17T05:32:21.051Z,14.90
2022-10-17T05:34:53.729Z,14.90
2022-10-17T05:37:30.988Z,14.80
2022-10-17T05:40:11.110Z,14.80
2022-10-17T05:42:46.337Z,14.80
2022-10-17T05:45:21.238Z,14.80
2022-10-17T05:47:52.988Z,14.80
2022-10-17T05:50:26.076Z,14.70
2022-10-17T06:28:12.437Z,14.50
2022-10-17T06:30:46.564Z,14.50
2022-10-17T06:33:19.571Z,14.50
2022-10-17T06:35:59.947Z,14.50
2022-10-17T06:38:31.259Z,14.50
2022-10-17T06:41:10.218Z,14.50
2022-10-17T06:43:49.512Z,14.50
2022-10-17T06:46:22.748Z,14.40
2022-10-17T06:48:57.125Z,14.40
2022-10-17T06:51:35.011Z,14.40
2022-10-17T06:54:07.448Z,14.40
2022-10-17T06:56:43.746Z,14.30
2022-10-17T07:05:25.829Z,14.40
2022-10-17T07:07:59.595Z,14.40
2022-10-17T07:10:33.642Z,14.40
2022-10-17T07:13:06.622Z,14.40
2022-10-17T07:15:45.133Z,14.40
2022-10-17T07:34:30.857Z,14.20
2022-10-17T07:37:06.120Z,14.30
2022-10-17T07:39:40.616Z,14.30
2022-10-17T07:42:15.716Z,14.30
2022-10-17T07:44:49.633Z,14.30
2022-10-17T07:47:24.485Z,14.30
2022-10-17T07:50:09.230Z,14.20
2022-10-17T07:52:45.059Z,14.20
2022-10-17T07:55:16.803Z,14.20
2022-10-17T07:57:49.295Z,14.20
2022-10-17T08:00:21.342Z,14.20
2022-10-17T08:02:55.016Z,14.20
2022-10-17T08:38:11.025Z,14.20
2022-10-17T08:40:54.096Z,14.30
2022-10-17T08:43:39.928Z,14.20
2022-10-17T08:46:17.749Z,14.20
2022-10-17T08:51:35.308Z,14.20
2022-10-17T08:54:21.832Z,14.30
2022-10-17T08:56:55.492Z,14.30
2022-10-17T08:59:35.076Z,14.30
2022-10-17T09:02:18.908Z,14.30
2022-10-17T09:05:08.937Z,14.30
2022-10-17T09:59:02.812Z,14.20
2022-10-17T10:01:36.740Z,14.20
2022-10-17T10:04:18.094Z,14.20
2022-10-17T10:07:11.021Z,14.20
2022-10-17T10:09:44.979Z,14.20
2022-10-17T10:12:23.849Z,14.20
2022-10-17T10:15:01.444Z,14.20
2022-10-17T10:17:42.763Z,14.20
2022-10-17T10:20:34.942Z,14.10
2022-10-17T10:23:14.356Z,14.10
2022-10-17T10:26:03.893Z,14.00
2022-10-17T10:28:41.319Z,14.00
2022-10-17T10:31:32.091Z,14.00
2022-10-17T10:34:15.082Z,13.90
2022-10-17T10:36:57.234Z,13.90
2022-10-17T10:39:49.596Z,13.90
2022-10-17T10:42:35.897Z,13.90
2022-10-17T10:45:35.944Z,13.90
2022-10-17T10:48:24.241Z,13.90
2022-10-17T10:51:00.186Z,13.90
2022-10-17T10:53:42.257Z,13.90
2022-10-17T10:56:18.117Z,13.80
2022-10-17T10:58:59.288Z,13.80
2022-10-17T11:01:38.306Z,13.80
2022-10-17T11:07:10.736Z,13.80
2022-10-17T11:09:51.698Z,13.70
2022-10-17T11:12:28.045Z,13.70
2022-10-17T11:15:12.162Z,13.60
2022-10-17T11:18:01.471Z,13.60
2022-10-17T11:20:42.072Z,13.50
2022-10-17T11:23:28.282Z,13.50
2022-10-17T11:26:04.325Z,13.40
2022-10-17T11:28:39.184Z,13.40
2022-10-17T11:33:50.561Z,13.30
2022-10-17T11:36:31.445Z,13.10
2022-10-17T11:39:17.535Z,13.20
2022-10-17T11:41:58.135Z,13.10
2022-10-17T11:44:49.602Z,13.00
2022-10-17T11:47:34.049Z,12.90
2022-10-17T11:52:57.086Z,12.80
2022-10-17T11:55:36.239Z,12.70
2022-10-17T11:58:34.074Z,12.70
2022-10-17T12:01:26.391Z,12.60
2022-10-17T12:04:11.867Z,12.50
2022-10-17T12:07:02.192Z,12.50
2022-10-17T12:09:46.144Z,12.40
2022-10-17T12:12:35.167Z,12.40
2022-10-17T12:15:36.370Z,12.40
2022-10-17T12:18:11.284Z,12.30
2022-10-17T12:20:45.952Z,12.30
2022-10-17T12:23:31.845Z,12.20
2022-10-17T12:26:06.524Z,12.20
2022-10-17T12:28:49.399Z,12.20
2022-10-17T12:31:36.227Z,12.20
2022-10-17T12:34:20.408Z,12.10
2022-10-17T12:36:52.520Z,12.20
2022-10-17T12:51:35.351Z,12.00
2022-10-17T12:59:34.082Z,11.80
2022-10-17T13:02:10.039Z,11.70
2022-10-17T13:04:42.763Z,11.70
2022-10-17T13:07:24.187Z,11.70
2022-10-17T13:10:11.615Z,11.70
2022-10-17T13:12:46.601Z,11.60
2022-10-17T13:15:33.357Z,11.60
2022-10-17T13:18:06.539Z,11.60
2022-10-17T13:20:50.184Z,11.50
2022-10-17T13:23:27.878Z,11.50
2022-10-17T13:26:22.340Z,11.50
2022-10-17T13:34:38.611Z,11.40
2022-10-17T13:39:55.968Z,11.40
2022-10-17T13:42:37.589Z,11.30
2022-10-17T13:45:20.376Z,11.40
2022-10-17T13:48:00.060Z,11.30
2022-10-17T13:59:08.130Z,11.30
2022-10-17T14:04:20.215Z,11.20
2022-10-17T14:06:56.281Z,11.20
2022-10-17T14:09:37.945Z,11.10
2022-10-17T14:12:17.539Z,11.10
2022-10-17T14:15:11.139Z,11.10
2022-10-17T14:17:47.077Z,11.10
2022-10-17T14:23:39.902Z,11.10
2022-10-17T14:26:20.942Z,11.10
2022-10-17T14:29:01.128Z,11.20
2022-10-17T14:31:43.884Z,11.10
2022-10-17T14:34:30.382Z,11.20
2022-10-17T15:09:38.162Z,11.20
2022-10-17T15:17:33.044Z,11.20
2022-10-17T15:20:12.019Z,11.30
2022-10-17T15:22:46.652Z,11.30
2022-10-17T15:25:26.323Z,11.30
2022-10-17T15:27:59.985Z,11.30
2022-10-17T15:30:38.688Z,11.40
2022-10-17T15:33:13.464Z,11.40
2022-10-17T15:35:50.025Z,11.40
2022-10-17T15:54:49.924Z,11.70
2022-10-17T15:57:25.139Z,11.80
2022-10-17T16:00:02.195Z,11.90
2022-10-17T16:02:36.293Z,12.10
2022-10-17T16:05:28.668Z,12.10
2022-10-17T16:13:36.986Z,12.30
2022-10-17T16:16:17.454Z,12.40
2022-10-17T16:18:51.782Z,12.50
2022-10-17T16:21:28.935Z,12.60
2022-10-17T16:24:03.297Z,12.60
2022-10-17T16:26:37.941Z,12.70
2022-10-17T16:29:20.264Z,12.70
2022-10-17T16:31:52.197Z,12.90
2022-10-17T16:34:28.112Z,13.00
2022-10-17T16:37:00.311Z,13.00
2022-10-17T16:39:31.354Z,13.20
2022-10-17T16:45:07.058Z,13.40
2022-10-17T16:47:48.111Z,13.50
2022-10-17T16:50:22.628Z,13.50
2022-10-17T16:53:03.289Z,13.60
2022-10-17T16:58:22.571Z,13.90
2022-10-17T17:11:52.930Z,14.30
2022-10-17T17:14:36.429Z,14.40
2022-10-17T17:17:19.516Z,14.50
2022-10-17T17:20:05.067Z,14.60
2022-10-17T17:22:41.701Z,14.80
2022-10-17T17:25:16.435Z,14.90
2022-10-17T18:43:23.327Z,17.20
2022-10-17T22:37:39.278Z,19.90
2022-10-17T22:40:31.694Z,19.90
2022-10-17T22:43:07.093Z,20.00
2022-10-17T22:45:39.529Z,20.20
2022-10-17T22:48:13.998Z,20.40
2022-10-17T22:50:47.701Z,20.30
2022-10-17T22:53:24.514Z,20.30
2022-10-17T22:55:56.397Z,20.10
2022-10-17T22:58:29.966Z,20.10
2022-10-17T23:01:00.759Z,20.10
2022-10-17T23:03:33.459Z,19.70
2022-10-17T23:06:04.068Z,19.60
2022-10-17T23:08:34.923Z,19.50
2022-10-17T23:11:06.182Z,19.30
2022-10-17T23:13:40.694Z,19.40
2022-10-17T23:16:12.025Z,19.30
2022-10-17T23:18:43.229Z,19.20
2022-10-17T23:21:13.761Z,19.30
2022-10-17T23:23:44.463Z,19.20
2022-10-17T23:26:17.330Z,19.20
2022-10-17T23:28:51.984Z,19.10
2022-10-17T23:31:24.480Z,19.00
2022-10-17T23:33:55.542Z,18.90
2022-10-17T23:36:26.867Z,18.90
2022-10-17T23:38:58.615Z,18.90
2022-10-17T23:41:30.333Z,18.80
2022-10-17T23:44:04.016Z,18.80
2022-10-17T23:46:36.373Z,18.80
2022-10-17T23:49:07.409Z,18.80
2022-10-17T23:51:38.470Z,18.70
2022-10-17T23:54:09.343Z,18.70
2022-10-17T23:56:40.412Z,18.70
2022-10-17T23:59:14.441Z,18.60
