createdAt,value
2018-12-15T00:01:56.478Z,13.87
2018-12-15T00:04:24.897Z,14.70
2018-12-15T00:06:53.838Z,13.30
2018-12-15T00:09:24.029Z,14.47
2018-12-15T00:11:52.991Z,14.93
2018-12-15T00:14:21.400Z,14.07
2018-12-15T00:16:50.866Z,14.13
2018-12-15T00:19:20.236Z,13.83
2018-12-15T00:21:48.462Z,13.37
2018-12-15T00:24:17.040Z,14.23
2018-12-15T00:26:46.257Z,18.80
2018-12-15T00:29:15.898Z,16.33
2018-12-15T00:31:44.152Z,14.47
2018-12-15T00:34:13.368Z,15.13
2018-12-15T00:36:41.760Z,12.97
2018-12-15T00:39:10.419Z,16.50
2018-12-15T00:41:38.565Z,14.40
2018-12-15T00:44:09.036Z,12.03
2018-12-15T00:46:38.088Z,14.10
2018-12-15T00:49:06.171Z,13.57
2018-12-15T00:51:35.152Z,16.93
2018-12-15T00:54:03.770Z,14.47
2018-12-15T00:56:32.603Z,15.03
2018-12-15T00:59:01.756Z,12.90
2018-12-15T01:01:30.361Z,12.73
2018-12-15T01:03:58.942Z,13.37
2018-12-15T01:06:27.436Z,15.70
2018-12-15T01:08:56.172Z,12.43
2018-12-15T01:11:24.794Z,11.97
2018-12-15T01:13:53.945Z,11.80
2018-12-15T01:16:23.112Z,12.47
2018-12-15T01:18:52.153Z,10.63
2018-12-15T01:21:20.352Z,10.70
2018-12-15T01:23:48.996Z,13.03
2018-12-15T01:26:17.934Z,11.63
2018-12-15T01:28:46.892Z,8.97
2018-12-15T01:31:16.037Z,11.43
2018-12-15T01:33:45.502Z,13.17
2018-12-15T01:36:15.175Z,9.80
2018-12-15T01:38:43.597Z,10.67
2018-12-15T01:41:12.017Z,11.90
2018-12-15T01:43:41.489Z,12.40
2018-12-15T01:46:10.951Z,10.47
2018-12-15T01:48:39.893Z,10.50
2018-12-15T01:51:08.197Z,10.03
2018-12-15T01:53:36.526Z,11.40
2018-12-15T01:56:05.143Z,10.73
2018-12-15T01:58:34.411Z,9.67
2018-12-15T02:01:03.902Z,10.43
2018-12-15T02:03:34.169Z,9.07
2018-12-15T02:06:03.226Z,11.57
2018-12-15T02:08:31.752Z,11.07
2018-12-15T02:11:01.322Z,10.47
2018-12-15T02:13:30.262Z,13.63
2018-12-15T02:15:59.866Z,11.43
2018-12-15T02:18:28.887Z,10.80
2018-12-15T02:20:57.389Z,12.33
2018-12-15T02:23:26.033Z,10.80
2018-12-15T02:25:54.772Z,12.00
2018-12-15T02:28:23.298Z,13.53
2018-12-15T02:30:51.344Z,11.97
2018-12-15T02:33:21.239Z,11.40
2018-12-15T02:35:50.135Z,9.87
2018-12-15T02:38:19.915Z,9.77
2018-12-15T02:40:50.098Z,9.17
2018-12-15T02:43:18.424Z,10.43
2018-12-15T02:45:47.574Z,10.97
2018-12-15T02:48:16.510Z,10.97
2018-12-15T02:50:45.971Z,12.03
2018-12-15T02:53:15.238Z,10.90
2018-12-15T02:55:45.021Z,12.90
2018-12-15T02:58:14.076Z,12.17
2018-12-15T03:00:42.152Z,12.97
2018-12-15T03:03:10.803Z,13.07
2018-12-15T03:05:41.736Z,11.13
2018-12-15T03:08:10.364Z,12.13
2018-12-15T03:10:38.786Z,12.73
2018-12-15T03:13:08.352Z,12.67
2018-12-15T03:15:37.192Z,14.80
2018-12-15T03:18:07.704Z,13.57
2018-12-15T03:20:38.101Z,13.83
2018-12-15T03:23:08.072Z,13.97
2018-12-15T03:25:37.980Z,13.20
2018-12-15T03:28:07.027Z,11.50
2018-12-15T03:30:37.989Z,13.03
2018-12-15T03:33:06.481Z,13.40
2018-12-15T03:35:35.935Z,13.10
2018-12-15T03:38:04.072Z,13.67
2018-12-15T03:40:32.285Z,12.33
2018-12-15T03:43:01.313Z,12.53
2018-12-15T03:45:29.513Z,14.33
2018-12-15T03:47:58.260Z,11.30
2018-12-15T03:50:28.984Z,14.67
2018-12-15T03:52:57.596Z,14.23
2018-12-15T03:55:25.927Z,14.03
2018-12-15T03:57:54.347Z,15.73
2018-12-15T04:00:22.763Z,30.30
2018-12-15T04:02:51.083Z,17.93
2018-12-15T04:05:20.035Z,14.73
2018-12-15T04:07:49.194Z,12.77
2018-12-15T04:10:20.220Z,15.00
2018-12-15T04:12:49.261Z,15.93
2018-12-15T04:15:18.310Z,16.00
2018-12-15T04:17:47.405Z,14.30
2018-12-15T04:20:15.758Z,18.33
2018-12-15T04:22:44.423Z,14.60
2018-12-15T04:25:12.499Z,14.43
2018-12-15T04:27:41.145Z,16.23
2018-12-15T04:30:11.336Z,12.57
2018-12-15T04:32:45.159Z,15.73
2018-12-15T04:35:11.945Z,16.50
2018-12-15T04:37:42.246Z,15.33
2018-12-15T04:40:10.870Z,14.60
2018-12-15T04:42:40.133Z,17.30
2018-12-15T04:45:09.284Z,18.07
2018-12-15T04:47:39.180Z,15.50
2018-12-15T04:50:08.212Z,13.83
2018-12-15T04:52:36.590Z,18.30
2018-12-15T04:55:06.492Z,17.47
2018-12-15T04:57:35.480Z,16.30
2018-12-15T05:00:06.975Z,15.77
2018-12-15T05:02:43.482Z,15.97
2018-12-15T05:05:07.411Z,16.57
2018-12-15T05:07:35.525Z,14.57
2018-12-15T05:10:05.704Z,14.43
2018-12-15T05:12:35.287Z,19.00
2018-12-15T05:15:04.023Z,15.37
2018-12-15T05:17:32.512Z,14.23
2018-12-15T05:20:01.693Z,13.43
2018-12-15T05:22:30.435Z,15.67
2018-12-15T05:24:59.383Z,16.20
2018-12-15T05:27:27.793Z,16.37
2018-12-15T05:29:56.210Z,17.07
2018-12-15T05:32:24.344Z,15.33
2018-12-15T05:34:52.852Z,19.30
2018-12-15T05:37:23.113Z,17.33
2018-12-15T05:39:52.202Z,11.87
2018-12-15T05:42:20.439Z,18.23
2018-12-15T05:44:49.775Z,13.77
2018-12-15T05:47:18.715Z,15.93
2018-12-15T05:49:47.336Z,16.50
2018-12-15T05:52:15.417Z,13.70
2018-12-15T05:54:44.817Z,21.33
2018-12-15T05:57:13.346Z,16.47
2018-12-15T05:59:41.529Z,15.77
2018-12-15T06:02:10.903Z,15.00
2018-12-15T06:04:39.237Z,13.00
2018-12-15T06:07:10.161Z,16.87
2018-12-15T06:09:39.151Z,15.67
2018-12-15T06:12:08.572Z,16.30
2018-12-15T06:14:37.097Z,13.80
2018-12-15T06:17:08.127Z,15.47
2018-12-15T06:19:36.764Z,15.33
2018-12-15T06:22:05.194Z,17.00
2018-12-15T06:24:34.232Z,13.03
2018-12-15T06:27:03.688Z,15.10
2018-12-15T06:29:32.312Z,15.13
2018-12-15T06:32:01.264Z,14.83
2018-12-15T06:34:29.898Z,17.43
2018-12-15T06:37:00.092Z,17.00
2018-12-15T06:39:29.141Z,21.77
2018-12-15T06:41:58.714Z,17.20
2018-12-15T06:44:27.236Z,16.63
2018-12-15T06:46:55.782Z,15.40
2018-12-15T06:49:25.000Z,13.83
2018-12-15T06:51:54.288Z,18.13
2018-12-15T06:54:22.695Z,13.27
2018-12-15T06:56:51.192Z,16.13
2018-12-15T06:59:20.222Z,14.70
2018-12-15T07:01:49.318Z,16.03
2018-12-15T07:04:18.364Z,16.23
2018-12-15T07:06:46.984Z,17.43
2018-12-15T07:09:16.158Z,18.27
2018-12-15T07:11:44.380Z,16.67
2018-12-15T07:14:13.614Z,17.27
2018-12-15T07:16:42.762Z,16.60
2018-12-15T07:19:11.393Z,20.40
2018-12-15T07:21:41.782Z,16.23
2018-12-15T07:24:10.329Z,16.27
2018-12-15T07:26:39.523Z,18.00
2018-12-15T07:29:09.051Z,16.60
2018-12-15T07:31:38.108Z,15.63
2018-12-15T07:34:06.200Z,17.33
2018-12-15T07:36:34.828Z,16.10
2018-12-15T07:39:03.675Z,15.10
2018-12-15T07:41:32.300Z,18.20
2018-12-15T07:44:00.833Z,17.20
2018-12-15T07:46:29.225Z,15.67
2018-12-15T07:48:57.440Z,18.70
2018-12-15T07:51:25.795Z,16.47
2018-12-15T07:53:54.015Z,17.80
2018-12-15T07:56:24.817Z,14.90
2018-12-15T07:58:54.388Z,18.30
2018-12-15T08:01:23.344Z,16.97
2018-12-15T08:03:51.467Z,15.90
2018-12-15T08:06:21.051Z,18.77
2018-12-15T08:08:49.848Z,17.20
2018-12-15T08:11:24.584Z,14.97
2018-12-15T08:13:54.927Z,18.17
2018-12-15T08:16:23.995Z,20.23
2018-12-15T08:18:58.038Z,19.53
2018-12-15T08:21:23.221Z,19.70
2018-12-15T08:23:53.529Z,18.40
2018-12-15T08:26:22.478Z,19.30
2018-12-15T08:28:52.677Z,19.57
2018-12-15T08:31:21.202Z,16.43
2018-12-15T08:33:49.830Z,19.60
2018-12-15T08:36:19.909Z,22.23
2018-12-15T08:38:48.029Z,20.67
2018-12-15T08:41:17.610Z,19.90
2018-12-15T08:43:46.125Z,19.20
2018-12-15T08:46:15.689Z,16.53
2018-12-15T08:48:45.893Z,15.97
2018-12-15T08:51:13.999Z,17.70
2018-12-15T08:53:43.051Z,17.93
2018-12-15T08:56:11.240Z,21.23
2018-12-15T08:58:40.924Z,19.10
2018-12-15T09:01:10.921Z,17.40
2018-12-15T09:03:40.294Z,20.73
2018-12-15T09:06:08.504Z,20.83
2018-12-15T09:08:37.022Z,22.27
2018-12-15T09:11:06.480Z,19.80
2018-12-15T09:13:35.953Z,19.00
2018-12-15T09:16:05.107Z,20.37
2018-12-15T09:18:35.092Z,18.63
2018-12-15T09:21:03.934Z,19.57
2018-12-15T09:23:32.196Z,19.83
2018-12-15T09:26:01.296Z,22.50
2018-12-15T09:28:30.343Z,17.50
2018-12-15T09:30:58.764Z,18.27
2018-12-15T09:33:27.173Z,21.00
2018-12-15T09:35:57.394Z,23.07
2018-12-15T09:38:25.804Z,23.50
2018-12-15T09:40:54.328Z,22.07
2018-12-15T09:43:22.754Z,15.43
2018-12-15T09:45:51.171Z,21.33
2018-12-15T09:48:19.364Z,24.27
2018-12-15T09:50:48.874Z,21.40
2018-12-15T09:53:17.600Z,24.07
2018-12-15T09:55:46.005Z,22.07
2018-12-15T09:58:14.849Z,19.53
2018-12-15T10:00:44.297Z,21.13
2018-12-15T10:03:12.741Z,22.07
2018-12-15T10:05:41.257Z,23.67
2018-12-15T10:08:11.246Z,23.83
2018-12-15T10:10:40.088Z,22.27
2018-12-15T10:13:09.034Z,21.83
2018-12-15T10:15:38.168Z,21.20
2018-12-15T10:18:06.421Z,21.43
2018-12-15T10:20:35.599Z,21.70
2018-12-15T10:23:04.067Z,20.70
2018-12-15T10:25:32.494Z,22.17
2018-12-15T10:28:01.329Z,22.97
2018-12-15T10:30:35.066Z,20.40
2018-12-15T10:33:05.065Z,20.43
2018-12-15T10:35:34.642Z,19.50
2018-12-15T10:38:05.251Z,21.80
2018-12-15T10:40:33.385Z,20.63
2018-12-15T10:43:02.376Z,17.97
2018-12-15T10:45:31.349Z,20.87
2018-12-15T10:47:59.979Z,17.23
2018-12-15T10:50:29.126Z,21.77
2018-12-15T10:52:58.804Z,23.83
2018-12-15T10:55:27.400Z,19.93
2018-12-15T10:57:55.969Z,19.07
2018-12-15T11:00:26.376Z,21.60
2018-12-15T11:02:55.832Z,19.63
2018-12-15T11:05:24.359Z,15.30
2018-12-15T11:07:52.883Z,19.53
2018-12-15T11:10:22.140Z,19.87
2018-12-15T11:12:50.537Z,19.90
2018-12-15T11:15:20.027Z,24.17
2018-12-15T11:17:49.073Z,21.10
2018-12-15T11:20:18.643Z,21.07
2018-12-15T11:22:47.172Z,20.07
2018-12-15T11:25:16.008Z,21.70
2018-12-15T11:27:45.161Z,19.93
2018-12-15T11:30:14.217Z,14.80
2018-12-15T11:32:43.257Z,20.60
2018-12-15T11:35:12.513Z,23.03
2018-12-15T11:37:42.512Z,20.93
2018-12-15T11:40:12.174Z,18.53
2018-12-15T11:42:41.513Z,18.93
2018-12-15T11:45:12.080Z,17.73
2018-12-15T11:47:40.284Z,22.87
2018-12-15T11:50:08.596Z,18.43
2018-12-15T11:52:38.695Z,25.60
2018-12-15T11:55:07.196Z,21.53
2018-12-15T11:57:35.228Z,21.13
2018-12-15T12:00:06.116Z,20.83
2018-12-15T12:02:35.285Z,21.37
2018-12-15T12:05:06.205Z,20.50
2018-12-15T12:07:34.835Z,20.53
2018-12-15T12:10:04.300Z,21.13
2018-12-15T12:12:33.454Z,17.10
2018-12-15T12:15:02.709Z,18.80
2018-12-15T12:17:31.341Z,22.10
2018-12-15T12:19:59.644Z,23.20
2018-12-15T12:22:28.186Z,21.27
2018-12-15T12:24:57.235Z,21.63
2018-12-15T12:27:26.396Z,20.30
2018-12-15T12:29:54.907Z,21.83
2018-12-15T12:32:23.422Z,21.23
2018-12-15T12:34:53.102Z,20.93
2018-12-15T12:37:22.170Z,16.97
2018-12-15T12:39:52.023Z,21.40
2018-12-15T12:42:20.884Z,20.33
2018-12-15T12:44:50.760Z,21.13
2018-12-15T12:47:19.078Z,23.07
2018-12-15T12:49:48.226Z,22.07
2018-12-15T12:52:17.393Z,21.20
2018-12-15T12:54:47.359Z,19.57
2018-12-15T12:57:16.202Z,22.30
2018-12-15T12:59:45.884Z,18.10
2018-12-15T13:02:14.829Z,20.93
2018-12-15T13:04:43.353Z,22.07
2018-12-15T13:07:12.928Z,21.47
2018-12-15T13:09:42.383Z,21.37
2018-12-15T13:12:11.444Z,21.20
2018-12-15T13:14:39.961Z,21.73
2018-12-15T13:17:09.112Z,20.30
2018-12-15T13:19:38.265Z,22.60
2018-12-15T13:22:06.900Z,20.10
2018-12-15T13:24:35.428Z,20.17
2018-12-15T13:27:03.936Z,16.73
2018-12-15T13:29:32.681Z,20.20
2018-12-15T13:32:01.111Z,19.00
2018-12-15T13:34:30.254Z,16.83
2018-12-15T13:37:01.074Z,18.13
2018-12-15T13:39:30.230Z,19.07
2018-12-15T13:41:59.385Z,17.93
2018-12-15T13:44:28.328Z,19.80
2018-12-15T13:46:56.561Z,20.40
2018-12-15T13:49:25.272Z,14.57
2018-12-15T13:51:54.231Z,17.27
2018-12-15T13:54:24.003Z,16.30
2018-12-15T13:56:52.941Z,15.70
2018-12-15T13:59:22.221Z,17.47
2018-12-15T14:01:51.460Z,14.50
2018-12-15T14:04:20.530Z,16.13
2018-12-15T14:06:49.441Z,16.80
2018-12-15T14:09:17.644Z,19.70
2018-12-15T14:11:47.851Z,15.77
2018-12-15T14:14:16.273Z,13.93
2018-12-15T14:16:44.463Z,17.87
2018-12-15T14:19:13.222Z,17.43
2018-12-15T14:21:41.518Z,18.53
2018-12-15T14:24:10.062Z,16.37
2018-12-15T14:26:40.049Z,17.07
2018-12-15T14:29:09.201Z,16.97
2018-12-15T14:31:37.701Z,13.33
2018-12-15T14:34:06.333Z,17.77
2018-12-15T14:36:37.396Z,17.17
2018-12-15T14:39:06.440Z,17.17
2018-12-15T14:41:35.170Z,16.90
2018-12-15T14:44:05.058Z,19.20
2018-12-15T14:46:34.001Z,17.90
2018-12-15T14:49:02.591Z,16.33
2018-12-15T14:51:31.259Z,19.47
2018-12-15T14:54:01.143Z,16.97
2018-12-15T14:56:30.196Z,18.33
2018-12-15T14:59:00.073Z,18.37
2018-12-15T15:01:28.593Z,16.50
2018-12-15T15:03:58.097Z,18.27
2018-12-15T15:06:26.774Z,14.67
2018-12-15T15:08:56.356Z,17.93
2018-12-15T15:11:26.542Z,15.70
2018-12-15T15:13:55.091Z,17.33
2018-12-15T15:16:24.207Z,18.20
2018-12-15T15:18:54.023Z,17.23
2018-12-15T15:21:22.425Z,26.67
2018-12-15T15:23:50.973Z,13.97
2018-12-15T15:26:19.499Z,17.87
2018-12-15T15:28:48.856Z,16.30
2018-12-15T15:31:17.383Z,18.43
2018-12-15T15:33:45.796Z,15.33
2018-12-15T15:36:14.335Z,16.87
2018-12-15T15:38:43.376Z,17.73
2018-12-15T15:41:13.164Z,14.20
2018-12-15T15:43:42.119Z,16.73
2018-12-15T15:46:11.146Z,19.20
2018-12-15T15:48:40.199Z,16.20
2018-12-15T15:51:08.392Z,19.13
2018-12-15T15:53:37.008Z,17.47
2018-12-15T15:56:06.606Z,12.97
2018-12-15T15:58:34.923Z,17.17
2018-12-15T16:01:04.598Z,17.67
2018-12-15T16:03:33.651Z,16.53
2018-12-15T16:06:03.528Z,17.53
2018-12-15T16:08:33.423Z,17.13
2018-12-15T16:11:03.609Z,17.37
2018-12-15T16:13:32.664Z,16.67
2018-12-15T16:16:01.724Z,19.43
2018-12-15T16:18:30.856Z,17.80
2018-12-15T16:20:59.293Z,12.93
2018-12-15T16:23:27.697Z,19.17
2018-12-15T16:25:55.810Z,19.33
2018-12-15T16:28:24.680Z,16.27
2018-12-15T16:30:53.061Z,17.27
2018-12-15T16:33:21.673Z,17.40
2018-12-15T16:35:51.893Z,16.87
2018-12-15T16:38:20.823Z,17.20
2018-12-15T16:40:49.258Z,20.67
2018-12-15T16:43:19.770Z,18.20
2018-12-15T16:45:48.294Z,13.87
2018-12-15T16:48:16.820Z,18.30
2018-12-15T16:50:49.902Z,17.67
2018-12-15T16:53:15.448Z,17.97
2018-12-15T16:55:44.496Z,18.20
2018-12-15T16:58:12.621Z,18.60
2018-12-15T17:00:41.648Z,19.33
2018-12-15T17:03:10.687Z,18.73
2018-12-15T17:05:40.676Z,19.83
2018-12-15T17:08:10.359Z,18.73
2018-12-15T17:10:38.857Z,17.20
2018-12-15T17:13:07.923Z,18.53
2018-12-15T17:15:36.451Z,17.20
2018-12-15T17:18:04.705Z,16.67
2018-12-15T17:20:33.300Z,20.00
2018-12-15T17:23:01.821Z,19.40
2018-12-15T17:25:31.604Z,17.80
2018-12-15T17:28:00.023Z,20.10
2018-12-15T17:30:28.396Z,20.80
2018-12-15T17:32:56.736Z,17.07
2018-12-15T17:35:25.842Z,19.60
2018-12-15T17:37:54.223Z,19.83
2018-12-15T17:40:23.305Z,21.37
2018-12-15T17:42:52.426Z,15.93
2018-12-15T17:45:21.578Z,19.73
2018-12-15T17:47:50.521Z,21.57
2018-12-15T17:50:18.608Z,15.87
2018-12-15T17:52:48.198Z,20.03
2018-12-15T17:55:16.723Z,21.47
2018-12-15T17:57:44.813Z,21.53
2018-12-15T18:00:14.508Z,19.90
2018-12-15T18:02:43.762Z,15.03
2018-12-15T18:05:13.499Z,22.50
2018-12-15T18:07:41.651Z,19.40
2018-12-15T18:10:10.166Z,21.00
2018-12-15T18:12:38.791Z,17.20
2018-12-15T18:15:07.937Z,16.00
2018-12-15T18:17:36.567Z,21.43
2018-12-15T18:20:06.158Z,20.77
2018-12-15T18:22:34.552Z,16.20
2018-12-15T18:25:02.800Z,23.27
2018-12-15T18:27:31.213Z,22.90
2018-12-15T18:29:59.634Z,19.33
2018-12-15T18:32:28.472Z,17.37
2018-12-15T18:34:57.624Z,19.90
2018-12-15T18:37:26.683Z,22.73
2018-12-15T18:39:55.616Z,19.83
2018-12-15T18:42:24.664Z,16.93
2018-12-15T18:44:53.204Z,23.67
2018-12-15T18:47:21.611Z,25.70
2018-12-15T18:49:51.612Z,23.33
2018-12-15T18:52:20.649Z,18.13
2018-12-15T18:54:50.320Z,24.57
2018-12-15T18:57:18.640Z,24.20
2018-12-15T18:59:47.262Z,17.70
2018-12-15T19:02:16.418Z,21.70
2018-12-15T19:04:44.597Z,25.60
2018-12-15T19:07:13.237Z,21.40
2018-12-15T19:09:42.413Z,22.53
2018-12-15T19:12:11.409Z,19.83
2018-12-15T19:14:39.761Z,24.30
2018-12-15T19:17:08.747Z,22.13
2018-12-15T19:19:38.196Z,19.50
2018-12-15T19:22:08.490Z,23.63
2018-12-15T19:24:37.639Z,19.77
2018-12-15T19:27:06.795Z,22.43
2018-12-15T19:29:35.671Z,25.43
2018-12-15T19:32:04.460Z,16.73
2018-12-15T19:34:34.470Z,22.33
2018-12-15T19:37:02.600Z,23.90
2018-12-15T19:39:31.203Z,24.00
2018-12-15T19:42:00.555Z,17.67
2018-12-15T19:44:30.232Z,22.73
2018-12-15T19:47:00.429Z,24.90
2018-12-15T19:49:29.575Z,19.03
2018-12-15T19:52:00.195Z,29.30
2018-12-15T19:54:30.001Z,24.73
2018-12-15T19:56:59.544Z,22.07
2018-12-15T19:59:28.506Z,26.33
2018-12-15T20:01:57.117Z,19.80
2018-12-15T20:04:25.562Z,25.40
2018-12-15T20:06:54.587Z,23.20
2018-12-15T20:09:25.384Z,24.67
2018-12-15T20:11:54.563Z,19.83
2018-12-15T20:14:23.277Z,28.10
2018-12-15T20:16:51.562Z,23.70
2018-12-15T20:19:20.762Z,25.90
2018-12-15T20:21:49.398Z,20.80
2018-12-15T20:24:18.929Z,26.07
2018-12-15T20:26:48.119Z,20.23
2018-12-15T20:29:17.470Z,25.43
2018-12-15T20:31:46.007Z,28.80
2018-12-15T20:34:14.447Z,27.87
2018-12-15T20:36:43.163Z,27.80
2018-12-15T20:39:12.044Z,23.97
2018-12-15T20:41:40.426Z,19.57
2018-12-15T20:44:08.945Z,25.40
2018-12-15T20:46:37.549Z,31.17
2018-12-15T20:49:05.902Z,26.60
2018-12-15T20:51:34.425Z,28.07
2018-12-15T20:54:03.567Z,21.90
2018-12-15T20:56:34.188Z,28.07
2018-12-15T20:59:02.705Z,24.77
2018-12-15T21:01:31.864Z,26.10
2018-12-15T21:04:00.286Z,20.40
2018-12-15T21:06:30.583Z,25.17
2018-12-15T21:09:00.586Z,24.83
2018-12-15T21:11:29.429Z,30.23
2018-12-15T21:13:57.576Z,26.87
2018-12-15T21:16:26.046Z,24.67
2018-12-15T21:18:54.552Z,27.00
2018-12-15T21:21:23.195Z,18.87
2018-12-15T21:23:52.771Z,26.03
2018-12-15T21:26:21.755Z,27.17
2018-12-15T21:28:50.458Z,21.40
2018-12-15T21:31:19.296Z,26.80
2018-12-15T21:33:47.704Z,21.17
2018-12-15T21:36:16.796Z,26.03
2018-12-15T21:38:45.102Z,25.30
2018-12-15T21:41:13.469Z,21.67
2018-12-15T21:43:42.543Z,29.30
2018-12-15T21:46:12.425Z,25.07
2018-12-15T21:48:40.743Z,21.17
2018-12-15T21:51:08.928Z,27.13
2018-12-15T21:53:38.212Z,19.50
2018-12-15T21:56:07.115Z,26.97
2018-12-15T21:58:35.672Z,27.50
2018-12-15T22:01:04.833Z,19.07
2018-12-15T22:03:33.881Z,24.47
2018-12-15T22:06:02.292Z,25.20
2018-12-15T22:08:30.828Z,18.60
2018-12-15T22:10:59.240Z,21.70
2018-12-15T22:13:29.132Z,26.27
2018-12-15T22:15:57.554Z,17.83
2018-12-15T22:18:25.735Z,22.07
2018-12-15T22:20:54.206Z,20.13
2018-12-15T22:23:22.793Z,23.50
2018-12-15T22:25:51.342Z,23.60
2018-12-15T22:28:20.494Z,23.37
2018-12-15T22:30:49.541Z,18.43
2018-12-15T22:33:19.322Z,22.77
2018-12-15T22:35:48.472Z,18.53
2018-12-15T22:38:16.894Z,23.43
2018-12-15T22:40:45.318Z,22.80
2018-12-15T22:43:13.537Z,22.23
2018-12-15T22:45:43.202Z,24.47
2018-12-15T22:48:12.250Z,22.97
2018-12-15T22:50:42.237Z,24.13
2018-12-15T22:53:10.505Z,23.03
2018-12-15T22:55:39.601Z,24.33
2018-12-15T22:58:08.546Z,21.03
2018-12-15T23:00:43.464Z,22.47
2018-12-15T23:03:12.906Z,25.80
2018-12-15T23:05:43.000Z,22.77
2018-12-15T23:08:11.850Z,18.00
2018-12-15T23:10:40.365Z,22.37
2018-12-15T23:13:08.784Z,20.07
2018-12-15T23:15:38.688Z,22.00
2018-12-15T23:18:08.547Z,19.70
2018-12-15T23:20:37.922Z,16.57
2018-12-15T23:23:06.501Z,23.23
2018-12-15T23:25:35.072Z,21.57
2018-12-15T23:28:05.161Z,21.20
2018-12-15T23:30:34.209Z,26.67
2018-12-15T23:33:03.495Z,15.80
2018-12-15T23:35:32.513Z,25.23
2018-12-15T23:38:00.603Z,21.37
2018-12-15T23:40:29.397Z,22.07
2018-12-15T23:42:57.497Z,21.47
2018-12-15T23:45:26.481Z,22.03
2018-12-15T23:47:54.933Z,22.33
2018-12-15T23:50:23.459Z,17.90
2018-12-15T23:52:52.507Z,21.23
2018-12-15T23:55:21.561Z,24.63
2018-12-15T23:57:50.601Z,17.40
