createdAt,value
2022-08-11T00:03:43.478Z,94.10
2022-08-11T00:08:51.347Z,94.50
2022-08-11T00:13:53.160Z,95.10
2022-08-11T00:18:57.704Z,95.00
2022-08-11T00:24:03.716Z,94.50
2022-08-11T00:29:10.558Z,94.70
2022-08-11T00:34:13.106Z,94.90
2022-08-11T00:39:17.078Z,94.90
2022-08-11T00:44:41.958Z,96.00
2022-08-11T00:50:09.090Z,95.30
2022-08-11T00:55:47.269Z,95.60
2022-08-11T01:01:16.179Z,95.50
2022-08-11T01:06:38.879Z,95.60
2022-08-11T01:12:17.600Z,95.30
2022-08-11T01:17:56.729Z,95.80
2022-08-11T01:23:20.433Z,96.70
2022-08-11T01:28:55.334Z,96.70
2022-08-11T01:34:20.910Z,96.30
2022-08-11T01:39:41.569Z,96.60
2022-08-11T01:55:26.712Z,96.30
2022-08-11T02:06:01.040Z,96.50
2022-08-11T02:11:31.542Z,96.40
2022-08-11T02:16:55.193Z,96.70
2022-08-11T02:22:40.292Z,98.10
2022-08-11T02:27:51.418Z,98.60
2022-08-11T02:33:37.558Z,98.20
2022-08-11T02:39:13.620Z,97.70
2022-08-11T02:44:21.298Z,97.30
2022-08-11T02:50:02.734Z,97.30
2022-08-11T02:55:56.285Z,97.60
2022-08-11T03:00:48.687Z,97.50
2022-08-11T03:06:00.257Z,97.90
2022-08-11T03:11:36.404Z,98.20
2022-08-11T03:16:51.231Z,99.10
2022-08-11T03:22:06.638Z,98.60
2022-08-11T03:27:20.203Z,98.60
2022-08-11T03:32:40.149Z,98.90
2022-08-11T03:38:06.591Z,99.50
2022-08-11T03:43:37.007Z,99.40
2022-08-11T03:49:11.748Z,99.20
2022-08-11T03:54:25.407Z,99.30
2022-08-11T03:59:56.589Z,99.00
2022-08-11T04:05:20.342Z,99.90
2022-08-11T04:10:52.414Z,99.50
2022-08-11T04:16:12.403Z,99.90
2022-08-11T04:26:47.308Z,99.70
2022-08-11T04:32:10.661Z,99.90
2022-08-11T04:37:40.164Z,99.90
2022-08-11T04:43:22.775Z,99.90
2022-08-11T04:49:25.876Z,99.90
2022-08-11T04:55:24.133Z,99.90
2022-08-11T05:00:54.927Z,99.90
2022-08-11T05:06:42.095Z,99.90
2022-08-11T05:17:27.710Z,99.90
2022-08-11T05:22:50.221Z,99.90
2022-08-11T05:28:29.216Z,99.90
2022-08-11T05:33:54.334Z,99.90
2022-08-11T05:39:21.178Z,99.90
2022-08-11T05:44:58.391Z,99.90
2022-08-11T05:56:03.089Z,99.90
2022-08-11T06:01:07.176Z,99.90
2022-08-11T06:06:10.708Z,99.90
2022-08-11T06:11:13.130Z,99.90
2022-08-11T06:16:21.632Z,99.90
2022-08-11T06:36:50.850Z,99.90
2022-08-11T06:42:08.015Z,97.30
2022-08-11T06:47:12.976Z,95.80
2022-08-11T06:52:35.264Z,95.70
2022-08-11T06:57:59.238Z,95.20
2022-08-11T07:03:10.946Z,94.50
2022-08-11T07:08:59.261Z,94.70
2022-08-11T07:14:21.543Z,94.20
2022-08-11T07:19:45.814Z,94.00
2022-08-11T07:25:24.416Z,93.40
2022-08-11T07:30:27.659Z,93.00
2022-08-11T07:35:38.975Z,92.70
2022-08-11T07:40:43.333Z,92.20
2022-08-11T07:46:05.089Z,92.40
2022-08-11T07:51:25.794Z,92.30
2022-08-11T07:56:45.585Z,91.90
2022-08-11T08:02:08.875Z,91.60
2022-08-11T08:07:30.071Z,91.30
2022-08-11T08:12:51.068Z,90.90
2022-08-11T08:18:10.070Z,90.90
2022-08-11T08:23:33.190Z,90.30
2022-08-11T08:28:35.567Z,90.90
2022-08-11T08:33:42.004Z,88.60
2022-08-11T08:38:54.346Z,89.20
2022-08-11T08:44:21.138Z,87.50
2022-08-11T08:52:18.669Z,86.60
2022-08-11T08:55:04.336Z,86.40
2022-08-11T09:00:13.805Z,82.90
2022-08-11T09:05:19.772Z,84.50
2022-08-11T09:15:26.098Z,79.60
2022-08-11T09:20:33.168Z,79.40
2022-08-11T09:25:54.398Z,79.40
2022-08-11T09:30:57.664Z,80.70
2022-08-11T09:36:20.946Z,81.40
2022-08-11T09:42:01.845Z,79.20
2022-08-11T09:47:00.452Z,78.60
2022-08-11T09:52:09.472Z,76.90
2022-08-11T09:57:34.291Z,76.70
2022-08-11T10:02:42.000Z,78.30
2022-08-11T10:07:50.391Z,72.70
2022-08-11T10:13:00.085Z,75.00
2022-08-11T10:18:30.005Z,76.70
2022-08-11T10:24:00.813Z,76.30
2022-08-11T10:29:35.252Z,77.40
2022-08-11T10:34:40.310Z,72.20
2022-08-11T10:39:56.345Z,69.20
2022-08-11T10:45:01.238Z,71.70
2022-08-11T10:50:32.003Z,73.70
2022-08-11T10:55:54.440Z,70.90
2022-08-11T11:06:44.011Z,70.70
2022-08-11T11:12:15.096Z,66.90
2022-08-11T11:17:49.158Z,69.00
2022-08-11T11:22:56.804Z,66.80
2022-08-11T11:28:29.747Z,66.30
2022-08-11T11:34:12.000Z,65.50
2022-08-11T11:39:18.889Z,63.80
2022-08-11T11:44:24.479Z,64.40
2022-08-11T11:49:29.818Z,62.30
2022-08-11T11:54:34.065Z,65.40
2022-08-11T12:00:05.045Z,65.40
2022-08-11T12:05:09.574Z,68.70
2022-08-11T12:10:11.680Z,68.20
2022-08-11T12:15:13.841Z,64.60
2022-08-11T12:20:33.815Z,65.10
2022-08-11T12:31:17.601Z,66.30
2022-08-11T12:36:21.242Z,62.30
2022-08-11T12:41:41.783Z,62.40
2022-08-11T12:46:46.019Z,57.80
2022-08-11T12:52:11.338Z,59.40
2022-08-11T12:57:45.300Z,59.20
2022-08-11T13:03:06.718Z,57.80
2022-08-11T13:08:09.422Z,57.40
2022-08-11T13:13:55.127Z,60.80
2022-08-11T13:18:46.730Z,62.80
2022-08-11T13:24:01.540Z,61.60
2022-08-11T13:34:08.936Z,64.40
2022-08-11T13:44:23.190Z,61.80
2022-08-11T13:54:32.813Z,56.20
2022-08-11T14:05:33.085Z,59.80
2022-08-11T14:10:38.083Z,59.90
2022-08-11T14:15:45.413Z,59.30
2022-08-11T14:21:11.461Z,56.70
2022-08-11T14:26:28.564Z,57.30
2022-08-11T14:31:32.725Z,57.90
2022-08-11T14:36:39.462Z,60.50
2022-08-11T14:42:14.924Z,61.60
2022-08-11T14:47:23.189Z,60.10
2022-08-11T14:57:55.749Z,61.20
2022-08-11T15:03:13.865Z,61.30
2022-08-11T15:08:17.431Z,61.30
2022-08-11T15:13:19.735Z,62.90
2022-08-11T15:18:24.761Z,59.90
2022-08-11T15:23:44.955Z,61.70
2022-08-11T15:29:07.770Z,62.60
2022-08-11T15:34:31.417Z,64.60
2022-08-11T15:39:58.298Z,62.00
2022-08-11T15:45:23.674Z,62.00
2022-08-11T15:50:30.776Z,61.30
2022-08-11T15:55:35.171Z,63.50
2022-08-11T16:01:03.729Z,60.40
2022-08-11T16:06:13.217Z,60.90
2022-08-11T16:11:15.627Z,61.10
2022-08-11T16:16:18.802Z,62.90
2022-08-11T16:21:34.638Z,65.00
2022-08-11T16:27:10.384Z,64.70
2022-08-11T16:32:16.804Z,65.40
2022-08-11T16:37:38.930Z,65.30
2022-08-11T16:43:10.428Z,64.60
2022-08-11T16:53:49.000Z,65.10
2022-08-11T16:59:14.589Z,64.00
2022-08-11T17:04:47.890Z,65.40
2022-08-11T17:10:38.255Z,65.50
2022-08-11T17:15:50.976Z,62.80
2022-08-11T17:20:52.890Z,66.00
2022-08-11T17:26:01.011Z,60.00
2022-08-11T17:31:25.538Z,67.20
2022-08-11T17:41:50.102Z,65.10
2022-08-11T17:47:10.875Z,67.60
2022-08-11T17:52:35.275Z,68.90
2022-08-11T17:57:58.293Z,68.60
2022-08-11T18:03:19.416Z,67.60
2022-08-11T18:08:41.247Z,66.50
2022-08-11T18:14:03.024Z,68.40
2022-08-11T18:19:26.117Z,68.90
2022-08-11T18:24:51.448Z,69.30
2022-08-11T18:30:13.206Z,69.80
2022-08-11T18:35:34.083Z,69.20
2022-08-11T18:40:55.578Z,68.10
2022-08-11T18:46:20.952Z,69.10
2022-08-11T18:51:44.180Z,69.90
2022-08-11T18:57:05.692Z,69.70
2022-08-11T19:02:26.939Z,68.90
2022-08-11T19:07:48.604Z,68.60
2022-08-11T19:13:10.254Z,69.80
2022-08-11T19:18:36.860Z,70.70
2022-08-11T19:24:08.615Z,71.60
2022-08-11T19:30:07.887Z,71.60
2022-08-11T19:35:12.522Z,72.60
2022-08-11T19:40:34.449Z,75.40
2022-08-11T19:45:55.933Z,75.30
2022-08-11T19:51:17.896Z,75.70
2022-08-11T19:56:39.614Z,75.90
2022-08-11T20:02:01.210Z,76.70
2022-08-11T20:07:34.483Z,78.50
2022-08-11T20:12:56.652Z,79.00
2022-08-11T20:18:18.504Z,78.80
2022-08-11T20:23:38.942Z,76.80
2022-08-11T20:29:01.701Z,77.80
2022-08-11T20:34:24.257Z,78.20
2022-08-11T20:39:47.348Z,81.80
2022-08-11T20:45:09.766Z,80.60
2022-08-11T20:50:31.051Z,81.60
2022-08-11T20:55:53.778Z,82.40
2022-08-11T21:01:20.342Z,83.00
2022-08-11T21:06:43.880Z,82.50
2022-08-11T21:12:08.248Z,82.70
2022-08-11T21:17:36.839Z,83.10
2022-08-11T21:23:24.280Z,83.70
2022-08-11T21:28:45.739Z,83.10
2022-08-11T21:34:07.029Z,85.40
2022-08-11T21:39:29.400Z,84.40
2022-08-11T21:44:51.007Z,85.50
2022-08-11T21:50:11.674Z,85.70
2022-08-11T21:55:33.140Z,84.00
2022-08-11T22:06:15.065Z,86.00
2022-08-11T22:11:36.005Z,86.60
2022-08-11T22:16:56.177Z,88.70
2022-08-11T22:22:18.433Z,88.40
2022-08-11T22:27:46.361Z,89.60
2022-08-11T22:33:08.141Z,89.40
2022-08-11T22:38:28.946Z,90.00
2022-08-11T22:43:49.058Z,90.60
2022-08-11T22:49:09.872Z,90.70
2022-08-11T22:54:31.899Z,90.40
2022-08-11T22:59:53.822Z,90.30
2022-08-11T23:05:16.150Z,90.60
2022-08-11T23:10:36.804Z,90.20
2022-08-11T23:15:58.741Z,90.80
2022-08-11T23:26:42.801Z,90.80
2022-08-11T23:32:05.748Z,91.60
2022-08-11T23:37:26.178Z,91.40
2022-08-11T23:42:46.570Z,91.60
2022-08-11T23:48:15.196Z,91.50
2022-08-11T23:53:36.589Z,92.00
2022-08-11T23:58:57.947Z,91.60
