createdAt,value
2018-09-06T00:00:09.258Z,31.93
2018-09-06T00:02:38.581Z,30.65
2018-09-06T00:05:07.831Z,31.15
2018-09-06T00:07:37.265Z,32.67
2018-09-06T00:10:06.761Z,30.12
2018-09-06T00:12:36.125Z,29.10
2018-09-06T00:15:05.497Z,28.12
2018-09-06T00:17:34.735Z,29.80
2018-09-06T00:20:05.385Z,29.87
2018-09-06T00:22:34.677Z,28.35
2018-09-06T00:25:04.137Z,27.67
2018-09-06T00:27:33.535Z,30.30
2018-09-06T00:30:02.919Z,29.98
2018-09-06T00:32:32.364Z,30.63
2018-09-06T00:35:01.797Z,28.15
2018-09-06T00:37:31.167Z,31.52
2018-09-06T00:40:00.619Z,31.33
2018-09-06T00:42:30.045Z,30.37
2018-09-06T00:44:59.475Z,30.32
2018-09-06T00:47:28.810Z,28.52
2018-09-06T00:49:58.260Z,29.00
2018-09-06T00:52:27.720Z,28.00
2018-09-06T00:54:57.075Z,27.80
2018-09-06T00:57:26.445Z,28.15
2018-09-06T00:59:55.691Z,26.82
2018-09-06T01:02:25.234Z,28.30
2018-09-06T01:04:55.483Z,27.95
2018-09-06T01:07:24.836Z,28.10
2018-09-06T01:09:54.224Z,27.73
2018-09-06T01:12:23.614Z,28.67
2018-09-06T01:14:52.884Z,26.87
2018-09-06T01:17:22.796Z,27.58
2018-09-06T01:19:52.084Z,28.23
2018-09-06T01:22:21.606Z,28.92
2018-09-06T01:24:50.792Z,29.05
2018-09-06T01:27:20.032Z,27.87
2018-09-06T01:29:49.475Z,28.30
2018-09-06T01:32:19.045Z,26.37
2018-09-06T01:34:48.436Z,26.45
2018-09-06T01:37:18.412Z,26.90
2018-09-06T01:39:47.760Z,25.65
2018-09-06T01:42:17.121Z,22.90
2018-09-06T01:44:46.450Z,24.75
2018-09-06T01:47:16.113Z,25.02
2018-09-06T01:49:45.432Z,27.60
2018-09-06T01:52:14.741Z,26.17
2018-09-06T01:54:43.956Z,23.62
2018-09-06T01:57:13.368Z,24.00
2018-09-06T01:59:42.909Z,24.93
2018-09-06T02:02:12.357Z,26.42
2018-09-06T02:04:41.637Z,24.07
2018-09-06T02:07:10.976Z,24.32
2018-09-06T02:09:40.336Z,26.10
2018-09-06T02:12:10.417Z,25.90
2018-09-06T02:14:39.786Z,27.98
2018-09-06T02:17:09.043Z,25.82
2018-09-06T02:19:38.429Z,26.00
2018-09-06T02:22:07.885Z,25.95
2018-09-06T02:24:37.169Z,27.48
2018-09-06T02:27:06.496Z,28.83
2018-09-06T02:29:35.800Z,25.65
2018-09-06T02:32:05.173Z,24.60
2018-09-06T02:34:34.575Z,23.83
2018-09-06T02:37:03.969Z,25.23
2018-09-06T02:39:33.309Z,23.73
2018-09-06T02:42:02.678Z,24.63
2018-09-06T02:44:31.958Z,25.20
2018-09-06T02:47:01.449Z,26.33
2018-09-06T02:49:35.860Z,24.15
2018-09-06T02:52:05.189Z,21.87
2018-09-06T02:54:34.521Z,22.82
2018-09-06T02:57:04.117Z,23.67
2018-09-06T02:59:33.513Z,24.37
2018-09-06T03:02:02.832Z,22.32
2018-09-06T03:04:32.108Z,24.02
2018-09-06T03:07:01.444Z,21.82
2018-09-06T03:09:31.016Z,22.60
2018-09-06T03:12:02.797Z,22.40
2018-09-06T03:14:32.248Z,22.32
2018-09-06T03:17:01.994Z,20.00
2018-09-06T03:19:31.567Z,20.80
2018-09-06T03:22:00.973Z,23.47
2018-09-06T03:24:30.404Z,22.62
2018-09-06T03:26:59.774Z,21.95
2018-09-06T03:29:29.236Z,23.65
2018-09-06T03:31:58.644Z,25.50
2018-09-06T03:34:28.118Z,24.18
2018-09-06T03:36:57.629Z,24.12
2018-09-06T03:39:27.533Z,23.77
2018-09-06T03:41:56.861Z,25.32
2018-09-06T03:44:26.301Z,24.52
2018-09-06T03:46:55.749Z,24.67
2018-09-06T03:49:25.068Z,23.45
2018-09-06T03:51:54.450Z,23.22
2018-09-06T03:54:23.766Z,26.12
2018-09-06T03:56:53.284Z,27.62
2018-09-06T03:59:22.683Z,27.27
2018-09-06T04:01:52.039Z,25.53
2018-09-06T04:04:21.297Z,27.45
2018-09-06T04:06:50.639Z,27.07
2018-09-06T04:09:20.020Z,27.45
2018-09-06T04:11:49.373Z,26.57
2018-09-06T04:14:18.752Z,27.22
2018-09-06T04:16:48.000Z,27.13
2018-09-06T04:19:17.531Z,26.82
2018-09-06T04:21:46.951Z,25.68
2018-09-06T04:24:16.396Z,26.27
2018-09-06T04:26:45.749Z,26.47
2018-09-06T04:29:15.611Z,26.25
2018-09-06T04:31:44.977Z,24.52
2018-09-06T04:34:14.306Z,25.17
2018-09-06T04:36:43.613Z,25.95
2018-09-06T04:39:13.272Z,25.77
2018-09-06T04:41:42.689Z,24.47
2018-09-06T04:44:12.570Z,23.77
2018-09-06T04:46:42.009Z,21.35
2018-09-06T04:49:11.324Z,22.35
2018-09-06T04:51:40.589Z,23.50
2018-09-06T04:54:09.936Z,24.12
2018-09-06T04:56:39.269Z,24.47
2018-09-06T04:59:08.722Z,21.75
2018-09-06T05:01:38.268Z,23.55
2018-09-06T05:04:08.077Z,24.93
2018-09-06T05:06:37.633Z,23.43
2018-09-06T05:09:09.586Z,24.60
2018-09-06T05:11:39.814Z,24.20
2018-09-06T05:14:09.132Z,24.10
2018-09-06T05:16:38.701Z,23.75
2018-09-06T05:19:08.185Z,22.37
2018-09-06T05:21:37.560Z,21.25
2018-09-06T05:24:06.916Z,21.60
2018-09-06T05:26:36.179Z,21.97
2018-09-06T05:29:05.708Z,21.17
2018-09-06T05:31:35.138Z,20.72
2018-09-06T05:34:04.428Z,20.43
2018-09-06T05:36:33.967Z,19.83
2018-09-06T05:39:03.285Z,20.52
2018-09-06T05:41:32.748Z,20.85
2018-09-06T05:44:02.150Z,22.27
2018-09-06T05:46:31.569Z,22.00
2018-09-06T05:49:00.775Z,21.97
2018-09-06T05:51:30.253Z,21.50
2018-09-06T05:53:59.765Z,20.40
2018-09-06T05:56:29.140Z,19.80
2018-09-06T05:58:58.556Z,19.62
2018-09-06T06:01:27.769Z,20.10
2018-09-06T06:03:57.283Z,20.23
2018-09-06T06:06:26.676Z,20.27
2018-09-06T06:08:57.171Z,20.23
2018-09-06T06:11:26.699Z,22.70
2018-09-06T06:13:55.985Z,20.95
2018-09-06T06:16:25.345Z,21.77
2018-09-06T06:18:54.886Z,19.82
2018-09-06T06:21:24.349Z,20.57
2018-09-06T06:23:53.592Z,18.73
2018-09-06T06:26:23.363Z,19.10
2018-09-06T06:28:52.881Z,20.45
2018-09-06T06:31:24.393Z,21.12
2018-09-06T06:33:53.886Z,20.85
2018-09-06T06:36:23.269Z,20.25
2018-09-06T06:38:52.690Z,19.95
2018-09-06T06:41:21.968Z,19.75
2018-09-06T06:43:51.411Z,20.43
2018-09-06T06:46:20.889Z,20.20
2018-09-06T06:48:50.283Z,19.90
2018-09-06T06:51:19.574Z,19.23
2018-09-06T06:53:49.128Z,18.80
2018-09-06T06:56:18.489Z,19.17
2018-09-06T06:58:47.902Z,18.30
2018-09-06T07:01:17.322Z,18.77
2018-09-06T07:03:46.724Z,18.30
2018-09-06T07:06:17.691Z,18.42
2018-09-06T07:08:50.458Z,18.82
2018-09-06T07:11:21.322Z,18.10
2018-09-06T07:13:52.356Z,18.17
2018-09-06T07:16:24.226Z,19.15
2018-09-06T07:19:01.313Z,18.65
2018-09-06T07:21:31.104Z,17.75
2018-09-06T07:24:00.652Z,18.77
2018-09-06T07:26:31.745Z,18.15
2018-09-06T07:29:01.914Z,17.30
2018-09-06T07:31:32.938Z,17.57
2018-09-06T07:34:05.021Z,17.67
2018-09-06T07:36:35.928Z,17.85
2018-09-06T07:39:09.731Z,16.60
2018-09-06T07:41:40.053Z,19.12
2018-09-06T07:44:09.489Z,18.10
2018-09-06T07:46:40.805Z,17.75
2018-09-06T07:49:10.349Z,20.00
2018-09-06T07:51:41.009Z,19.15
2018-09-06T07:54:10.482Z,19.10
2018-09-06T07:56:39.768Z,19.77
2018-09-06T07:59:09.068Z,19.73
2018-09-06T08:01:38.424Z,19.30
2018-09-06T08:04:07.733Z,20.52
2018-09-06T08:06:38.391Z,20.40
2018-09-06T08:09:11.278Z,20.43
2018-09-06T08:11:42.064Z,19.95
2018-09-06T08:14:13.362Z,18.10
2018-09-06T08:16:43.954Z,17.60
2018-09-06T08:19:15.071Z,18.40
2018-09-06T08:21:45.197Z,17.82
2018-09-06T08:24:17.027Z,17.07
2018-09-06T08:26:47.652Z,16.15
2018-09-06T08:29:19.090Z,16.77
2018-09-06T08:31:50.204Z,17.27
2018-09-06T08:34:20.987Z,16.70
2018-09-06T08:36:51.837Z,16.55
2018-09-06T08:39:21.552Z,16.50
2018-09-06T08:41:51.676Z,17.25
2018-09-06T08:44:22.653Z,16.42
2018-09-06T08:46:53.361Z,16.45
2018-09-06T08:49:22.937Z,16.17
2018-09-06T08:51:52.435Z,16.30
2018-09-06T08:54:21.742Z,15.03
2018-09-06T08:56:51.011Z,15.45
2018-09-06T08:59:20.670Z,15.60
2018-09-06T09:01:51.433Z,16.00
2018-09-06T09:04:22.890Z,16.15
2018-09-06T09:06:52.449Z,15.88
2018-09-06T09:09:21.752Z,16.23
2018-09-06T09:11:50.985Z,16.55
2018-09-06T09:14:21.349Z,15.28
2018-09-06T09:16:51.459Z,15.08
2018-09-06T09:19:20.897Z,14.28
2018-09-06T09:21:51.635Z,13.98
2018-09-06T09:24:21.136Z,13.03
2018-09-06T09:26:50.623Z,15.72
2018-09-06T09:29:22.419Z,14.25
2018-09-06T09:31:53.077Z,14.98
2018-09-06T09:34:24.488Z,14.58
2018-09-06T09:36:54.977Z,14.30
2018-09-06T09:39:25.984Z,14.07
2018-09-06T09:41:56.679Z,13.45
2018-09-06T09:44:27.799Z,15.32
2018-09-06T09:49:28.230Z,14.40
2018-09-06T09:51:57.748Z,13.75
2018-09-06T09:54:27.073Z,13.35
2018-09-06T09:56:56.602Z,13.60
2018-09-06T09:59:26.004Z,13.65
2018-09-06T10:02:01.674Z,13.85
2018-09-06T10:04:37.485Z,13.35
2018-09-06T10:07:13.228Z,12.65
2018-09-06T10:09:43.680Z,14.33
2018-09-06T10:12:14.971Z,13.48
2018-09-06T10:14:45.524Z,13.00
2018-09-06T10:17:17.223Z,13.40
2018-09-06T10:19:47.916Z,12.65
2018-09-06T10:22:18.349Z,12.45
2018-09-06T10:24:47.741Z,13.03
2018-09-06T10:27:16.975Z,13.38
2018-09-06T10:29:46.427Z,13.30
2018-09-06T10:32:16.896Z,13.45
2018-09-06T10:34:47.848Z,13.20
2018-09-06T10:37:18.370Z,13.53
2018-09-06T10:39:47.896Z,13.65
2018-09-06T10:42:17.828Z,13.85
2018-09-06T10:44:48.849Z,12.93
2018-09-06T10:47:18.289Z,13.20
2018-09-06T10:49:48.963Z,12.85
2018-09-06T10:52:19.468Z,13.10
2018-09-06T10:54:49.393Z,13.43
2018-09-06T10:57:20.463Z,13.10
2018-09-06T10:59:51.080Z,13.18
2018-09-06T11:02:21.766Z,12.98
2018-09-06T11:04:51.236Z,12.80
2018-09-06T11:07:20.533Z,12.95
2018-09-06T11:09:49.848Z,12.30
2018-09-06T11:12:19.184Z,12.65
2018-09-06T11:14:48.376Z,13.55
2018-09-06T11:17:18.596Z,12.25
2018-09-06T11:19:47.872Z,12.20
2018-09-06T11:23:05.563Z,11.68
2018-09-06T11:25:36.006Z,12.35
2018-09-06T11:28:05.452Z,11.60
2018-09-06T11:30:34.783Z,11.83
2018-09-06T11:33:04.157Z,11.93
2018-09-06T11:35:34.696Z,11.40
2018-09-06T11:38:04.552Z,11.80
2018-09-06T11:40:35.535Z,11.88
2018-09-06T11:43:06.059Z,11.53
2018-09-06T11:45:35.841Z,11.25
2018-09-06T11:48:05.448Z,10.75
2018-09-06T11:50:36.342Z,11.15
2018-09-06T11:53:05.753Z,11.90
2018-09-06T11:55:37.146Z,12.05
2018-09-06T11:58:07.632Z,11.65
2018-09-06T12:00:46.001Z,11.93
2018-09-06T12:03:16.540Z,12.25
2018-09-06T12:05:47.830Z,11.65
2018-09-06T12:08:18.367Z,11.45
2018-09-06T12:10:47.833Z,11.27
2018-09-06T12:13:17.349Z,10.90
2018-09-06T12:15:48.261Z,11.68
2018-09-06T12:18:18.670Z,11.15
2018-09-06T12:20:48.037Z,11.53
2018-09-06T12:23:17.299Z,11.33
2018-09-06T12:25:47.488Z,11.05
2018-09-06T12:28:16.816Z,10.90
2018-09-06T12:30:46.237Z,10.30
2018-09-06T12:33:15.763Z,11.28
2018-09-06T12:35:45.356Z,11.10
2018-09-06T12:38:14.743Z,10.68
2018-09-06T12:40:45.124Z,10.30
2018-09-06T12:43:16.484Z,10.63
2018-09-06T12:45:46.012Z,11.08
2018-09-06T12:48:15.943Z,10.63
2018-09-06T12:50:45.419Z,11.10
2018-09-06T12:53:17.140Z,11.33
2018-09-06T12:55:48.147Z,10.72
2018-09-06T12:58:17.483Z,11.12
2018-09-06T13:00:48.478Z,11.00
2018-09-06T13:03:19.952Z,9.50
2018-09-06T13:05:50.421Z,10.50
2018-09-06T13:08:21.258Z,10.60
2018-09-06T13:10:51.966Z,10.53
2018-09-06T13:13:22.564Z,10.05
2018-09-06T13:15:53.213Z,9.88
2018-09-06T13:18:25.162Z,10.20
2018-09-06T13:20:57.270Z,9.90
2018-09-06T13:23:26.693Z,10.10
2018-09-06T13:25:56.076Z,10.10
2018-09-06T13:28:25.509Z,12.60
2018-09-06T13:30:54.813Z,10.10
2018-09-06T13:33:24.008Z,10.08
2018-09-06T13:35:53.601Z,10.35
2018-09-06T13:38:22.963Z,9.68
2018-09-06T13:40:52.332Z,10.03
2018-09-06T13:43:21.640Z,10.03
2018-09-06T13:45:51.109Z,10.03
2018-09-06T13:48:20.572Z,9.85
2018-09-06T13:50:50.014Z,10.70
2018-09-06T13:53:19.298Z,9.90
2018-09-06T13:55:48.753Z,9.53
2018-09-06T13:58:18.232Z,9.45
2018-09-06T14:00:47.622Z,9.55
2018-09-06T14:03:16.941Z,9.03
2018-09-06T14:05:46.227Z,9.70
2018-09-06T14:08:15.557Z,9.95
2018-09-06T14:10:45.025Z,9.73
2018-09-06T14:13:14.425Z,9.37
2018-09-06T14:15:43.717Z,9.45
2018-09-06T14:18:13.061Z,9.58
2018-09-06T14:20:42.368Z,9.53
2018-09-06T14:23:11.834Z,9.80
2018-09-06T14:25:41.239Z,9.93
2018-09-06T14:28:10.609Z,9.80
2018-09-06T14:30:39.957Z,9.88
2018-09-06T14:33:09.225Z,9.90
2018-09-06T14:35:38.453Z,9.98
2018-09-06T14:38:07.848Z,10.35
2018-09-06T14:40:37.304Z,9.83
2018-09-06T14:43:06.597Z,9.70
2018-09-06T14:45:35.937Z,10.05
2018-09-06T14:48:05.415Z,10.05
2018-09-06T14:50:34.818Z,9.73
2018-09-06T14:53:04.245Z,10.00
2018-09-06T14:55:33.570Z,9.73
2018-09-06T14:58:02.845Z,9.58
2018-09-06T15:00:32.092Z,9.98
2018-09-06T15:03:01.336Z,10.13
2018-09-06T15:05:30.673Z,10.10
2018-09-06T15:08:00.132Z,10.15
2018-09-06T15:10:29.552Z,10.08
2018-09-06T15:12:58.982Z,9.97
2018-09-06T15:15:28.357Z,9.65
2018-09-06T15:17:57.764Z,9.95
2018-09-06T15:20:27.121Z,9.10
2018-09-06T15:22:56.561Z,10.00
2018-09-06T15:25:25.937Z,9.53
2018-09-06T15:27:55.359Z,9.85
2018-09-06T15:30:24.760Z,9.83
2018-09-06T15:32:53.997Z,10.30
2018-09-06T15:35:23.484Z,10.30
2018-09-06T15:37:52.840Z,9.73
2018-09-06T15:40:22.302Z,9.90
2018-09-06T15:42:51.556Z,10.13
2018-09-06T15:45:20.828Z,9.93
2018-09-06T15:47:50.238Z,9.63
2018-09-06T15:50:19.677Z,9.65
2018-09-06T15:52:49.100Z,10.60
2018-09-06T15:55:18.401Z,9.68
2018-09-06T15:57:47.609Z,10.30
2018-09-06T16:00:17.040Z,10.50
2018-09-06T16:02:46.497Z,10.60
2018-09-06T16:05:15.774Z,9.88
2018-09-06T16:07:45.105Z,10.40
2018-09-06T16:10:14.417Z,10.20
2018-09-06T16:12:43.888Z,9.68
2018-09-06T16:15:13.252Z,10.40
2018-09-06T16:17:42.688Z,10.15
2018-09-06T16:20:12.025Z,10.25
2018-09-06T16:22:41.419Z,9.90
2018-09-06T16:25:10.798Z,10.10
2018-09-06T16:27:40.168Z,9.28
2018-09-06T16:30:09.736Z,9.85
2018-09-06T16:32:39.866Z,10.23
2018-09-06T16:35:09.325Z,9.80
2018-09-06T16:37:38.716Z,9.53
2018-09-06T16:40:08.148Z,10.80
2018-09-06T16:42:37.364Z,10.58
2018-09-06T16:45:06.846Z,10.13
2018-09-06T16:47:36.234Z,10.37
2018-09-06T16:50:05.624Z,10.75
2018-09-06T16:52:34.965Z,10.15
2018-09-06T16:55:04.241Z,10.88
2018-09-06T16:57:33.653Z,9.63
2018-09-06T17:00:04.073Z,10.18
2018-09-06T17:02:33.300Z,10.75
2018-09-06T17:05:02.769Z,10.63
2018-09-06T17:07:32.241Z,10.08
2018-09-06T17:10:01.764Z,13.72
2018-09-06T17:12:31.161Z,11.03
2018-09-06T17:15:00.620Z,10.28
2018-09-06T17:17:30.184Z,10.30
2018-09-06T17:19:59.692Z,11.78
2018-09-06T17:22:28.905Z,11.20
2018-09-06T17:24:58.173Z,10.72
2018-09-06T17:27:27.520Z,10.10
2018-09-06T17:29:58.491Z,10.30
2018-09-06T17:32:28.004Z,10.32
2018-09-06T17:34:57.488Z,9.78
2018-09-06T17:37:26.868Z,10.93
2018-09-06T17:39:56.178Z,10.13
2018-09-06T17:42:34.341Z,9.88
2018-09-06T17:45:04.265Z,9.58
2018-09-06T17:47:34.306Z,10.32
2018-09-06T17:50:04.291Z,9.88
2018-09-06T17:52:34.689Z,11.80
2018-09-06T17:55:06.218Z,11.97
2018-09-06T17:57:37.330Z,11.38
2018-09-06T18:00:09.062Z,10.03
2018-09-06T18:02:38.279Z,10.50
2018-09-06T18:05:07.700Z,9.93
2018-09-06T18:07:36.965Z,10.25
2018-09-06T18:10:06.280Z,9.87
2018-09-06T18:12:35.566Z,9.78
2018-09-06T18:15:04.969Z,9.58
2018-09-06T18:17:36.480Z,9.23
2018-09-06T18:20:06.319Z,10.05
2018-09-06T18:22:36.383Z,9.98
2018-09-06T18:25:07.296Z,9.58
2018-09-06T18:27:37.597Z,9.40
2018-09-06T18:30:07.704Z,9.65
2018-09-06T18:32:38.044Z,9.10
2018-09-06T18:35:08.033Z,9.48
2018-09-06T18:37:38.017Z,9.58
2018-09-06T18:40:08.279Z,9.23
2018-09-06T18:42:38.100Z,9.55
2018-09-06T18:45:07.897Z,8.98
2018-09-06T18:47:37.865Z,9.43
2018-09-06T18:50:07.773Z,9.23
2018-09-06T18:52:38.172Z,9.93
2018-09-06T18:55:08.149Z,9.43
2018-09-06T18:57:38.194Z,10.13
2018-09-06T19:00:07.558Z,10.00
2018-09-06T19:02:37.788Z,10.28
2018-09-06T19:05:08.906Z,10.00
2018-09-06T19:07:38.800Z,11.12
2018-09-06T19:10:08.128Z,10.63
2018-09-06T19:12:41.736Z,11.33
2018-09-06T19:15:11.637Z,10.35
2018-09-06T19:17:41.111Z,10.58
2018-09-06T19:20:10.501Z,10.15
2018-09-06T19:22:40.840Z,11.03
2018-09-06T19:25:10.171Z,10.38
2018-09-06T19:27:39.669Z,10.13
2018-09-06T19:30:09.268Z,10.93
2018-09-06T19:32:40.300Z,10.32
2018-09-06T19:35:09.791Z,12.35
2018-09-06T19:37:39.355Z,11.23
2018-09-06T19:40:09.058Z,9.95
2018-09-06T19:42:38.725Z,10.85
2018-09-06T19:45:08.748Z,10.40
2018-09-06T19:47:37.972Z,10.90
2018-09-06T19:50:07.521Z,10.80
2018-09-06T19:52:36.909Z,11.03
2018-09-06T19:55:06.369Z,11.18
2018-09-06T19:57:35.810Z,10.97
2018-09-06T20:00:05.999Z,10.90
2018-09-06T20:02:35.265Z,11.48
2018-09-06T20:05:04.688Z,11.80
2018-09-06T20:07:34.085Z,11.53
2018-09-06T20:10:03.482Z,10.80
2018-09-06T20:12:32.821Z,11.00
2018-09-06T20:15:02.081Z,10.58
2018-09-06T20:17:31.392Z,9.90
2018-09-06T20:20:00.753Z,10.32
2018-09-06T20:22:30.287Z,10.15
2018-09-06T20:24:59.656Z,10.25
2018-09-06T20:27:28.820Z,10.57
2018-09-06T20:29:58.311Z,10.40
2018-09-06T20:32:27.792Z,9.65
2018-09-06T20:34:57.305Z,9.40
2018-09-06T20:37:26.608Z,9.13
2018-09-06T20:39:56.017Z,9.55
2018-09-06T20:42:25.501Z,9.88
2018-09-06T20:44:54.913Z,9.45
2018-09-06T20:47:24.188Z,8.90
2018-09-06T20:49:53.606Z,8.15
2018-09-06T20:52:22.894Z,7.70
2018-09-06T20:54:52.120Z,7.40
2018-09-06T20:57:21.404Z,7.25
2018-09-06T20:59:50.656Z,6.62
2018-09-06T21:02:22.640Z,6.78
2018-09-06T21:04:52.584Z,6.60
2018-09-06T21:07:22.140Z,6.55
2018-09-06T21:09:51.413Z,5.93
2018-09-06T21:12:20.809Z,5.58
2018-09-06T21:14:50.065Z,5.23
2018-09-06T21:17:19.300Z,5.62
2018-09-06T21:19:49.353Z,5.08
2018-09-06T21:22:18.754Z,5.28
2018-09-06T21:24:48.084Z,5.40
2018-09-06T21:27:17.488Z,4.92
2018-09-06T21:29:46.913Z,4.80
2018-09-06T21:32:16.286Z,4.85
2018-09-06T21:34:45.717Z,4.85
2018-09-06T21:37:15.089Z,4.80
2018-09-06T21:39:44.460Z,5.20
2018-09-06T21:42:13.882Z,4.97
2018-09-06T21:44:43.340Z,5.40
2018-09-06T21:47:12.740Z,4.53
2018-09-06T21:49:41.909Z,4.85
2018-09-06T21:52:11.146Z,5.08
2018-09-06T21:54:40.516Z,4.97
2018-09-06T21:57:09.929Z,4.87
2018-09-06T21:59:39.205Z,5.40
2018-09-06T22:02:12.617Z,5.15
2018-09-06T22:04:42.005Z,5.00
2018-09-06T22:07:11.340Z,6.03
2018-09-06T22:09:40.637Z,5.70
2018-09-06T22:12:14.012Z,5.92
2018-09-06T22:14:43.328Z,5.97
2018-09-06T22:17:12.789Z,6.17
2018-09-06T22:19:42.325Z,6.37
2018-09-06T22:22:11.600Z,6.37
2018-09-06T22:24:41.393Z,6.65
2018-09-06T22:27:10.833Z,7.05
2018-09-06T22:29:40.236Z,6.83
2018-09-06T22:32:09.638Z,6.05
2018-09-06T22:34:39.040Z,6.83
2018-09-06T22:37:08.377Z,6.35
2018-09-06T22:39:37.908Z,6.62
2018-09-06T22:42:07.352Z,6.55
2018-09-06T22:44:36.637Z,6.83
2018-09-06T22:47:06.083Z,6.92
2018-09-06T22:49:35.441Z,6.93
2018-09-06T22:52:05.242Z,6.35
2018-09-06T22:54:34.682Z,7.03
2018-09-06T22:57:03.970Z,7.03
2018-09-06T22:59:33.301Z,6.28
2018-09-06T23:02:02.574Z,6.65
2018-09-06T23:04:32.675Z,5.97
2018-09-06T23:07:01.989Z,5.65
2018-09-06T23:09:31.409Z,5.80
2018-09-06T23:12:00.996Z,5.30
2018-09-06T23:14:30.500Z,5.22
2018-09-06T23:16:59.820Z,5.25
2018-09-06T23:19:29.193Z,5.35
2018-09-06T23:21:58.704Z,5.35
2018-09-06T23:24:28.080Z,5.12
2018-09-06T23:26:57.533Z,4.62
2018-09-06T23:29:26.799Z,4.67
2018-09-06T23:31:56.033Z,4.10
2018-09-06T23:34:25.609Z,4.47
2018-09-06T23:36:55.112Z,4.20
2018-09-06T23:39:24.452Z,4.30
2018-09-06T23:41:53.798Z,3.77
2018-09-06T23:44:23.448Z,3.80
2018-09-06T23:46:52.788Z,3.62
2018-09-06T23:49:22.153Z,3.75
2018-09-06T23:51:51.457Z,3.80
2018-09-06T23:54:20.704Z,3.50
2018-09-06T23:56:50.143Z,3.70
2018-09-06T23:59:19.505Z,3.30
