createdAt,value
2023-02-02T00:03:58.770Z,0.20
2023-02-02T00:09:01.451Z,0.40
2023-02-02T00:14:02.960Z,0.28
2023-02-02T00:19:12.020Z,0.30
2023-02-02T00:24:15.392Z,0.20
2023-02-02T00:29:21.171Z,0.30
2023-02-02T00:34:23.304Z,0.28
2023-02-02T00:39:26.307Z,0.20
2023-02-02T00:44:46.532Z,0.40
2023-02-02T00:49:48.429Z,0.20
2023-02-02T00:54:49.887Z,0.40
2023-02-02T00:59:51.355Z,0.73
2023-02-02T01:04:52.861Z,0.50
2023-02-02T01:09:54.332Z,0.40
2023-02-02T01:14:55.808Z,0.45
2023-02-02T01:19:57.276Z,0.50
2023-02-02T01:24:58.904Z,0.60
2023-02-02T01:30:00.408Z,0.32
2023-02-02T01:35:01.912Z,0.40
2023-02-02T01:40:03.601Z,0.52
2023-02-02T01:45:17.288Z,0.70
2023-02-02T01:50:21.853Z,0.55
2023-02-02T01:55:25.070Z,0.52
2023-02-02T02:00:27.849Z,0.30
2023-02-02T02:05:33.670Z,0.47
2023-02-02T02:10:35.236Z,0.68
2023-02-02T02:16:20.534Z,0.47
2023-02-02T02:21:40.611Z,0.32
2023-02-02T02:26:51.269Z,0.40
2023-02-02T02:32:13.877Z,0.40
2023-02-02T02:37:26.552Z,0.38
2023-02-02T02:42:30.162Z,0.40
2023-02-02T02:47:32.348Z,0.50
2023-02-02T02:52:34.575Z,0.38
2023-02-02T02:57:38.903Z,0.40
2023-02-02T03:02:55.693Z,0.20
2023-02-02T03:07:57.273Z,0.35
2023-02-02T03:12:58.928Z,0.40
2023-02-02T03:18:00.713Z,0.17
2023-02-02T03:23:02.195Z,0.20
2023-02-02T03:28:04.275Z,0.40
2023-02-02T03:33:06.111Z,0.20
2023-02-02T03:38:07.624Z,0.15
2023-02-02T03:43:09.300Z,0.40
2023-02-02T03:48:10.839Z,0.10
2023-02-02T03:53:12.293Z,0.20
2023-02-02T03:58:13.821Z,0.10
2023-02-02T04:03:15.331Z,0.10
2023-02-02T04:08:16.801Z,0.20
2023-02-02T04:13:18.292Z,0.35
2023-02-02T04:18:19.756Z,0.20
2023-02-02T04:23:21.223Z,0.20
2023-02-02T04:28:23.920Z,0.20
2023-02-02T04:33:25.987Z,0.08
2023-02-02T04:38:27.896Z,0.20
2023-02-02T04:43:29.400Z,0.20
2023-02-02T04:48:31.309Z,0.13
2023-02-02T04:53:33.223Z,0.30
2023-02-02T04:58:34.873Z,0.43
2023-02-02T05:03:36.341Z,0.38
2023-02-02T05:08:38.042Z,0.50
2023-02-02T05:13:39.583Z,0.50
2023-02-02T05:18:41.732Z,0.55
2023-02-02T05:23:43.215Z,0.43
2023-02-02T05:28:44.794Z,0.55
2023-02-02T05:33:46.297Z,0.52
2023-02-02T05:38:47.764Z,0.52
2023-02-02T05:43:49.275Z,0.77
2023-02-02T05:48:51.177Z,0.55
2023-02-02T05:53:52.651Z,0.30
2023-02-02T05:58:54.133Z,1.05
2023-02-02T06:03:55.901Z,0.60
2023-02-02T06:08:57.420Z,0.77
2023-02-02T06:13:58.902Z,0.80
2023-02-02T06:19:00.347Z,0.38
2023-02-02T06:24:02.290Z,0.70
2023-02-02T06:29:04.048Z,0.70
2023-02-02T06:34:05.566Z,0.93
2023-02-02T06:39:08.133Z,0.70
2023-02-02T06:44:09.867Z,0.75
2023-02-02T06:49:11.421Z,0.40
2023-02-02T06:54:12.895Z,0.68
2023-02-02T06:59:14.402Z,0.80
2023-02-02T07:04:19.099Z,0.95
2023-02-02T07:09:20.580Z,0.70
2023-02-02T07:14:22.056Z,0.30
2023-02-02T07:19:23.542Z,0.30
2023-02-02T07:24:25.070Z,0.28
2023-02-02T07:29:26.715Z,0.30
2023-02-02T07:34:28.211Z,0.50
2023-02-02T07:39:29.667Z,0.50
2023-02-02T07:44:31.270Z,0.70
2023-02-02T07:49:32.813Z,0.28
2023-02-02T07:54:35.148Z,0.57
2023-02-02T07:59:36.682Z,0.40
2023-02-02T08:04:38.149Z,0.70
2023-02-02T08:09:39.611Z,0.40
2023-02-02T08:14:41.193Z,0.50
2023-02-02T08:19:42.704Z,0.90
2023-02-02T08:24:44.658Z,0.32
2023-02-02T08:29:46.283Z,0.40
2023-02-02T08:34:51.996Z,0.50
2023-02-02T08:39:53.634Z,0.43
2023-02-02T08:46:01.898Z,0.43
2023-02-02T08:50:17.852Z,0.30
2023-02-02T08:55:19.319Z,0.40
2023-02-02T09:00:21.038Z,0.30
2023-02-02T09:05:22.725Z,0.47
2023-02-02T09:10:24.343Z,0.50
2023-02-02T09:15:26.171Z,0.40
2023-02-02T09:20:27.805Z,0.38
2023-02-02T09:25:29.280Z,0.40
2023-02-02T09:30:30.721Z,0.32
2023-02-02T09:35:32.194Z,0.20
2023-02-02T09:40:34.956Z,0.47
2023-02-02T09:45:41.539Z,0.20
2023-02-02T09:50:45.832Z,0.50
2023-02-02T09:55:50.220Z,0.35
2023-02-02T10:01:03.689Z,0.22
2023-02-02T10:06:11.219Z,0.50
2023-02-02T10:11:27.981Z,0.55
2023-02-02T10:16:29.997Z,0.52
2023-02-02T10:21:37.216Z,0.22
2023-02-02T10:26:39.928Z,0.30
2023-02-02T10:31:44.648Z,0.20
2023-02-02T10:36:46.179Z,1.40
2023-02-02T10:42:00.715Z,0.73
2023-02-02T10:47:04.558Z,0.30
2023-02-02T10:52:15.234Z,0.40
2023-02-02T10:57:19.688Z,0.30
2023-02-02T11:02:21.615Z,0.60
2023-02-02T11:07:23.270Z,0.45
2023-02-02T11:12:32.484Z,0.30
2023-02-02T11:17:34.789Z,0.40
2023-02-02T11:22:39.737Z,0.28
2023-02-02T11:27:42.209Z,0.30
2023-02-02T11:32:47.927Z,0.20
2023-02-02T11:38:01.830Z,0.32
2023-02-02T11:43:15.634Z,0.28
2023-02-02T11:48:18.665Z,0.38
2023-02-02T11:53:25.982Z,0.10
2023-02-02T11:58:29.311Z,0.28
2023-02-02T12:03:35.440Z,0.22
2023-02-02T12:08:37.465Z,0.10
2023-02-02T12:13:41.834Z,0.32
2023-02-02T12:18:49.131Z,0.20
2023-02-02T12:24:09.802Z,0.28
2023-02-02T12:29:11.705Z,0.17
2023-02-02T12:34:22.388Z,0.20
2023-02-02T12:39:23.819Z,0.17
2023-02-02T12:44:37.793Z,0.30
2023-02-02T12:49:39.353Z,0.08
2023-02-02T12:54:52.798Z,0.20
2023-02-02T13:00:17.533Z,0.30
2023-02-02T13:05:31.279Z,0.20
2023-02-02T13:10:36.250Z,0.22
2023-02-02T13:15:40.503Z,0.25
2023-02-02T13:21:08.257Z,0.30
2023-02-02T13:26:16.108Z,0.13
2023-02-02T13:31:25.578Z,0.20
2023-02-02T13:36:29.872Z,0.30
2023-02-02T13:41:31.535Z,0.20
2023-02-02T13:46:42.251Z,0.22
2023-02-02T13:51:55.938Z,0.28
2023-02-02T13:57:03.568Z,0.20
2023-02-02T14:02:07.490Z,0.20
2023-02-02T14:07:10.682Z,0.30
2023-02-02T14:12:12.243Z,0.40
2023-02-02T14:17:13.710Z,0.40
2023-02-02T14:22:15.158Z,0.30
2023-02-02T14:27:16.709Z,0.35
2023-02-02T14:32:34.778Z,0.15
2023-02-02T14:37:42.058Z,0.80
2023-02-02T14:43:05.216Z,0.65
2023-02-02T14:48:07.861Z,0.80
2023-02-02T14:53:13.126Z,3.58
2023-02-02T14:58:22.661Z,5.25
2023-02-02T15:03:33.629Z,3.55
2023-02-02T15:08:35.126Z,1.55
2023-02-02T15:13:37.793Z,1.05
2023-02-02T15:18:42.111Z,0.50
2023-02-02T15:23:47.219Z,0.35
2023-02-02T15:28:51.419Z,0.35
2023-02-02T15:33:55.437Z,0.45
2023-02-02T15:38:59.724Z,0.30
2023-02-02T15:44:01.410Z,0.28
2023-02-02T15:49:32.841Z,0.30
2023-02-02T15:54:38.096Z,0.35
2023-02-02T15:59:40.559Z,0.35
2023-02-02T16:04:43.046Z,1.00
2023-02-02T16:09:44.769Z,0.50
2023-02-02T16:14:47.341Z,2.67
2023-02-02T16:19:56.809Z,5.80
2023-02-02T16:24:59.440Z,4.22
2023-02-02T16:30:04.509Z,2.72
2023-02-02T16:35:44.508Z,1.95
2023-02-02T16:40:46.121Z,0.65
2023-02-02T16:45:53.775Z,1.02
2023-02-02T16:51:07.589Z,1.40
2023-02-02T16:56:09.509Z,1.08
2023-02-02T17:01:16.085Z,0.70
2023-02-02T17:06:25.491Z,1.98
2023-02-02T17:11:27.917Z,0.75
2023-02-02T17:16:29.400Z,1.30
2023-02-02T17:21:33.942Z,1.92
2023-02-02T17:26:36.449Z,1.30
2023-02-02T17:31:38.132Z,1.50
2023-02-02T17:36:39.706Z,1.00
2023-02-02T17:41:41.608Z,1.58
2023-02-02T17:46:43.238Z,1.20
2023-02-02T17:51:44.769Z,1.10
2023-02-02T17:56:47.272Z,1.00
2023-02-02T18:01:48.828Z,3.10
2023-02-02T18:06:50.770Z,2.28
2023-02-02T18:11:52.288Z,0.75
2023-02-02T18:16:55.872Z,0.60
2023-02-02T18:21:57.418Z,0.77
2023-02-02T18:26:58.952Z,1.95
2023-02-02T18:32:00.575Z,1.98
2023-02-02T18:37:02.773Z,7.43
2023-02-02T18:42:04.341Z,10.52
2023-02-02T18:47:06.136Z,4.45
2023-02-02T18:52:07.643Z,3.28
2023-02-02T18:57:09.191Z,1.73
2023-02-02T19:02:14.869Z,1.10
2023-02-02T19:07:34.562Z,1.10
2023-02-02T19:12:36.001Z,1.25
2023-02-02T19:17:37.472Z,1.90
2023-02-02T19:22:39.101Z,1.42
2023-02-02T19:27:41.027Z,0.80
2023-02-02T19:32:43.473Z,2.72
2023-02-02T19:37:47.434Z,2.33
2023-02-02T19:42:56.200Z,1.70
2023-02-02T19:48:00.614Z,3.13
2023-02-02T19:53:06.492Z,2.58
2023-02-02T19:58:17.053Z,7.35
2023-02-02T20:03:23.457Z,7.13
2023-02-02T20:08:51.055Z,3.50
2023-02-02T20:13:52.651Z,1.08
2023-02-02T20:18:55.425Z,2.25
2023-02-02T20:23:57.184Z,1.58
2023-02-02T20:29:00.096Z,2.25
2023-02-02T20:34:01.987Z,1.13
2023-02-02T20:39:15.432Z,1.48
2023-02-02T20:44:17.154Z,1.95
2023-02-02T20:49:20.750Z,2.13
2023-02-02T20:54:22.968Z,1.58
2023-02-02T20:59:24.491Z,1.15
2023-02-02T21:04:26.009Z,1.25
2023-02-02T21:09:27.541Z,1.05
2023-02-02T21:14:29.002Z,0.95
2023-02-02T21:19:30.662Z,1.00
2023-02-02T21:24:32.151Z,0.88
2023-02-02T21:29:33.669Z,0.73
2023-02-02T21:34:37.030Z,0.93
2023-02-02T21:39:38.509Z,0.95
2023-02-02T21:44:41.208Z,0.80
2023-02-02T21:49:42.893Z,0.45
2023-02-02T21:54:44.733Z,0.47
2023-02-02T21:59:49.135Z,0.70
2023-02-02T22:04:50.710Z,0.55
2023-02-02T22:09:53.381Z,0.70
2023-02-02T22:14:59.604Z,0.70
2023-02-02T22:20:02.395Z,0.70
2023-02-02T22:25:24.170Z,0.55
2023-02-02T22:30:28.632Z,1.05
2023-02-02T22:35:30.256Z,0.60
2023-02-02T22:40:31.717Z,0.45
2023-02-02T22:45:33.669Z,1.08
2023-02-02T22:50:35.507Z,0.80
2023-02-02T22:55:36.981Z,0.82
2023-02-02T23:00:38.510Z,0.60
2023-02-02T23:05:40.041Z,0.73
2023-02-02T23:10:41.530Z,0.68
2023-02-02T23:15:43.077Z,0.47
2023-02-02T23:20:47.977Z,0.55
2023-02-02T23:25:49.429Z,0.80
2023-02-02T23:30:51.584Z,0.43
2023-02-02T23:35:53.121Z,0.80
2023-02-02T23:40:54.612Z,0.85
2023-02-02T23:45:56.221Z,0.47
2023-02-02T23:50:59.176Z,0.50
2023-02-02T23:56:00.675Z,0.75
