createdAt,value
2019-03-28T00:00:55.452Z,7.82
2019-03-28T00:02:20.446Z,7.86
2019-03-28T00:04:27.186Z,7.76
2019-03-28T00:05:27.195Z,7.82
2019-03-28T00:06:27.194Z,7.85
2019-03-28T00:07:30.695Z,7.82
2019-03-28T00:08:28.213Z,7.89
2019-03-28T00:09:27.715Z,7.85
2019-03-28T00:10:27.692Z,7.92
2019-03-28T00:11:28.191Z,7.89
2019-03-28T00:12:32.194Z,7.81
2019-03-28T00:13:28.192Z,7.84
2019-03-28T00:14:28.195Z,7.94
2019-03-28T00:15:28.696Z,7.95
2019-03-28T00:16:28.700Z,8.02
2019-03-28T00:17:28.690Z,8.07
2019-03-28T00:18:32.691Z,8.04
2019-03-28T00:19:29.191Z,8.09
2019-03-28T00:20:29.191Z,8.09
2019-03-28T00:21:29.191Z,8.13
2019-03-28T00:22:29.202Z,8.06
2019-03-28T00:23:29.692Z,8.21
2019-03-28T00:24:32.692Z,8.17
2019-03-28T00:25:29.692Z,8.10
2019-03-28T00:26:30.770Z,8.22
2019-03-28T00:27:30.193Z,8.13
2019-03-28T00:28:30.195Z,8.27
2019-03-28T00:29:34.215Z,8.28
2019-03-28T00:30:30.190Z,8.18
2019-03-28T00:31:30.694Z,8.21
2019-03-28T00:32:30.693Z,8.27
2019-03-28T00:33:30.691Z,8.14
2019-03-28T00:34:30.690Z,8.02
2019-03-28T00:37:07.719Z,8.17
2019-03-28T00:38:06.506Z,8.14
2019-03-28T00:39:07.440Z,8.20
2019-03-28T00:40:28.000Z,8.21
2019-03-28T00:41:31.505Z,8.18
2019-03-28T00:42:08.455Z,8.22
2019-03-28T00:43:07.047Z,8.25
2019-03-28T00:44:28.017Z,8.28
2019-03-28T00:45:07.506Z,8.22
2019-03-28T00:46:07.510Z,8.31
2019-03-28T00:47:11.089Z,8.22
2019-03-28T00:48:07.505Z,8.27
2019-03-28T00:49:08.003Z,8.29
2019-03-28T00:50:29.006Z,8.28
2019-03-28T00:51:08.007Z,8.27
2019-03-28T00:52:12.005Z,8.21
2019-03-28T00:53:08.505Z,8.21
2019-03-28T00:54:08.508Z,8.34
2019-03-28T00:55:08.503Z,8.32
2019-03-28T00:56:08.507Z,8.27
2019-03-28T00:57:09.005Z,8.36
2019-03-28T00:58:13.005Z,8.37
2019-03-28T00:59:30.008Z,8.40
2019-03-28T01:00:09.006Z,8.36
2019-03-28T01:01:09.585Z,8.43
2019-03-28T01:02:09.505Z,8.31
2019-03-28T01:03:09.511Z,8.32
2019-03-28T01:04:13.004Z,8.40
2019-03-28T01:05:09.504Z,8.31
2019-03-28T01:06:10.007Z,8.29
2019-03-28T01:07:10.021Z,8.31
2019-03-28T01:08:10.004Z,8.21
2019-03-28T01:09:14.003Z,8.27
2019-03-28T01:11:41.740Z,8.22
2019-03-28T01:12:41.779Z,8.27
2019-03-28T01:13:42.251Z,8.25
2019-03-28T01:14:45.748Z,8.28
2019-03-28T01:15:42.244Z,8.27
2019-03-28T01:16:42.246Z,8.28
2019-03-28T01:17:42.753Z,8.25
2019-03-28T01:18:42.743Z,8.24
2019-03-28T01:19:46.744Z,8.27
2019-03-28T01:20:42.745Z,8.32
2019-03-28T01:22:04.244Z,8.32
2019-03-28T01:22:43.245Z,8.25
2019-03-28T01:23:43.247Z,8.28
2019-03-28T01:24:43.247Z,8.29
2019-03-28T01:25:46.744Z,8.24
2019-03-28T01:27:04.744Z,8.22
2019-03-28T01:27:43.744Z,8.29
2019-03-28T01:28:43.779Z,8.28
2019-03-28T01:30:05.242Z,8.28
2019-03-28T01:30:47.745Z,8.21
2019-03-28T01:31:44.246Z,8.25
2019-03-28T01:32:44.243Z,8.27
2019-03-28T01:33:44.746Z,8.22
2019-03-28T01:34:44.743Z,8.28
2019-03-28T01:35:44.743Z,8.27
2019-03-28T01:36:48.743Z,8.21
2019-03-28T01:37:47.245Z,8.27
2019-03-28T01:38:45.244Z,8.27
2019-03-28T01:39:45.244Z,8.27
2019-03-28T01:40:45.242Z,8.27
2019-03-28T01:41:45.740Z,8.37
2019-03-28T01:42:49.246Z,8.34
2019-03-28T01:43:45.742Z,8.29
2019-03-28T01:44:45.746Z,8.28
2019-03-28T01:45:46.244Z,8.27
2019-03-28T01:46:47.176Z,8.25
2019-03-28T01:47:50.242Z,8.22
2019-03-28T01:48:46.253Z,8.25
2019-03-28T01:49:46.744Z,8.24
2019-03-28T01:52:18.108Z,8.27
2019-03-28T01:53:21.671Z,8.31
2019-03-28T01:54:39.607Z,8.32
2019-03-28T01:55:42.549Z,8.36
2019-03-28T01:56:18.608Z,8.27
2019-03-28T01:57:19.541Z,8.27
2019-03-28T01:58:23.114Z,8.27
2019-03-28T01:59:40.113Z,8.36
2019-03-28T02:00:20.068Z,8.27
2019-03-28T02:01:20.078Z,8.28
2019-03-28T02:02:40.616Z,8.22
2019-03-28T02:03:19.608Z,8.18
2019-03-28T02:04:23.119Z,8.18
2019-03-28T02:05:19.607Z,8.31
2019-03-28T02:06:19.607Z,8.27
2019-03-28T02:07:20.112Z,8.25
2019-03-28T02:08:20.194Z,8.22
2019-03-28T02:09:24.112Z,8.25
2019-03-28T02:10:41.109Z,8.24
2019-03-28T02:11:20.608Z,8.22
2019-03-28T02:12:20.614Z,8.25
2019-03-28T02:13:20.608Z,8.32
2019-03-28T02:14:20.607Z,8.22
2019-03-28T02:15:45.109Z,8.31
2019-03-28T02:16:21.500Z,8.24
2019-03-28T02:17:21.106Z,8.22
2019-03-28T02:18:21.121Z,8.27
2019-03-28T02:19:21.608Z,8.25
2019-03-28T02:20:25.113Z,8.27
2019-03-28T02:21:21.605Z,8.24
2019-03-28T02:22:21.607Z,8.24
2019-03-28T02:23:22.104Z,8.24
2019-03-28T02:24:43.143Z,8.29
2019-03-28T02:25:25.609Z,8.24
2019-03-28T02:26:22.105Z,8.37
2019-03-28T02:27:24.390Z,8.27
2019-03-28T02:30:14.843Z,8.37
2019-03-28T02:30:57.859Z,8.31
2019-03-28T02:31:53.862Z,8.43
2019-03-28T02:32:54.347Z,8.31
2019-03-28T02:33:54.355Z,8.36
2019-03-28T02:34:53.695Z,8.36
2019-03-28T02:35:54.346Z,8.34
2019-03-28T02:36:57.253Z,8.46
2019-03-28T02:38:15.850Z,8.40
2019-03-28T02:38:54.846Z,8.50
2019-03-28T02:39:54.845Z,8.42
2019-03-28T02:40:55.345Z,8.42
2019-03-28T02:42:01.691Z,8.45
2019-03-28T02:42:55.348Z,8.34
2019-03-28T02:43:55.352Z,8.37
2019-03-28T02:45:16.854Z,8.34
2019-03-28T02:45:56.512Z,8.34
2019-03-28T02:46:55.845Z,8.34
2019-03-28T02:48:20.347Z,8.39
2019-03-28T02:48:56.360Z,8.28
2019-03-28T02:49:56.361Z,8.28
2019-03-28T02:50:56.354Z,8.27
2019-03-28T02:51:56.345Z,8.27
2019-03-28T02:52:59.344Z,8.27
2019-03-28T02:55:49.766Z,8.36
2019-03-28T02:56:28.211Z,8.32
2019-03-28T02:57:40.202Z,8.40
2019-03-28T02:58:31.711Z,8.27
2019-03-28T02:59:28.805Z,8.20
2019-03-28T03:00:28.710Z,8.27
2019-03-28T03:01:30.392Z,8.27
2019-03-28T03:02:29.211Z,8.36
2019-03-28T03:03:33.229Z,8.36
2019-03-28T03:04:29.207Z,8.40
2019-03-28T03:05:29.211Z,8.42
2019-03-28T03:06:29.761Z,8.34
2019-03-28T03:07:29.710Z,8.40
2019-03-28T03:08:29.718Z,8.47
2019-03-28T03:11:04.428Z,8.39
2019-03-28T03:12:05.388Z,8.45
2019-03-28T03:13:04.437Z,8.39
2019-03-28T03:14:04.434Z,8.42
2019-03-28T03:15:09.398Z,8.42
2019-03-28T03:16:04.934Z,8.39
2019-03-28T03:17:04.935Z,8.45
2019-03-28T03:18:04.934Z,8.40
2019-03-28T03:19:05.436Z,8.39
2019-03-28T03:20:05.441Z,8.43
2019-03-28T03:21:09.961Z,8.46
2019-03-28T03:22:05.434Z,8.49
2019-03-28T03:23:05.976Z,8.45
2019-03-28T03:24:05.933Z,8.40
2019-03-28T03:25:05.953Z,8.40
2019-03-28T03:26:11.378Z,8.40
2019-03-28T03:27:05.936Z,8.43
2019-03-28T03:28:05.935Z,8.39
2019-03-28T03:30:58.720Z,8.54
2019-03-28T03:31:41.175Z,8.52
2019-03-28T03:32:37.681Z,8.50
2019-03-28T03:33:38.169Z,8.39
2019-03-28T03:34:38.171Z,8.39
2019-03-28T03:35:38.169Z,8.43
2019-03-28T03:36:38.200Z,8.39
2019-03-28T03:37:42.168Z,8.34
2019-03-28T03:38:38.673Z,8.34
2019-03-28T03:39:39.725Z,8.37
2019-03-28T03:40:38.672Z,8.40
2019-03-28T03:41:39.171Z,8.32
2019-03-28T03:42:39.186Z,8.28
2019-03-28T03:43:42.168Z,8.36
2019-03-28T03:45:01.610Z,8.32
2019-03-28T03:47:10.908Z,8.25
2019-03-28T03:48:14.372Z,8.28
2019-03-28T03:49:14.911Z,8.36
2019-03-28T03:50:32.416Z,8.34
2019-03-28T03:51:32.420Z,8.39
2019-03-28T03:52:13.850Z,8.40
2019-03-28T03:53:11.415Z,8.50
2019-03-28T03:54:36.417Z,8.42
2019-03-28T03:55:11.911Z,8.42
2019-03-28T03:56:11.911Z,8.45
2019-03-28T03:57:11.911Z,8.52
2019-03-28T03:59:47.651Z,8.61
2019-03-28T04:00:44.165Z,8.57
2019-03-28T04:01:44.625Z,8.52
2019-03-28T04:02:44.153Z,8.54
2019-03-28T04:05:18.388Z,8.61
2019-03-28T04:06:15.898Z,8.47
2019-03-28T04:07:16.395Z,8.60
2019-03-28T04:08:16.392Z,8.50
2019-03-28T04:09:16.406Z,8.58
2019-03-28T04:10:20.391Z,8.50
2019-03-28T04:11:37.892Z,8.52
2019-03-28T04:12:16.898Z,8.63
2019-03-28T04:13:16.891Z,8.67
2019-03-28T04:14:16.890Z,8.63
2019-03-28T04:15:18.354Z,8.60
2019-03-28T04:16:20.392Z,8.63
2019-03-28T04:17:17.392Z,8.52
2019-03-28T04:18:17.393Z,8.52
2019-03-28T04:19:17.391Z,8.57
2019-03-28T04:20:19.826Z,8.50
2019-03-28T04:21:21.392Z,8.63
2019-03-28T04:22:17.893Z,8.52
2019-03-28T04:23:17.891Z,8.57
2019-03-28T04:25:49.626Z,8.67
2019-03-28T04:26:53.129Z,8.65
2019-03-28T04:27:49.641Z,8.64
2019-03-28T04:28:50.135Z,8.65
2019-03-28T04:29:50.127Z,8.64
2019-03-28T04:30:50.130Z,8.61
2019-03-28T04:31:54.133Z,8.65
2019-03-28T04:32:50.630Z,8.67
2019-03-28T04:33:50.636Z,8.60
2019-03-28T04:34:50.628Z,8.64
2019-03-28T04:35:50.627Z,8.50
2019-03-28T04:36:51.137Z,8.52
2019-03-28T04:37:53.129Z,8.63
2019-03-28T04:38:51.127Z,8.50
2019-03-28T04:39:51.128Z,8.57
2019-03-28T04:40:51.627Z,8.54
2019-03-28T04:41:54.063Z,8.57
2019-03-28T04:42:55.628Z,8.49
2019-03-28T04:43:55.576Z,8.47
2019-03-28T04:44:52.130Z,8.50
2019-03-28T04:46:13.127Z,8.54
2019-03-28T04:46:52.127Z,8.49
2019-03-28T04:47:52.132Z,8.57
2019-03-28T04:50:48.892Z,8.50
2019-03-28T04:51:27.890Z,8.60
2019-03-28T04:52:27.883Z,8.64
2019-03-28T04:53:49.383Z,8.55
2019-03-28T04:54:31.887Z,8.61
2019-03-28T04:55:28.384Z,8.60
2019-03-28T04:56:28.384Z,8.49
2019-03-28T04:57:29.568Z,8.55
2019-03-28T04:58:28.885Z,8.60
2019-03-28T04:59:28.883Z,8.47
2019-03-28T05:00:33.361Z,8.67
2019-03-28T05:01:29.385Z,8.63
2019-03-28T05:02:31.301Z,8.65
2019-03-28T05:03:29.383Z,8.68
2019-03-28T05:04:29.385Z,8.57
2019-03-28T05:05:29.382Z,8.61
2019-03-28T05:06:32.882Z,8.57
2019-03-28T05:07:29.888Z,8.63
2019-03-28T05:08:29.885Z,8.61
2019-03-28T05:09:29.882Z,8.68
2019-03-28T05:10:33.026Z,8.64
2019-03-28T05:11:34.384Z,8.57
2019-03-28T05:12:30.381Z,8.68
2019-03-28T05:13:30.382Z,8.52
2019-03-28T05:14:30.881Z,8.63
2019-03-28T05:15:30.880Z,8.65
2019-03-28T05:16:36.384Z,8.52
2019-03-28T05:17:30.885Z,8.52
2019-03-28T05:18:32.217Z,8.54
2019-03-28T05:19:31.382Z,8.52
2019-03-28T05:20:52.382Z,8.57
2019-03-28T05:21:35.381Z,8.52
2019-03-28T05:22:31.881Z,8.63
2019-03-28T05:23:31.882Z,8.47
2019-03-28T05:24:32.442Z,8.64
2019-03-28T05:25:31.881Z,8.64
2019-03-28T05:26:32.382Z,8.52
2019-03-28T05:27:56.379Z,8.58
2019-03-28T05:28:32.383Z,8.63
2019-03-28T05:29:32.382Z,8.65
2019-03-28T05:30:53.881Z,8.67
2019-03-28T05:31:32.887Z,8.63
2019-03-28T05:32:36.887Z,8.71
2019-03-28T05:33:32.889Z,8.60
2019-03-28T05:34:54.380Z,8.70
2019-03-28T05:35:33.379Z,8.71
2019-03-28T05:36:33.380Z,8.71
2019-03-28T05:37:33.393Z,8.78
2019-03-28T05:38:37.889Z,8.79
2019-03-28T05:39:33.880Z,8.73
2019-03-28T05:40:54.880Z,8.78
2019-03-28T05:41:33.882Z,8.68
2019-03-28T05:42:55.395Z,8.80
2019-03-28T05:43:34.380Z,8.78
2019-03-28T05:44:58.886Z,8.68
2019-03-28T05:45:34.381Z,8.71
2019-03-28T05:46:55.880Z,8.78
2019-03-28T05:49:09.685Z,8.79
2019-03-28T05:50:10.322Z,8.75
2019-03-28T05:52:37.993Z,8.86
2019-03-28T05:53:37.998Z,8.79
2019-03-28T05:54:37.993Z,8.88
2019-03-28T05:55:41.993Z,8.98
2019-03-28T05:56:59.493Z,8.88
2019-03-28T05:57:38.501Z,8.93
2019-03-28T05:58:38.493Z,9.00
2019-03-28T06:01:13.726Z,8.93
2019-03-28T06:02:10.234Z,8.93
2019-03-28T06:03:10.234Z,8.94
2019-03-28T06:04:10.735Z,8.94
2019-03-28T06:05:10.738Z,8.91
2019-03-28T06:06:14.742Z,8.96
2019-03-28T06:07:10.754Z,9.00
2019-03-28T06:08:11.235Z,8.94
2019-03-28T06:09:11.240Z,9.00
2019-03-28T06:10:11.234Z,8.93
2019-03-28T06:11:11.234Z,8.93
2019-03-28T06:12:14.732Z,8.93
2019-03-28T06:13:11.737Z,8.78
2019-03-28T06:14:11.735Z,8.82
2019-03-28T06:15:11.734Z,8.82
2019-03-28T06:16:33.233Z,8.70
2019-03-28T06:17:15.743Z,8.76
2019-03-28T06:19:43.718Z,8.89
2019-03-28T06:20:43.721Z,9.01
2019-03-28T06:21:46.222Z,8.96
2019-03-28T06:22:47.222Z,9.00
2019-03-28T06:23:44.222Z,8.97
2019-03-28T06:24:44.218Z,9.01
2019-03-28T06:25:44.720Z,9.08
2019-03-28T06:26:44.721Z,9.10
2019-03-28T06:27:50.721Z,9.15
2019-03-28T06:28:44.721Z,9.10
2019-03-28T06:29:45.220Z,9.06
2019-03-28T06:30:45.224Z,9.06
2019-03-28T06:31:54.782Z,8.97
2019-03-28T06:32:45.219Z,9.06
2019-03-28T06:33:50.655Z,9.00
2019-03-28T06:34:45.725Z,8.96
2019-03-28T06:35:45.730Z,9.01
2019-03-28T06:36:45.723Z,9.10
2019-03-28T06:39:20.955Z,9.08
2019-03-28T06:40:17.463Z,9.17
2019-03-28T06:41:17.462Z,9.15
2019-03-28T06:44:10.199Z,9.42
2019-03-28T06:44:52.699Z,9.41
2019-03-28T06:45:49.202Z,9.37
2019-03-28T06:48:20.937Z,9.23
2019-03-28T06:49:20.949Z,9.26
2019-03-28T06:50:26.507Z,9.38
2019-03-28T06:51:20.536Z,9.32
2019-03-28T06:52:21.443Z,9.40
2019-03-28T06:53:21.444Z,9.45
2019-03-28T06:54:24.152Z,9.48
2019-03-28T06:55:25.670Z,9.40
2019-03-28T06:56:43.484Z,9.37
2019-03-28T06:57:21.943Z,9.50
2019-03-28T06:58:21.943Z,9.52
2019-03-28T06:59:22.453Z,9.52
2019-03-28T07:00:46.949Z,9.63
2019-03-28T07:02:53.941Z,9.67
2019-03-28T07:03:53.947Z,9.68
2019-03-28T07:04:54.447Z,9.74
2019-03-28T07:05:57.444Z,9.75
2019-03-28T07:06:54.456Z,9.73
2019-03-28T07:07:54.442Z,9.83
2019-03-28T07:08:54.038Z,9.88
2019-03-28T07:09:54.135Z,9.83
2019-03-28T07:10:58.447Z,9.98
2019-03-28T07:11:56.946Z,9.96
2019-03-28T07:12:54.946Z,10.10
2019-03-28T07:13:55.447Z,10.22
2019-03-28T07:14:55.456Z,10.18
2019-03-28T07:15:55.446Z,10.28
2019-03-28T07:16:59.448Z,10.44
2019-03-28T07:18:09.975Z,10.43
2019-03-28T07:18:55.947Z,10.35
2019-03-28T07:19:55.946Z,10.46
2019-03-28T07:20:55.946Z,10.58
2019-03-28T07:21:56.446Z,10.62
2019-03-28T07:23:00.447Z,10.54
2019-03-28T07:23:56.457Z,10.57
2019-03-28T07:24:56.444Z,10.52
2019-03-28T07:25:56.949Z,10.44
2019-03-28T07:26:56.954Z,10.52
2019-03-28T07:27:56.954Z,10.58
2019-03-28T07:29:00.444Z,10.62
2019-03-28T07:29:57.449Z,10.51
2019-03-28T07:32:28.806Z,10.51
2019-03-28T07:33:49.851Z,10.58
2019-03-28T07:34:32.814Z,10.70
2019-03-28T07:35:29.315Z,10.65
2019-03-28T07:36:29.311Z,10.62
2019-03-28T07:37:29.316Z,10.73
2019-03-28T07:38:29.324Z,10.83
2019-03-28T07:39:29.812Z,10.83
2019-03-28T07:40:33.576Z,10.93
2019-03-28T07:41:29.820Z,10.87
2019-03-28T07:42:29.827Z,11.06
2019-03-28T07:43:30.313Z,10.93
2019-03-28T07:44:30.312Z,10.95
2019-03-28T07:47:06.552Z,11.19
2019-03-28T07:48:05.614Z,11.19
2019-03-28T07:49:05.613Z,11.05
2019-03-28T07:50:06.123Z,10.93
2019-03-28T07:51:09.640Z,11.11
2019-03-28T07:53:37.620Z,11.24
2019-03-28T07:54:37.629Z,11.39
2019-03-28T07:55:37.636Z,11.45
2019-03-28T07:58:12.796Z,11.45
2019-03-28T07:59:12.807Z,11.45
2019-03-28T08:00:12.279Z,11.44
2019-03-28T08:01:37.741Z,11.41
2019-03-28T08:02:37.803Z,11.42
2019-03-28T08:03:34.311Z,11.39
2019-03-28T08:04:13.343Z,11.39
2019-03-28T08:05:13.303Z,11.45
2019-03-28T08:06:13.803Z,11.64
2019-03-28T08:07:13.812Z,11.63
2019-03-28T08:09:48.437Z,11.66
2019-03-28T08:12:22.832Z,11.72
2019-03-28T08:14:53.714Z,11.85
2019-03-28T08:15:53.059Z,11.85
2019-03-28T08:16:53.723Z,11.84
2019-03-28T08:17:53.728Z,11.79
2019-03-28T08:18:57.732Z,11.79
2019-03-28T08:21:26.102Z,11.77
2019-03-28T08:22:29.427Z,11.81
2019-03-28T08:23:26.103Z,11.79
2019-03-28T08:24:29.609Z,11.93
2019-03-28T08:25:26.622Z,12.00
2019-03-28T08:26:29.962Z,12.00
2019-03-28T08:27:26.598Z,11.97
2019-03-28T08:28:26.606Z,11.88
2019-03-28T08:29:30.605Z,11.82
2019-03-28T08:30:27.100Z,11.88
2019-03-28T08:31:27.101Z,11.87
2019-03-28T08:32:27.113Z,11.84
2019-03-28T08:33:48.602Z,11.81
2019-03-28T08:34:52.106Z,11.81
2019-03-28T08:35:27.603Z,11.59
2019-03-28T08:36:27.601Z,11.53
2019-03-28T08:37:49.104Z,11.60
2019-03-28T08:38:28.101Z,11.49
2019-03-28T08:39:28.565Z,11.64
2019-03-28T08:40:52.599Z,11.74
2019-03-28T08:41:50.373Z,11.81
2019-03-28T08:42:28.602Z,12.07
2019-03-28T08:43:42.740Z,12.22
2019-03-28T08:44:30.035Z,12.33
2019-03-28T08:45:33.103Z,12.56
2019-03-28T08:46:29.101Z,12.62
2019-03-28T08:47:29.100Z,12.69
2019-03-28T08:48:29.107Z,12.63
2019-03-28T08:51:04.335Z,12.67
2019-03-28T08:52:00.845Z,12.66
2019-03-28T08:54:53.586Z,12.96
2019-03-28T08:55:53.591Z,13.21
2019-03-28T08:56:57.087Z,13.19
2019-03-28T08:57:54.090Z,13.48
2019-03-28T08:58:54.088Z,13.53
2019-03-28T08:59:33.087Z,13.73
2019-03-28T09:00:51.634Z,13.75
2019-03-28T09:01:36.088Z,13.84
2019-03-28T09:02:35.056Z,13.88
2019-03-28T09:03:33.587Z,14.02
2019-03-28T09:04:33.593Z,13.87
2019-03-28T09:05:33.590Z,13.79
2019-03-28T09:06:37.590Z,13.80
2019-03-28T09:07:34.092Z,13.91
2019-03-28T09:08:34.114Z,14.08
2019-03-28T09:09:34.087Z,14.01
2019-03-28T09:10:34.592Z,14.01
2019-03-28T09:11:34.595Z,14.04
2019-03-28T09:13:00.547Z,14.08
2019-03-28T09:13:34.588Z,13.99
2019-03-28T09:14:56.088Z,14.04
2019-03-28T09:15:43.503Z,13.99
2019-03-28T09:16:56.245Z,13.96
2019-03-28T09:19:10.339Z,13.94
2019-03-28T09:20:10.333Z,14.02
2019-03-28T09:21:10.334Z,13.98
2019-03-28T09:23:45.572Z,14.01
2019-03-28T09:24:42.081Z,14.02
2019-03-28T09:25:42.583Z,14.08
2019-03-28T09:26:42.596Z,14.12
2019-03-28T09:27:42.580Z,14.12
2019-03-28T09:30:19.704Z,14.19
2019-03-28T09:31:20.262Z,14.39
2019-03-28T09:32:39.269Z,14.48
2019-03-28T09:33:40.867Z,14.59
2019-03-28T09:34:22.268Z,14.46
2019-03-28T09:35:18.114Z,14.31
2019-03-28T09:36:22.204Z,14.44
2019-03-28T09:37:19.279Z,14.63
2019-03-28T09:38:40.282Z,14.54
2019-03-28T09:39:51.248Z,14.45
2019-03-28T09:40:19.270Z,14.52
2019-03-28T09:41:40.770Z,14.46
2019-03-28T09:43:55.621Z,14.74
2019-03-28T09:44:56.420Z,14.87
2019-03-28T09:45:51.147Z,15.01
2019-03-28T09:48:44.394Z,15.18
2019-03-28T09:51:05.197Z,15.31
2019-03-28T09:51:54.764Z,15.28
2019-03-28T09:52:54.237Z,15.40
2019-03-28T09:53:55.269Z,15.37
2019-03-28T09:54:54.480Z,15.34
2019-03-28T09:55:58.263Z,15.43
2019-03-28T09:56:56.235Z,15.44
2019-03-28T09:59:47.974Z,15.20
2019-03-28T10:00:26.986Z,15.03
2019-03-28T10:01:30.980Z,15.18
2019-03-28T10:02:48.478Z,15.09
2019-03-28T10:03:27.506Z,15.15
2019-03-28T10:04:29.915Z,15.19
2019-03-28T10:05:27.479Z,15.20
2019-03-28T10:06:27.189Z,15.16
2019-03-28T10:07:30.269Z,15.12
2019-03-28T10:08:29.981Z,15.00
2019-03-28T10:09:27.984Z,14.83
2019-03-28T10:10:27.981Z,14.75
2019-03-28T10:11:28.480Z,14.83
2019-03-28T10:12:43.666Z,14.78
2019-03-28T10:13:28.528Z,14.80
2019-03-28T10:14:28.491Z,14.80
2019-03-28T10:15:28.074Z,14.86
2019-03-28T10:16:49.982Z,14.90
2019-03-28T10:17:28.993Z,14.75
2019-03-28T10:18:53.984Z,14.85
2019-03-28T10:19:29.486Z,14.98
2019-03-28T10:20:29.480Z,15.09
2019-03-28T10:21:30.435Z,15.09
2019-03-28T10:22:29.481Z,15.09
2019-03-28T10:23:29.478Z,15.05
2019-03-28T10:24:32.980Z,15.15
2019-03-28T10:25:50.981Z,15.25
2019-03-28T10:26:29.981Z,15.16
2019-03-28T10:27:29.979Z,15.16
2019-03-28T10:28:30.480Z,15.09
2019-03-28T10:29:33.481Z,14.87
2019-03-28T10:30:30.482Z,14.91
2019-03-28T10:31:30.481Z,14.86
2019-03-28T10:32:30.076Z,15.03
2019-03-28T10:33:30.980Z,15.12
2019-03-28T10:34:34.485Z,15.07
2019-03-28T10:35:30.989Z,14.86
2019-03-28T10:36:31.515Z,14.83
2019-03-28T10:37:31.480Z,14.86
2019-03-28T10:38:31.487Z,15.00
2019-03-28T10:39:56.481Z,15.05
2019-03-28T10:40:33.453Z,15.13
2019-03-28T10:41:39.548Z,15.33
2019-03-28T10:42:52.999Z,15.31
2019-03-28T10:43:33.443Z,15.38
2019-03-28T10:44:33.426Z,15.52
2019-03-28T10:45:35.482Z,15.52
2019-03-28T10:46:56.915Z,15.55
2019-03-28T10:47:32.482Z,15.56
2019-03-28T10:48:32.481Z,15.53
2019-03-28T10:49:38.917Z,15.73
2019-03-28T10:50:42.484Z,15.53
2019-03-28T10:51:32.981Z,15.43
2019-03-28T10:52:32.983Z,15.20
2019-03-28T10:53:33.479Z,15.28
2019-03-28T10:54:33.483Z,15.09
2019-03-28T10:55:33.490Z,14.79
2019-03-28T10:56:50.743Z,14.78
2019-03-28T10:59:28.720Z,14.82
2019-03-28T11:00:05.230Z,15.01
2019-03-28T11:01:04.697Z,14.93
2019-03-28T11:02:09.232Z,15.00
2019-03-28T11:03:05.765Z,15.11
2019-03-28T11:04:05.727Z,15.22
2019-03-28T11:05:05.729Z,15.13
2019-03-28T11:06:06.594Z,15.16
2019-03-28T11:07:06.233Z,15.19
2019-03-28T11:08:10.241Z,15.22
2019-03-28T11:09:27.241Z,15.34
2019-03-28T11:10:06.729Z,15.35
2019-03-28T11:11:06.735Z,15.11
2019-03-28T11:12:06.728Z,15.01
2019-03-28T11:13:09.285Z,15.12
2019-03-28T11:14:09.234Z,15.12
2019-03-28T11:15:07.228Z,15.19
2019-03-28T11:16:07.228Z,15.00
2019-03-28T11:17:07.229Z,14.91
2019-03-28T11:18:07.734Z,14.83
2019-03-28T11:19:32.237Z,14.85
2019-03-28T11:20:07.729Z,14.83
2019-03-28T11:21:07.729Z,14.83
2019-03-28T11:22:08.228Z,14.91
2019-03-28T11:23:08.229Z,14.87
2019-03-28T11:24:08.230Z,14.97
2019-03-28T11:25:12.228Z,15.13
2019-03-28T11:26:08.727Z,15.19
2019-03-28T11:28:40.098Z,15.11
2019-03-28T11:29:42.062Z,15.31
2019-03-28T11:31:05.102Z,15.44
2019-03-28T11:31:46.113Z,15.58
2019-03-28T11:32:40.601Z,15.68
2019-03-28T11:33:40.603Z,15.74
2019-03-28T11:34:40.912Z,15.76
2019-03-28T11:37:25.858Z,16.16
2019-03-28T11:38:15.920Z,16.47
2019-03-28T11:39:16.421Z,16.62
2019-03-28T11:40:16.420Z,16.55
2019-03-28T11:41:22.355Z,17.80
2019-03-28T11:42:16.420Z,18.59
2019-03-28T11:43:16.920Z,18.17
2019-03-28T11:44:37.921Z,17.77
2019-03-28T11:45:16.921Z,17.60
2019-03-28T11:46:20.921Z,17.32
2019-03-28T11:47:17.482Z,16.72
2019-03-28T11:51:45.235Z,16.44
2019-03-28T11:52:22.177Z,16.72
2019-03-28T11:53:41.242Z,16.77
2019-03-28T11:54:20.743Z,16.73
2019-03-28T11:55:20.752Z,16.85
2019-03-28T11:56:45.251Z,17.02
2019-03-28T11:57:20.742Z,17.17
2019-03-28T11:58:21.250Z,17.68
2019-03-28T11:59:20.462Z,18.54
2019-03-28T12:00:21.244Z,19.55
2019-03-28T12:01:21.241Z,19.16
2019-03-28T12:02:31.243Z,18.68
2019-03-28T12:03:21.749Z,18.59
2019-03-28T12:04:21.767Z,18.39
2019-03-28T12:05:21.745Z,18.05
2019-03-28T12:06:22.242Z,17.65
2019-03-28T12:07:22.243Z,17.33
2019-03-28T12:08:47.245Z,17.07
2019-03-28T12:09:22.244Z,16.95
2019-03-28T12:12:14.998Z,16.54
2019-03-28T12:12:54.006Z,16.60
2019-03-28T12:13:59.669Z,16.55
2019-03-28T12:14:53.607Z,16.60
2019-03-28T12:16:08.498Z,16.57
2019-03-28T12:16:54.507Z,16.37
2019-03-28T12:17:54.498Z,16.45
2019-03-28T12:18:59.055Z,16.42
2019-03-28T12:20:15.999Z,16.55
2019-03-28T12:20:55.000Z,16.69
2019-03-28T12:21:55.008Z,16.80
2019-03-28T12:23:16.524Z,16.91
2019-03-28T12:24:09.518Z,16.78
2019-03-28T12:24:59.027Z,16.69
2019-03-28T12:27:27.122Z,16.90
2019-03-28T12:28:27.125Z,16.84
2019-03-28T12:29:27.129Z,16.82
2019-03-28T12:59:33.752Z,16.91
2019-03-28T13:00:24.627Z,16.87
2019-03-28T13:01:24.756Z,16.87
2019-03-28T13:02:31.801Z,16.80
2019-03-28T13:03:25.129Z,16.67
2019-03-28T13:04:25.154Z,16.47
2019-03-28T13:05:27.993Z,16.52
2019-03-28T13:06:47.566Z,16.44
2019-03-28T13:07:46.661Z,16.48
2019-03-28T13:09:57.038Z,16.66
2019-03-28T13:11:00.545Z,16.72
2019-03-28T13:11:57.054Z,16.82
2019-03-28T13:13:18.547Z,16.99
2019-03-28T13:14:19.479Z,17.70
2019-03-28T13:14:57.544Z,17.73
2019-03-28T13:17:32.876Z,18.11
2019-03-28T13:18:53.893Z,18.29
2019-03-28T13:19:32.881Z,18.04
2019-03-28T13:20:34.849Z,17.99
2019-03-28T13:21:36.887Z,17.87
2019-03-28T13:22:33.385Z,17.74
2019-03-28T13:23:33.387Z,17.58
2019-03-28T13:24:36.318Z,17.12
2019-03-28T13:27:29.884Z,16.98
2019-03-28T13:28:05.269Z,16.84
2019-03-28T13:29:05.369Z,16.77
2019-03-28T13:30:05.761Z,16.78
2019-03-28T13:31:05.134Z,16.88
2019-03-28T13:32:09.761Z,16.95
2019-03-28T13:33:07.761Z,16.91
2019-03-28T13:34:26.927Z,16.98
2019-03-28T13:35:06.265Z,17.02
2019-03-28T13:36:06.266Z,17.00
2019-03-28T13:37:06.259Z,16.87
2019-03-28T13:38:09.766Z,16.70
2019-03-28T13:39:06.774Z,16.70
2019-03-28T13:40:06.761Z,16.66
2019-03-28T13:41:06.790Z,16.47
2019-03-28T13:42:27.768Z,16.52
2019-03-28T13:43:10.770Z,16.55
2019-03-28T13:45:38.633Z,16.36
2019-03-28T13:46:38.639Z,16.47
2019-03-28T13:49:13.886Z,16.30
2019-03-28T13:50:10.394Z,16.33
2019-03-28T13:51:10.393Z,16.32
2019-03-28T13:52:30.970Z,16.27
2019-03-28T13:53:10.899Z,16.26
2019-03-28T13:54:15.395Z,16.27
2019-03-28T13:55:10.896Z,16.29
2019-03-28T13:56:11.395Z,16.34
2019-03-28T13:57:10.619Z,15.89
2019-03-28T13:58:11.410Z,15.91
2019-03-28T13:59:35.549Z,15.95
2019-03-28T14:00:12.870Z,15.86
2019-03-28T14:01:32.893Z,15.68
2019-03-28T14:02:11.889Z,15.68
2019-03-28T14:03:11.894Z,15.58
2019-03-28T14:04:11.898Z,15.73
2019-03-28T14:05:16.393Z,15.68
2019-03-28T14:06:12.398Z,15.58
2019-03-28T14:07:12.413Z,15.56
2019-03-28T14:08:12.402Z,15.51
2019-03-28T14:09:12.895Z,15.58
2019-03-28T14:10:16.394Z,15.56
2019-03-28T14:11:12.893Z,15.55
2019-03-28T14:12:12.894Z,15.67
2019-03-28T14:13:13.399Z,15.67
2019-03-28T14:14:34.399Z,15.58
2019-03-28T14:15:43.893Z,15.38
2019-03-28T14:16:13.394Z,15.44
2019-03-28T14:17:35.192Z,15.37
2019-03-28T14:18:13.896Z,15.38
2019-03-28T14:19:14.828Z,15.35
2019-03-28T14:20:13.893Z,15.38
2019-03-28T14:21:17.393Z,15.34
2019-03-28T14:25:17.233Z,15.67
2019-03-28T14:26:20.740Z,15.66
2019-03-28T14:27:17.254Z,15.66
2019-03-28T14:28:40.746Z,15.51
2019-03-28T14:29:17.740Z,15.52
2019-03-28T14:30:17.744Z,15.52
2019-03-28T14:31:21.741Z,15.60
2019-03-28T14:32:52.200Z,15.53
2019-03-28T14:33:32.243Z,15.62
2019-03-28T14:34:18.241Z,15.76
2019-03-28T14:35:18.296Z,15.89
2019-03-28T14:36:42.661Z,15.93
2019-03-28T14:37:18.738Z,15.81
2019-03-28T14:38:18.740Z,16.03
2019-03-28T14:39:18.741Z,15.95
2019-03-28T14:40:18.740Z,16.01
2019-03-28T14:41:40.241Z,15.80
2019-03-28T14:42:23.291Z,15.89
2019-03-28T14:43:19.244Z,15.93
2019-03-28T14:44:19.241Z,16.03
2019-03-28T14:45:40.741Z,15.95
2019-03-28T14:48:15.613Z,16.01
2019-03-28T14:48:51.273Z,15.98
2019-03-28T14:49:51.182Z,15.95
2019-03-28T14:52:43.864Z,15.91
2019-03-28T14:53:26.378Z,15.76
2019-03-28T14:54:22.871Z,15.68
2019-03-28T14:55:23.371Z,15.67
2019-03-28T14:56:23.371Z,15.68
2019-03-28T14:57:23.373Z,15.73
2019-03-28T14:58:27.372Z,15.67
2019-03-28T14:59:44.871Z,15.66