createdAt,value
2019-04-11T00:02:21.391Z,3.40
2019-04-11T00:04:52.707Z,3.40
2019-04-11T00:07:24.586Z,3.30
2019-04-11T00:09:58.757Z,3.30
2019-04-11T00:12:30.503Z,3.30
2019-04-11T00:15:02.456Z,3.30
2019-04-11T00:17:39.616Z,3.20
2019-04-11T00:20:07.546Z,3.20
2019-04-11T00:22:40.174Z,3.20
2019-04-11T00:25:17.800Z,3.20
2019-04-11T00:27:46.890Z,3.10
2019-04-11T00:30:19.861Z,3.10
2019-04-11T00:32:49.772Z,3.10
2019-04-11T00:35:21.681Z,3.10
2019-04-11T00:37:51.572Z,3.00
2019-04-11T00:40:22.808Z,3.00
2019-04-11T00:42:56.097Z,3.00
2019-04-11T00:45:26.244Z,2.90
2019-04-11T00:47:57.517Z,2.90
2019-04-11T00:50:31.530Z,2.80
2019-04-11T00:53:01.586Z,2.90
2019-04-11T00:55:35.675Z,2.80
2019-04-11T00:58:08.316Z,2.80
2019-04-11T01:00:37.097Z,2.80
2019-04-11T01:03:07.065Z,2.70
2019-04-11T01:05:37.384Z,2.70
2019-04-11T01:08:15.780Z,2.70
2019-04-11T01:10:47.676Z,2.60
2019-04-11T01:13:17.465Z,2.60
2019-04-11T01:15:54.487Z,2.60
2019-04-11T01:18:23.849Z,2.50
2019-04-11T01:20:55.715Z,2.50
2019-04-11T01:23:24.920Z,2.40
2019-04-11T01:25:59.007Z,2.40
2019-04-11T01:28:29.593Z,2.30
2019-04-11T01:31:17.738Z,2.30
2019-04-11T01:33:46.369Z,2.30
2019-04-11T01:36:15.131Z,2.30
2019-04-11T01:38:49.529Z,2.30
2019-04-11T01:41:24.646Z,2.30
2019-04-11T01:43:59.306Z,2.30
2019-04-11T01:46:24.400Z,2.30
2019-04-11T01:49:04.512Z,2.30
2019-04-11T01:51:33.778Z,2.30
2019-04-11T01:54:03.623Z,2.20
2019-04-11T01:56:33.511Z,2.20
2019-04-11T01:59:02.788Z,2.20
2019-04-11T02:01:59.222Z,2.20
2019-04-11T02:04:34.877Z,2.30
2019-04-11T02:07:04.530Z,2.30
2019-04-11T02:09:34.134Z,2.20
2019-04-11T02:12:03.679Z,2.20
2019-04-11T02:14:35.410Z,2.20
2019-04-11T02:17:05.097Z,2.20
2019-04-11T02:19:34.360Z,2.20
2019-04-11T02:22:22.245Z,2.10
2019-04-11T02:25:01.754Z,2.10
2019-04-11T02:27:33.512Z,2.10
2019-04-11T02:30:03.998Z,2.10
2019-04-11T02:32:34.515Z,2.00
2019-04-11T02:35:08.501Z,2.00
2019-04-11T02:37:37.973Z,2.00
2019-04-11T02:40:08.210Z,2.00
2019-04-11T02:42:36.549Z,2.00
2019-04-11T02:45:22.664Z,2.00
2019-04-11T02:47:40.031Z,2.10
2019-04-11T02:50:08.251Z,2.10
2019-04-11T02:52:39.933Z,2.10
2019-04-11T02:55:10.667Z,2.10
2019-04-11T02:57:40.595Z,2.10
2019-04-11T03:00:10.644Z,2.10
2019-04-11T03:02:41.706Z,2.10
2019-04-11T03:05:11.406Z,2.10
2019-04-11T03:07:40.152Z,2.10
2019-04-11T03:10:11.394Z,2.20
2019-04-11T03:12:40.400Z,2.10
2019-04-11T03:15:24.381Z,2.20
2019-04-11T03:17:44.556Z,2.20
2019-04-11T03:20:23.091Z,2.20
2019-04-11T03:22:44.773Z,2.20
2019-04-11T03:25:13.698Z,2.10
2019-04-11T03:27:43.800Z,2.10
2019-04-11T03:30:21.025Z,2.10
2019-04-11T03:33:42.936Z,2.10
2019-04-11T03:36:08.731Z,2.20
2019-04-11T03:38:12.521Z,2.20
2019-04-11T03:40:36.521Z,2.20
2019-04-11T03:43:04.373Z,2.20
2019-04-11T03:45:43.897Z,2.20
2019-04-11T03:48:07.500Z,2.20
2019-04-11T03:50:26.072Z,2.20
2019-04-11T03:52:56.063Z,2.30
2019-04-11T03:55:25.712Z,2.20
2019-04-11T03:57:56.793Z,2.30
2019-04-11T04:00:29.790Z,2.30
2019-04-11T04:02:55.265Z,2.30
2019-04-11T04:05:26.174Z,2.30
2019-04-11T04:07:55.198Z,2.30
2019-04-11T04:10:26.434Z,2.30
2019-04-11T04:13:00.797Z,2.30
2019-04-11T04:16:00.438Z,2.20
2019-04-11T04:18:45.775Z,2.30
2019-04-11T04:21:22.797Z,2.20
2019-04-11T04:23:59.248Z,2.20
2019-04-11T04:26:29.209Z,2.30
2019-04-11T04:28:59.831Z,2.20
2019-04-11T04:31:30.704Z,2.20
2019-04-11T04:33:59.631Z,2.20
2019-04-11T04:36:30.817Z,2.20
2019-04-11T04:39:05.600Z,2.10
2019-04-11T04:41:42.890Z,2.10
2019-04-11T04:44:08.559Z,2.10
2019-04-11T04:46:52.678Z,2.10
2019-04-11T04:49:09.012Z,2.10
2019-04-11T04:51:39.194Z,2.10
2019-04-11T04:54:08.196Z,2.10
2019-04-11T04:56:39.187Z,2.10
2019-04-11T04:59:11.903Z,2.10
2019-04-11T05:01:53.345Z,2.10
2019-04-11T05:04:23.537Z,2.10
2019-04-11T05:06:55.208Z,2.10
2019-04-11T05:09:25.572Z,2.10
2019-04-11T05:11:58.234Z,2.20
2019-04-11T05:14:34.921Z,2.20
2019-04-11T05:17:02.868Z,2.20
2019-04-11T05:19:34.110Z,2.30
2019-04-11T05:22:02.674Z,2.30
2019-04-11T05:24:30.728Z,2.30
2019-04-11T05:27:00.096Z,2.40
2019-04-11T05:29:33.594Z,2.40
2019-04-11T05:32:03.575Z,2.50
2019-04-11T05:34:37.426Z,2.60
2019-04-11T05:37:11.107Z,3.60
2019-04-11T05:39:40.899Z,5.10
2019-04-11T05:42:25.021Z,6.30
2019-04-11T05:45:00.151Z,7.20
2019-04-11T05:47:32.441Z,7.70
2019-04-11T05:50:24.344Z,8.10
2019-04-11T05:53:19.845Z,8.30
2019-04-11T05:55:59.936Z,9.10
2019-04-11T05:58:47.321Z,9.60
2019-04-11T06:01:50.796Z,9.80
2019-04-11T06:04:37.492Z,10.40
2019-04-11T06:07:30.204Z,10.90
2019-04-11T06:10:10.157Z,11.30
2019-04-11T06:13:08.170Z,11.80
2019-04-11T06:15:45.754Z,11.30
2019-04-11T06:18:43.066Z,12.00
2019-04-11T06:21:17.969Z,12.60
2019-04-11T06:24:12.063Z,12.70
2019-04-11T06:27:06.831Z,13.00
2019-04-11T06:30:03.272Z,13.10
2019-04-11T06:32:48.389Z,13.30
2019-04-11T06:35:44.189Z,13.60
2019-04-11T06:38:35.740Z,13.40
2019-04-11T06:41:24.355Z,13.10
2019-04-11T06:44:38.052Z,13.30
2019-04-11T06:47:56.973Z,13.60
2019-04-11T06:50:40.028Z,14.30
2019-04-11T06:53:36.479Z,14.60
2019-04-11T06:56:20.969Z,14.60
2019-04-11T06:58:56.423Z,14.10
2019-04-11T07:01:30.542Z,14.20
2019-04-11T07:04:06.392Z,14.00
2019-04-11T07:06:50.187Z,13.10
2019-04-11T07:09:49.198Z,12.60
2019-04-11T07:13:16.308Z,12.20
2019-04-11T07:17:11.925Z,11.50
2019-04-11T07:19:28.906Z,12.00
2019-04-11T07:22:38.953Z,12.10
2019-04-11T07:25:29.070Z,11.60
2019-04-11T07:28:18.680Z,11.30
2019-04-11T07:35:08.621Z,11.00
2019-04-11T07:38:23.881Z,11.20
2019-04-11T07:41:08.931Z,10.60
2019-04-11T07:45:14.023Z,10.40
2019-04-11T07:51:41.195Z,11.20
2019-04-11T08:21:26.207Z,11.30
2019-04-11T08:27:51.014Z,10.60
2019-04-11T08:31:11.030Z,11.10
2019-04-11T08:33:57.210Z,11.10
2019-04-11T08:37:03.428Z,11.20
2019-04-11T08:40:21.920Z,11.40
2019-04-11T08:43:02.523Z,11.50
2019-04-11T08:45:54.677Z,11.50
2019-04-11T08:48:51.109Z,11.60
2019-04-11T08:51:27.446Z,11.20
2019-04-11T08:54:33.286Z,11.20
2019-04-11T08:57:17.677Z,11.20
2019-04-11T09:00:12.039Z,10.90
2019-04-11T09:03:05.148Z,11.20
2019-04-11T09:06:04.245Z,11.20
2019-04-11T09:09:01.362Z,11.00
2019-04-11T09:12:22.757Z,11.20
2019-04-11T09:15:14.856Z,11.10
2019-04-11T09:18:04.711Z,11.10
2019-04-11T09:20:56.085Z,11.00
2019-04-11T09:23:54.632Z,11.50
2019-04-11T09:26:47.931Z,11.50
2019-04-11T09:29:24.806Z,11.20
2019-04-11T09:32:27.023Z,10.50
2019-04-11T09:35:06.173Z,10.20
2019-04-11T09:37:51.789Z,10.00
2019-04-11T09:40:58.733Z,10.50
2019-04-11T09:47:01.342Z,10.50
2019-04-11T09:49:45.532Z,10.50
2019-04-11T09:52:34.642Z,9.60
2019-04-11T09:55:37.475Z,9.00
2019-04-11T09:58:47.628Z,9.40
2019-04-11T10:01:30.962Z,10.40
2019-04-11T10:04:01.568Z,10.90
2019-04-11T10:06:52.963Z,11.20
2019-04-11T10:09:30.245Z,10.80
2019-04-11T10:12:16.005Z,10.20
2019-04-11T10:14:50.115Z,9.80
2019-04-11T10:17:52.869Z,9.80
2019-04-11T10:20:26.803Z,10.20
2019-04-11T10:23:18.824Z,9.80
2019-04-11T10:25:49.615Z,9.00
2019-04-11T10:28:37.582Z,8.70
2019-04-11T10:31:23.505Z,9.00
2019-04-11T10:41:04.161Z,9.60
2019-04-11T10:43:51.744Z,9.70
2019-04-11T10:46:43.860Z,9.40
2019-04-11T10:49:44.206Z,9.20
2019-04-11T10:52:45.263Z,8.60
2019-04-11T10:55:47.976Z,8.70
2019-04-11T10:58:59.585Z,8.30
2019-04-11T11:02:15.416Z,8.40
2019-04-11T11:04:28.664Z,8.40
2019-04-11T11:07:40.558Z,8.20
2019-04-11T11:10:09.678Z,8.20
2019-04-11T11:13:11.874Z,8.20
2019-04-11T11:15:55.988Z,8.30
2019-04-11T11:19:25.979Z,8.30
2019-04-11T11:21:37.172Z,8.30
2019-04-11T11:24:29.811Z,8.30
2019-04-11T11:26:58.329Z,8.30
2019-04-11T11:29:45.340Z,8.50
2019-04-11T11:32:35.766Z,8.70
2019-04-11T11:35:48.319Z,8.70
2019-04-11T11:38:24.200Z,8.70
2019-04-11T11:41:30.262Z,8.80
2019-04-11T11:44:01.704Z,9.00
2019-04-11T11:47:00.801Z,9.00
2019-04-11T11:49:46.726Z,9.00
2019-04-11T11:52:31.956Z,9.00
2019-04-11T11:55:02.101Z,9.00
2019-04-11T11:57:51.021Z,9.20
2019-04-11T12:00:34.619Z,9.30
2019-04-11T12:03:19.061Z,9.20
2019-04-11T12:05:58.977Z,9.30
2019-04-11T12:08:51.850Z,9.10
2019-04-11T12:11:42.173Z,9.00
2019-04-11T12:14:35.465Z,8.80
2019-04-11T12:17:22.714Z,9.20
2019-04-11T12:20:57.351Z,9.50
2019-04-11T12:23:52.977Z,9.60
2019-04-11T12:29:46.865Z,9.50
2019-04-11T12:32:19.832Z,9.10
2019-04-11T12:35:08.939Z,9.00
2019-04-11T12:37:57.814Z,8.90
2019-04-11T12:40:46.711Z,8.70
2019-04-11T12:43:39.896Z,8.60
2019-04-11T12:46:30.112Z,8.30
2019-04-11T12:49:10.165Z,8.30
2019-04-11T12:52:01.949Z,8.30
2019-04-11T12:57:44.182Z,8.00
2019-04-11T13:00:37.001Z,8.10
2019-04-11T13:06:48.676Z,7.80
2019-04-11T13:09:32.791Z,7.90
2019-04-11T13:12:03.779Z,7.80
2019-04-11T13:14:49.025Z,7.70
2019-04-11T13:17:31.756Z,7.80
2019-04-11T13:20:22.939Z,7.70
2019-04-11T13:23:04.720Z,7.70
2019-04-11T13:25:57.684Z,7.60
2019-04-11T13:28:29.789Z,7.50
2019-04-11T13:31:29.824Z,7.60
2019-04-11T13:34:06.622Z,7.70
2019-04-11T13:36:53.195Z,7.70
2019-04-11T13:39:38.046Z,7.70
2019-04-11T13:42:38.147Z,7.80
2019-04-11T13:45:20.871Z,7.90
2019-04-11T13:48:10.418Z,7.90
2019-04-11T13:50:40.058Z,8.10
2019-04-11T13:53:27.559Z,8.30
2019-04-11T13:55:57.736Z,8.50
2019-04-11T13:58:49.698Z,8.70
2019-04-11T14:01:37.526Z,8.90
2019-04-11T14:04:11.619Z,9.20
2019-04-11T14:06:42.262Z,9.20
2019-04-11T14:09:46.949Z,9.00
2019-04-11T14:16:04.317Z,9.00
2019-04-11T14:18:42.269Z,9.00
2019-04-11T14:21:19.812Z,8.70
2019-04-11T14:24:23.335Z,8.60
2019-04-11T14:27:04.165Z,8.50
2019-04-11T14:30:00.245Z,8.30
2019-04-11T14:32:46.492Z,8.30
2019-04-11T14:35:42.783Z,8.10
2019-04-11T14:38:32.034Z,8.10
2019-04-11T14:41:31.645Z,8.00
2019-04-11T14:44:24.578Z,7.90
2019-04-11T14:47:34.743Z,8.10
2019-04-11T14:49:54.870Z,8.20
2019-04-11T14:52:46.509Z,8.10
2019-04-11T14:55:42.797Z,8.10
2019-04-11T14:58:38.325Z,8.10
2019-04-11T15:01:13.928Z,8.20
2019-04-11T15:04:04.963Z,8.20
2019-04-11T15:07:00.417Z,8.10
2019-04-11T15:09:41.544Z,8.20
2019-04-11T15:12:18.436Z,8.60
2019-04-11T15:15:22.803Z,8.50
2019-04-11T15:17:59.365Z,8.00
2019-04-11T15:20:53.821Z,7.40
2019-04-11T15:26:42.916Z,6.60
2019-04-11T15:29:34.755Z,6.40
2019-04-11T15:32:37.996Z,6.30
2019-04-11T15:35:38.997Z,6.30
2019-04-11T15:38:55.621Z,6.40
2019-04-11T15:42:01.760Z,6.40
2019-04-11T15:48:12.067Z,6.30
2019-04-11T15:57:32.111Z,6.40
2019-04-11T16:04:07.185Z,6.30
2019-04-11T16:10:23.616Z,6.40
2019-04-11T16:13:10.465Z,6.40
2019-04-11T16:16:20.425Z,6.40
2019-04-11T16:19:12.063Z,6.60
2019-04-11T16:29:09.347Z,6.70
2019-04-11T16:35:57.845Z,7.00
2019-04-11T16:39:20.681Z,7.10
2019-04-11T16:46:24.661Z,7.10
2019-04-11T16:48:57.747Z,7.00
2019-04-11T16:55:55.093Z,7.10
2019-04-11T16:58:20.936Z,7.00
2019-04-11T17:01:20.723Z,7.10
2019-04-11T17:03:54.909Z,7.00
2019-04-11T17:07:26.620Z,6.90
2019-04-11T17:10:08.057Z,6.90
2019-04-11T17:12:44.914Z,6.70
2019-04-11T17:15:24.114Z,6.70
2019-04-11T17:17:59.727Z,6.70
2019-04-11T17:20:45.442Z,6.70
2019-04-11T17:23:37.276Z,6.70
2019-04-11T17:32:50.055Z,6.60
2019-04-11T17:35:32.448Z,6.60
2019-04-11T17:38:38.379Z,6.50
2019-04-11T17:41:23.374Z,6.40
2019-04-11T17:47:54.796Z,6.30
2019-04-11T17:50:20.081Z,6.20
2019-04-11T17:56:18.555Z,6.20
2019-04-11T17:58:52.289Z,6.30
2019-04-11T18:01:25.059Z,6.10
2019-04-11T18:03:56.983Z,6.20
2019-04-11T18:06:36.503Z,6.20
2019-04-11T18:09:27.055Z,6.10
2019-04-11T18:12:00.648Z,6.10
2019-04-11T18:14:39.790Z,6.10
2019-04-11T18:17:16.474Z,6.00
2019-04-11T18:19:56.070Z,6.00
2019-04-11T18:22:25.843Z,6.00
2019-04-11T18:31:33.675Z,6.00
2019-04-11T18:34:05.881Z,6.00
2019-04-11T18:36:43.969Z,6.00
2019-04-11T18:39:15.554Z,5.90
2019-04-11T18:41:50.220Z,5.90
2019-04-11T18:44:20.480Z,5.90
2019-04-11T18:46:51.390Z,5.90
2019-04-11T18:49:28.624Z,5.90
2019-04-11T18:52:18.801Z,5.90
2019-04-11T18:54:35.894Z,5.90
2019-04-11T18:57:38.866Z,5.80
2019-04-11T19:00:17.647Z,5.80
2019-04-11T19:02:49.214Z,5.80
2019-04-11T19:05:28.818Z,5.80
2019-04-11T19:08:00.684Z,5.70
2019-04-11T19:10:33.990Z,5.70
2019-04-11T19:13:21.749Z,5.70
2019-04-11T19:15:58.392Z,5.60
2019-04-11T19:18:24.334Z,5.70
2019-04-11T19:21:07.202Z,5.70
2019-04-11T19:23:39.123Z,5.70
2019-04-11T19:26:30.785Z,5.70
2019-04-11T19:29:09.218Z,5.70
2019-04-11T19:31:55.434Z,5.70
2019-04-11T19:34:29.650Z,5.70
2019-04-11T19:37:04.073Z,5.60
2019-04-11T19:39:35.280Z,5.60
2019-04-11T19:42:10.530Z,5.60
2019-04-11T19:44:42.965Z,5.60
2019-04-11T19:47:14.035Z,5.60
2019-04-11T19:49:50.575Z,5.60
2019-04-11T19:52:23.298Z,5.60
2019-04-11T19:54:59.050Z,5.60
2019-04-11T19:57:35.991Z,5.60
2019-04-11T20:00:32.940Z,5.60
2019-04-11T20:03:09.347Z,5.50
2019-04-11T20:06:31.379Z,5.50
2019-04-11T20:09:21.759Z,5.50
2019-04-11T20:12:15.453Z,5.40
2019-04-11T20:14:54.407Z,5.30
2019-04-11T20:17:28.409Z,5.30
2019-04-11T20:20:07.010Z,5.30
2019-04-11T20:22:42.967Z,5.20
2019-04-11T20:25:20.521Z,5.20
2019-04-11T20:27:53.042Z,5.20
2019-04-11T20:30:25.457Z,5.20
2019-04-11T20:33:11.760Z,5.30
2019-04-11T20:35:46.832Z,5.20
2019-04-11T20:38:22.512Z,5.20
2019-04-11T20:41:00.285Z,5.20
2019-04-11T20:43:39.139Z,5.20
2019-04-11T20:46:29.207Z,5.10
2019-04-11T20:49:13.119Z,5.20
2019-04-11T20:51:52.337Z,5.10
2019-04-11T20:54:45.463Z,5.10
2019-04-11T20:57:41.037Z,5.10
2019-04-11T21:00:15.441Z,5.10
2019-04-11T21:03:35.756Z,5.10
2019-04-11T21:06:08.543Z,5.00
2019-04-11T21:09:04.065Z,5.10
2019-04-11T21:11:42.413Z,5.00
2019-04-11T21:14:11.634Z,5.00
2019-04-11T21:20:36.387Z,4.90
2019-04-11T21:26:40.485Z,4.90
2019-04-11T21:29:31.554Z,4.90
2019-04-11T21:32:14.020Z,4.90
2019-04-11T21:34:54.600Z,4.80
2019-04-11T21:37:37.308Z,4.80
2019-04-11T21:40:12.251Z,4.80
2019-04-11T21:43:12.081Z,4.80
2019-04-11T21:45:30.981Z,4.80
2019-04-11T21:48:19.453Z,4.80
2019-04-11T21:51:19.956Z,4.80
2019-04-11T21:53:55.043Z,4.80
2019-04-11T21:56:35.089Z,4.80
2019-04-11T21:59:13.327Z,4.70
2019-04-11T22:01:44.843Z,4.70
2019-04-11T22:04:16.120Z,4.70
2019-04-11T22:06:48.110Z,4.70
2019-04-11T22:09:19.007Z,4.70
2019-04-11T22:11:47.873Z,4.70
2019-04-11T22:14:36.451Z,4.60
2019-04-11T22:17:09.335Z,4.60
2019-04-11T22:19:49.777Z,4.60
2019-04-11T22:22:23.937Z,4.60
2019-04-11T22:25:19.592Z,4.50
2019-04-11T22:27:51.094Z,4.50
2019-04-11T22:30:25.105Z,4.50
2019-04-11T22:33:24.816Z,4.60
2019-04-11T22:35:59.375Z,4.50
2019-04-11T22:38:38.118Z,4.50
2019-04-11T22:41:11.054Z,4.50
2019-04-11T22:43:44.569Z,4.50
2019-04-11T22:46:22.696Z,4.50
2019-04-11T22:48:54.545Z,4.50
2019-04-11T22:51:51.564Z,4.50
2019-04-11T22:54:31.510Z,4.40
2019-04-11T22:57:04.748Z,4.40
2019-04-11T22:59:43.984Z,4.40
2019-04-11T23:05:17.997Z,4.40
2019-04-11T23:11:09.139Z,4.40
2019-04-11T23:13:45.739Z,4.40
2019-04-11T23:16:15.514Z,4.30
2019-04-11T23:18:59.088Z,4.30
2019-04-11T23:21:30.963Z,4.30
2019-04-11T23:24:11.765Z,4.30
2019-04-11T23:26:53.256Z,4.30
2019-04-11T23:29:26.585Z,4.30
2019-04-11T23:31:56.341Z,4.20
2019-04-11T23:34:32.199Z,4.20
2019-04-11T23:37:05.575Z,4.20
2019-04-11T23:39:41.437Z,4.20
2019-04-11T23:42:14.937Z,4.20
2019-04-11T23:44:43.653Z,4.20
2019-04-11T23:47:13.128Z,4.20
2019-04-11T23:49:44.308Z,4.20
2019-04-11T23:52:21.261Z,4.20
2019-04-11T23:54:53.175Z,4.20
2019-04-11T23:57:25.218Z,4.10
2019-04-11T23:59:56.436Z,4.10
