createdAt,value
2023-01-19T00:02:04.501Z,100.00
2023-01-19T00:07:07.203Z,100.00
2023-01-19T00:12:08.619Z,100.00
2023-01-19T00:17:09.919Z,100.00
2023-01-19T00:22:11.241Z,100.00
2023-01-19T00:27:12.548Z,100.00
2023-01-19T00:32:16.255Z,100.00
2023-01-19T00:37:18.035Z,100.00
2023-01-19T00:42:38.531Z,100.00
2023-01-19T00:47:40.021Z,100.00
2023-01-19T00:52:41.695Z,100.00
2023-01-19T00:57:45.840Z,100.00
2023-01-19T01:02:47.843Z,100.00
2023-01-19T01:07:49.840Z,100.00
2023-01-19T01:13:20.363Z,100.00
2023-01-19T01:18:13.172Z,100.00
2023-01-19T01:23:14.893Z,100.00
2023-01-19T01:28:16.247Z,100.00
2023-01-19T01:33:41.011Z,100.00
2023-01-19T01:38:40.134Z,100.00
2023-01-19T01:43:44.003Z,100.00
2023-01-19T01:49:01.375Z,100.00
2023-01-19T01:54:21.503Z,100.00
2023-01-19T01:59:28.057Z,100.00
2023-01-19T02:04:29.770Z,100.00
2023-01-19T02:09:51.909Z,100.00
2023-01-19T02:14:53.211Z,100.00
2023-01-19T02:19:54.520Z,100.00
2023-01-19T02:24:55.840Z,100.00
2023-01-19T02:29:57.284Z,100.00
2023-01-19T02:34:58.623Z,100.00
2023-01-19T02:40:01.838Z,100.00
2023-01-19T02:45:06.799Z,100.00
2023-01-19T02:50:28.115Z,100.00
2023-01-19T02:55:31.149Z,100.00
2023-01-19T03:00:51.402Z,100.00
2023-01-19T03:05:56.791Z,100.00
2023-01-19T03:11:16.287Z,100.00
2023-01-19T03:16:22.651Z,100.00
2023-01-19T03:21:29.637Z,100.00
2023-01-19T03:26:34.103Z,100.00
2023-01-19T03:31:36.767Z,100.00
2023-01-19T03:36:44.207Z,100.00
2023-01-19T03:41:48.330Z,100.00
2023-01-19T03:46:50.334Z,100.00
2023-01-19T03:51:54.991Z,100.00
2023-01-19T03:56:56.406Z,100.00
2023-01-19T04:01:58.466Z,100.00
2023-01-19T04:07:00.039Z,100.00
2023-01-19T04:12:01.941Z,100.00
2023-01-19T04:17:03.271Z,100.00
2023-01-19T04:22:04.852Z,100.00
2023-01-19T04:27:06.194Z,100.00
2023-01-19T04:32:07.499Z,100.00
2023-01-19T04:37:09.001Z,100.00
2023-01-19T04:42:10.297Z,100.00
2023-01-19T04:47:11.795Z,100.00
2023-01-19T04:52:13.115Z,100.00
2023-01-19T04:57:14.419Z,100.00
2023-01-19T05:02:15.754Z,100.00
2023-01-19T05:07:17.252Z,100.00
2023-01-19T05:12:18.603Z,100.00
2023-01-19T05:17:19.981Z,100.00
2023-01-19T05:22:21.291Z,100.00
2023-01-19T05:27:22.595Z,100.00
2023-01-19T05:32:23.907Z,100.00
2023-01-19T05:37:25.323Z,100.00
2023-01-19T05:42:26.628Z,100.00
2023-01-19T05:47:31.161Z,100.00
2023-01-19T05:52:32.476Z,100.00
2023-01-19T05:57:34.967Z,100.00
2023-01-19T06:02:36.323Z,100.00
2023-01-19T06:07:37.719Z,100.00
2023-01-19T06:12:39.545Z,100.00
2023-01-19T06:17:40.915Z,100.00
2023-01-19T06:22:42.267Z,100.00
2023-01-19T06:27:44.765Z,100.00
2023-01-19T06:32:46.188Z,100.00
2023-01-19T06:37:47.653Z,100.00
2023-01-19T06:42:49.180Z,100.00
2023-01-19T06:47:50.551Z,100.00
2023-01-19T06:52:52.277Z,100.00
2023-01-19T06:57:59.773Z,100.00
2023-01-19T07:03:01.422Z,100.00
2023-01-19T07:08:03.914Z,100.00
2023-01-19T07:13:05.698Z,100.00
2023-01-19T07:18:10.561Z,100.00
2023-01-19T07:23:11.890Z,100.00
2023-01-19T07:28:15.690Z,100.00
2023-01-19T07:33:17.148Z,100.00
2023-01-19T07:38:19.452Z,100.00
2023-01-19T07:43:20.927Z,100.00
2023-01-19T07:48:22.259Z,100.00
2023-01-19T07:53:23.568Z,100.00
2023-01-19T07:58:25.272Z,100.00
2023-01-19T08:03:26.670Z,100.00
2023-01-19T08:08:29.695Z,100.00
2023-01-19T08:13:31.055Z,100.00
2023-01-19T08:18:32.463Z,100.00
2023-01-19T08:23:33.785Z,100.00
2023-01-19T08:28:35.078Z,100.00
2023-01-19T08:33:36.754Z,100.00
2023-01-19T08:38:41.272Z,100.00
2023-01-19T08:43:42.810Z,100.00
2023-01-19T08:48:48.341Z,100.00
2023-01-19T08:53:50.292Z,100.00
2023-01-19T08:59:07.614Z,100.00
2023-01-19T09:04:09.699Z,100.00
2023-01-19T09:09:11.014Z,100.00
2023-01-19T09:14:12.427Z,100.00
2023-01-19T09:19:14.089Z,100.00
2023-01-19T09:24:15.427Z,100.00
2023-01-19T09:29:16.790Z,100.00
2023-01-19T09:34:18.171Z,100.00
2023-01-19T09:39:19.479Z,100.00
2023-01-19T09:44:32.382Z,100.00
2023-01-19T09:49:36.863Z,100.00
2023-01-19T09:54:50.207Z,100.00
2023-01-19T09:59:51.860Z,100.00
2023-01-19T10:05:00.249Z,100.00
2023-01-19T10:10:18.540Z,100.00
2023-01-19T10:15:32.045Z,100.00
2023-01-19T10:20:36.452Z,100.00
2023-01-19T10:25:39.014Z,100.00
2023-01-19T10:30:42.938Z,100.00
2023-01-19T10:35:45.072Z,100.00
2023-01-19T10:40:49.518Z,100.00
2023-01-19T10:45:51.137Z,100.00
2023-01-19T10:51:05.815Z,100.00
2023-01-19T10:56:17.688Z,100.00
2023-01-19T11:01:24.216Z,100.00
2023-01-19T11:06:27.178Z,100.00
2023-01-19T11:11:41.283Z,97.64
2023-01-19T11:16:46.008Z,96.19
2023-01-19T11:21:47.557Z,95.71
2023-01-19T11:26:57.430Z,96.64
2023-01-19T11:32:09.521Z,97.19
2023-01-19T11:37:10.826Z,96.09
2023-01-19T11:42:13.624Z,96.01
2023-01-19T11:47:23.249Z,93.71
2023-01-19T11:52:36.757Z,92.79
2023-01-19T11:57:39.517Z,91.98
2023-01-19T12:02:46.830Z,91.92
2023-01-19T12:07:50.120Z,91.42
2023-01-19T12:12:52.577Z,90.05
2023-01-19T12:17:58.052Z,89.13
2023-01-19T12:23:11.842Z,88.90
2023-01-19T12:28:15.303Z,87.87
2023-01-19T12:33:20.328Z,88.32
2023-01-19T12:38:39.970Z,86.56
2023-01-19T12:43:41.379Z,82.54
2023-01-19T12:48:42.929Z,78.21
2023-01-19T12:53:51.285Z,76.33
2023-01-19T12:58:52.675Z,74.44
2023-01-19T13:04:00.012Z,75.53
2023-01-19T13:09:01.570Z,72.09
2023-01-19T13:14:02.958Z,71.86
2023-01-19T13:19:07.151Z,72.00
2023-01-19T13:24:10.449Z,69.11
2023-01-19T13:29:39.221Z,71.63
2023-01-19T13:34:42.896Z,71.71
2023-01-19T13:39:45.434Z,73.63
2023-01-19T13:44:53.628Z,69.98
2023-01-19T13:49:56.550Z,68.52
2023-01-19T13:55:02.336Z,71.05
2023-01-19T14:00:04.300Z,71.43
2023-01-19T14:05:15.619Z,73.47
2023-01-19T14:10:17.097Z,76.78
2023-01-19T14:15:18.442Z,77.87
2023-01-19T14:20:29.739Z,76.23
2023-01-19T14:25:32.426Z,74.31
2023-01-19T14:30:36.045Z,75.55
2023-01-19T14:35:37.437Z,74.42
2023-01-19T14:40:38.776Z,75.76
2023-01-19T14:45:43.258Z,76.50
2023-01-19T14:50:57.682Z,78.18
2023-01-19T14:56:04.735Z,77.08
2023-01-19T15:01:06.365Z,79.00
2023-01-19T15:06:12.663Z,78.92
2023-01-19T15:11:18.572Z,78.13
2023-01-19T15:16:20.167Z,80.80
2023-01-19T15:21:27.331Z,79.01
2023-01-19T15:26:29.236Z,79.92
2023-01-19T15:31:30.676Z,81.90
2023-01-19T15:36:32.593Z,83.52
2023-01-19T15:41:34.006Z,83.17
2023-01-19T15:46:35.391Z,82.12
2023-01-19T15:51:36.691Z,83.89
2023-01-19T15:56:38.226Z,84.26
2023-01-19T16:01:41.771Z,84.43
2023-01-19T16:06:58.264Z,85.35
2023-01-19T16:11:59.591Z,85.86
2023-01-19T16:17:01.652Z,86.46
2023-01-19T16:22:05.541Z,87.01
2023-01-19T16:27:08.828Z,89.57
2023-01-19T16:32:10.220Z,88.56
2023-01-19T16:37:11.888Z,89.59
2023-01-19T16:42:13.218Z,91.02
2023-01-19T16:47:14.673Z,91.08
2023-01-19T16:52:16.052Z,92.28
2023-01-19T16:57:17.352Z,93.94
2023-01-19T17:02:18.940Z,93.73
2023-01-19T17:07:20.271Z,95.16
2023-01-19T17:12:21.568Z,97.19
2023-01-19T17:17:22.929Z,97.79
2023-01-19T17:22:24.274Z,98.55
2023-01-19T17:27:25.591Z,97.73
2023-01-19T17:32:26.920Z,98.02
2023-01-19T17:37:28.235Z,98.10
2023-01-19T17:42:29.676Z,98.94
2023-01-19T17:47:31.005Z,99.75
2023-01-19T17:52:32.313Z,100.00
2023-01-19T17:57:33.737Z,99.84
2023-01-19T18:02:35.180Z,100.00
2023-01-19T18:07:36.495Z,100.00
2023-01-19T18:12:37.873Z,100.00
2023-01-19T18:17:39.175Z,100.00
2023-01-19T18:22:40.485Z,100.00
2023-01-19T18:27:41.780Z,100.00
2023-01-19T18:32:43.092Z,100.00
2023-01-19T18:37:44.452Z,100.00
2023-01-19T18:42:46.019Z,100.00
2023-01-19T18:47:47.326Z,100.00
2023-01-19T18:52:51.140Z,100.00
2023-01-19T18:57:52.499Z,100.00
2023-01-19T19:02:55.587Z,100.00
2023-01-19T19:07:56.921Z,100.00
2023-01-19T19:12:58.257Z,100.00
2023-01-19T19:18:00.149Z,100.00
2023-01-19T19:23:01.475Z,100.00
2023-01-19T19:28:03.088Z,100.00
2023-01-19T19:33:04.788Z,100.00
2023-01-19T19:38:06.099Z,100.00
2023-01-19T19:43:07.399Z,100.00
2023-01-19T19:48:08.716Z,100.00
2023-01-19T19:53:10.029Z,100.00
2023-01-19T19:58:11.355Z,100.00
2023-01-19T20:03:13.467Z,100.00
2023-01-19T20:08:14.805Z,100.00
2023-01-19T20:13:19.147Z,100.00
2023-01-19T20:18:20.464Z,100.00
2023-01-19T20:23:21.779Z,100.00
2023-01-19T20:28:23.090Z,100.00
2023-01-19T20:33:24.412Z,100.00
2023-01-19T20:38:25.740Z,100.00
2023-01-19T20:43:27.181Z,100.00
2023-01-19T20:48:28.779Z,100.00
2023-01-19T20:53:30.525Z,100.00
2023-01-19T20:58:32.045Z,100.00
2023-01-19T21:03:34.728Z,100.00
2023-01-19T21:08:36.632Z,100.00
2023-01-19T21:13:38.104Z,100.00
2023-01-19T21:18:39.752Z,100.00
2023-01-19T21:23:41.181Z,100.00
2023-01-19T21:28:42.831Z,100.00
2023-01-19T21:33:44.246Z,100.00
2023-01-19T21:38:45.551Z,100.00
2023-01-19T21:43:47.084Z,100.00
2023-01-19T21:48:48.507Z,100.00
2023-01-19T21:53:52.094Z,100.00
2023-01-19T21:58:54.135Z,100.00
2023-01-19T22:03:56.531Z,100.00
2023-01-19T22:08:58.345Z,100.00
2023-01-19T22:14:00.177Z,100.00
2023-01-19T22:19:02.245Z,100.00
2023-01-19T22:24:04.357Z,100.00
2023-01-19T22:29:10.948Z,100.00
2023-01-19T22:34:13.460Z,100.00
2023-01-19T22:39:14.803Z,100.00
2023-01-19T22:44:17.499Z,100.00
2023-01-19T22:49:18.868Z,100.00
2023-01-19T22:54:22.961Z,100.00
2023-01-19T22:59:24.310Z,100.00
2023-01-19T23:04:25.614Z,100.00
2023-01-19T23:09:27.005Z,100.00
2023-01-19T23:14:31.680Z,100.00
2023-01-19T23:19:36.077Z,100.00
2023-01-19T23:24:38.505Z,100.00
2023-01-19T23:29:39.922Z,100.00
2023-01-19T23:34:41.263Z,100.00
2023-01-19T23:39:42.610Z,100.00
2023-01-19T23:44:44.165Z,100.00
2023-01-19T23:49:45.553Z,100.00
2023-01-19T23:54:46.866Z,100.00
2023-01-19T23:59:48.299Z,100.00
