createdAt,value
2023-06-05T00:00:05.000Z,16.1
2023-06-05T00:01:21.000Z,16.1
2023-06-05T00:02:38.000Z,16
2023-06-05T00:03:53.000Z,16
2023-06-05T00:05:09.000Z,16
2023-06-05T00:06:25.000Z,15.9
2023-06-05T00:07:41.000Z,15.9
2023-06-05T00:08:58.000Z,15.9
2023-06-05T00:10:14.000Z,15.8
2023-06-05T00:11:30.000Z,15.8
2023-06-05T00:12:46.000Z,15.8
2023-06-05T00:14:02.000Z,15.8
2023-06-05T00:15:19.000Z,15.8
2023-06-05T00:16:35.000Z,15.7
2023-06-05T00:17:51.000Z,15.7
2023-06-05T00:19:07.000Z,15.7
2023-06-05T00:20:22.000Z,15.7
2023-06-05T00:21:39.000Z,15.7
2023-06-05T00:22:55.000Z,15.7
2023-06-05T00:24:11.000Z,15.6
2023-06-05T00:25:27.000Z,15.4
2023-06-05T00:26:43.000Z,15.4
2023-06-05T00:27:59.000Z,15.4
2023-06-05T00:29:16.115Z,15.4
2023-06-05T00:30:32.000Z,15.4
2023-06-05T00:31:48.000Z,15.4
2023-06-05T00:33:04.000Z,15.3
2023-06-05T00:34:20.000Z,15.3
2023-06-05T00:35:37.000Z,15.3
2023-06-05T00:36:52.304Z,15.3
2023-06-05T00:38:08.000Z,15.3
2023-06-05T00:39:24.000Z,15.3
2023-06-05T00:40:40.000Z,15.3
2023-06-05T00:41:57.000Z,15.3
2023-06-05T00:43:13.000Z,15.4
2023-06-05T00:44:29.000Z,15.4
2023-06-05T00:45:45.000Z,15.4
2023-06-05T00:47:01.000Z,15.5
2023-06-05T00:48:18.000Z,15.5
2023-06-05T00:49:34.000Z,15.5
2023-06-05T00:50:50.000Z,15.6
2023-06-05T00:52:06.000Z,15.5
2023-06-05T00:53:21.000Z,15.5
2023-06-05T00:54:38.000Z,15.5
2023-06-05T00:55:54.000Z,15.4
2023-06-05T00:57:10.000Z,15.4
2023-06-05T00:58:26.000Z,15.4
2023-06-05T00:59:42.000Z,15.3
2023-06-05T01:00:58.000Z,15.3
2023-06-05T01:02:14.000Z,15.3
2023-06-05T01:03:30.000Z,15.2
2023-06-05T01:04:46.000Z,15.2
2023-06-05T01:06:02.000Z,15.1
2023-06-05T01:07:19.000Z,15
2023-06-05T01:08:35.000Z,14.9
2023-06-05T01:09:51.000Z,14.9
2023-06-05T01:11:07.557Z,14.8
2023-06-05T01:12:23.000Z,14.8
2023-06-05T01:13:39.000Z,14.8
2023-06-05T01:14:56.139Z,14.7
2023-06-05T01:16:12.000Z,14.7
2023-06-05T01:17:27.587Z,14.7
2023-06-05T01:18:43.000Z,14.6
2023-06-05T01:19:59.000Z,14.6
2023-06-05T01:21:16.000Z,14.6
2023-06-05T01:22:32.000Z,14.5
2023-06-05T01:23:48.000Z,14.6
2023-06-05T01:25:04.000Z,14.5
2023-06-05T01:26:20.000Z,14.5
2023-06-05T01:27:37.000Z,14.4
2023-06-05T01:28:53.000Z,14.5
2023-06-05T01:30:09.000Z,14.4
2023-06-05T01:31:25.000Z,14.5
2023-06-05T01:32:41.000Z,14.6
2023-06-05T01:33:57.000Z,14.6
2023-06-05T01:35:13.000Z,14.6
2023-06-05T01:36:29.000Z,14.6
2023-06-05T01:37:45.000Z,14.5
2023-06-05T01:39:01.000Z,14.3
2023-06-05T01:40:18.000Z,14.3
2023-06-05T01:41:34.000Z,14.2
2023-06-05T01:42:50.000Z,14.3
2023-06-05T01:44:06.000Z,14.3
2023-06-05T01:45:22.000Z,14.2
2023-06-05T01:46:39.000Z,14.2
2023-06-05T01:47:55.000Z,14.2
2023-06-05T01:49:11.000Z,14.2
2023-06-05T01:50:26.000Z,14.3
2023-06-05T01:51:42.000Z,14.3
2023-06-05T01:52:58.980Z,14.3
2023-06-05T01:54:15.000Z,14.3
2023-06-05T01:55:31.000Z,14.2
2023-06-05T01:56:47.000Z,14.2
2023-06-05T01:58:03.000Z,14.1
2023-06-05T01:59:20.000Z,14.1
2023-06-05T02:00:36.000Z,14.1
2023-06-05T02:01:52.000Z,14.2
2023-06-05T02:03:08.000Z,14.1
2023-06-05T02:04:24.000Z,14.1
2023-06-05T02:05:40.000Z,14.1
2023-06-05T02:06:56.000Z,14.1
2023-06-05T02:08:12.000Z,14.1
2023-06-05T02:09:28.000Z,14.1
2023-06-05T02:10:44.000Z,14.1
2023-06-05T02:12:00.000Z,14.1
2023-06-05T02:13:17.000Z,14.1
2023-06-05T02:14:33.000Z,14.2
2023-06-05T02:15:49.000Z,14.2
2023-06-05T02:17:05.000Z,14.2
2023-06-05T02:18:21.000Z,14.2
2023-06-05T02:19:38.000Z,14.2
2023-06-05T02:20:54.000Z,14.1
2023-06-05T02:22:10.000Z,14.1
2023-06-05T02:23:25.000Z,14
2023-06-05T02:24:41.000Z,14
2023-06-05T02:25:58.000Z,13.9
2023-06-05T02:27:14.000Z,14
2023-06-05T02:28:30.000Z,13.9
2023-06-05T02:29:46.000Z,13.9
2023-06-05T02:31:02.825Z,14
2023-06-05T02:32:19.000Z,14
2023-06-05T02:33:35.000Z,14
2023-06-05T02:34:51.000Z,14
2023-06-05T02:36:07.000Z,13.9
2023-06-05T02:37:23.000Z,13.9
2023-06-05T02:38:40.000Z,13.8
2023-06-05T02:39:55.000Z,13.8
2023-06-05T02:41:11.000Z,13.8
2023-06-05T02:42:27.000Z,13.7
2023-06-05T02:43:43.777Z,13.7
2023-06-05T02:45:00.000Z,13.7
2023-06-05T02:46:16.000Z,13.7
2023-06-05T02:47:32.355Z,13.7
2023-06-05T02:48:48.000Z,13.7
2023-06-05T02:50:04.000Z,13.7
2023-06-05T02:51:20.000Z,13.7
2023-06-05T02:52:37.000Z,13.7
2023-06-05T02:53:53.000Z,13.7
2023-06-05T02:55:09.000Z,13.7
2023-06-05T02:56:24.000Z,13.7
2023-06-05T02:57:40.000Z,13.6
2023-06-05T02:58:57.000Z,13.6
2023-06-05T03:00:13.000Z,13.5
2023-06-05T03:01:29.000Z,13.5
2023-06-05T03:02:45.000Z,13.4
2023-06-05T03:04:01.000Z,13.4
2023-06-05T03:05:18.000Z,13.4
2023-06-05T03:06:34.000Z,13.4
2023-06-05T03:07:50.000Z,13.4
2023-06-05T03:09:06.000Z,13.4
2023-06-05T03:10:22.000Z,13.4
2023-06-05T03:11:39.000Z,13.4
2023-06-05T03:12:54.000Z,13.4
2023-06-05T03:14:10.000Z,13.5
2023-06-05T03:15:26.000Z,13.6
2023-06-05T03:16:42.000Z,13.6
2023-06-05T03:17:59.000Z,13.6
2023-06-05T03:19:15.000Z,13.7
2023-06-05T03:20:31.000Z,13.7
2023-06-05T03:21:47.000Z,13.6
2023-06-05T03:23:03.000Z,13.7
2023-06-05T03:24:20.000Z,13.6
2023-06-05T03:25:36.000Z,13.7
2023-06-05T03:26:52.000Z,13.7
2023-06-05T03:28:08.000Z,13.7
2023-06-05T03:29:23.000Z,13.7
2023-06-05T03:30:40.000Z,13.7
2023-06-05T03:31:56.000Z,13.7
2023-06-05T03:33:12.000Z,13.7
2023-06-05T03:34:28.000Z,13.6
2023-06-05T03:35:44.000Z,13.5
2023-06-05T03:37:00.000Z,13.5
2023-06-05T03:38:17.000Z,13.6
2023-06-05T03:39:33.000Z,13.6
2023-06-05T03:40:49.000Z,13.5
2023-06-05T03:42:05.000Z,13.5
2023-06-05T03:43:21.000Z,13.4
2023-06-05T03:44:38.000Z,13.4
2023-06-05T03:45:53.000Z,13.4
2023-06-05T03:47:09.000Z,13.4
2023-06-05T03:48:25.000Z,13.4
2023-06-05T03:49:41.000Z,13.4
2023-06-05T03:50:58.000Z,13.4
2023-06-05T03:52:14.000Z,13.5
2023-06-05T03:53:30.000Z,13.4
2023-06-05T03:54:46.000Z,13.4
2023-06-05T03:56:02.000Z,13.4
2023-06-05T03:57:19.000Z,13.4
2023-06-05T03:58:35.000Z,13.4
2023-06-05T03:59:51.000Z,13.4
2023-06-05T04:01:07.000Z,13.4
2023-06-05T04:02:22.000Z,13.5
2023-06-05T04:03:39.000Z,13.5
2023-06-05T04:04:55.000Z,13.4
2023-06-05T04:06:11.000Z,13.4
2023-06-05T04:07:27.000Z,13.4
2023-06-05T04:08:43.000Z,13.5
2023-06-05T04:10:00.000Z,13.5
2023-06-05T04:11:16.000Z,13.5
2023-06-05T04:12:32.383Z,13.4
2023-06-05T04:13:48.000Z,13.5
2023-06-05T04:15:04.000Z,13.5
2023-06-05T04:16:21.000Z,13.5
2023-06-05T04:17:37.000Z,13.4
2023-06-05T04:18:52.000Z,13.5
2023-06-05T04:20:08.000Z,13.6
2023-06-05T04:21:24.000Z,13.6
2023-06-05T04:22:41.000Z,13.7
2023-06-05T04:23:57.000Z,13.8
2023-06-05T04:25:13.336Z,13.8
2023-06-05T04:26:29.000Z,13.7
2023-06-05T04:27:45.000Z,13.7
2023-06-05T04:29:01.000Z,13.6
2023-06-05T04:30:18.000Z,13.6
2023-06-05T04:31:34.000Z,13.6
2023-06-05T04:32:50.000Z,13.7
2023-06-05T04:34:06.000Z,13.8
2023-06-05T04:35:21.000Z,13.9
2023-06-05T04:36:38.000Z,13.8
2023-06-05T04:37:54.284Z,13.9
2023-06-05T04:39:10.000Z,14
2023-06-05T04:40:26.000Z,13.9
2023-06-05T04:41:42.000Z,14
2023-06-05T04:42:59.000Z,14
2023-06-05T04:44:15.000Z,14.1
2023-06-05T04:45:31.000Z,14.2
2023-06-05T04:46:47.000Z,14.3
2023-06-05T04:48:03.000Z,14.4
2023-06-05T04:49:20.000Z,14.4
2023-06-05T04:50:36.000Z,14.5
2023-06-05T04:51:51.000Z,14.5
2023-06-05T04:53:07.000Z,14.5
2023-06-05T04:54:23.000Z,14.6
2023-06-05T04:55:40.000Z,14.6
2023-06-05T04:56:56.000Z,14.6
2023-06-05T04:58:12.000Z,14.7
2023-06-05T04:59:28.000Z,14.7
2023-06-05T05:00:44.775Z,14.8
2023-06-05T05:02:01.000Z,14.9
2023-06-05T05:03:17.000Z,14.9
2023-06-05T05:04:33.000Z,14.9
2023-06-05T05:05:49.000Z,15
2023-06-05T05:07:05.000Z,15.1
2023-06-05T05:08:21.000Z,15.1
2023-06-05T05:09:37.000Z,15.1
2023-06-05T05:10:53.000Z,15.1
2023-06-05T05:12:09.000Z,15
2023-06-05T05:13:25.000Z,15
2023-06-05T05:14:41.000Z,15
2023-06-05T05:15:57.000Z,15.1
2023-06-05T05:17:13.335Z,15.2
2023-06-05T05:18:29.000Z,15.4
2023-06-05T05:19:45.000Z,15.5
2023-06-05T05:21:01.912Z,15.6
2023-06-05T05:22:18.000Z,15.7
2023-06-05T05:23:34.000Z,15.8
2023-06-05T05:24:50.000Z,15.9
2023-06-05T05:26:06.000Z,16.1
2023-06-05T05:27:22.000Z,16.2
2023-06-05T05:28:39.082Z,16.2
2023-06-05T05:29:55.268Z,16.1
2023-06-05T05:31:11.000Z,16.1
2023-06-05T05:32:26.000Z,16.1
2023-06-05T05:33:42.000Z,16.2
2023-06-05T05:34:59.000Z,16.3
2023-06-05T05:36:15.000Z,16.3
2023-06-05T05:37:31.000Z,16.4
2023-06-05T05:38:47.652Z,16.5
2023-06-05T05:40:03.854Z,16.6
2023-06-05T05:41:20.000Z,16.7
2023-06-05T05:42:36.000Z,16.8
2023-06-05T05:43:52.000Z,16.9
2023-06-05T05:45:08.000Z,17.1
2023-06-05T05:46:24.000Z,17.3
2023-06-05T05:47:41.000Z,17.5
2023-06-05T05:48:56.000Z,17.7
2023-06-05T05:50:12.000Z,18
2023-06-05T05:51:28.000Z,18.3
2023-06-05T05:52:44.000Z,18.7
2023-06-05T05:54:01.000Z,19
2023-06-05T05:55:17.000Z,19.5
2023-06-05T05:56:33.000Z,20
2023-06-05T05:57:49.000Z,20.4
2023-06-05T05:59:05.000Z,21
2023-06-05T06:00:22.000Z,21.4
2023-06-05T06:01:38.000Z,21.7
2023-06-05T06:02:54.000Z,22.1
2023-06-05T06:04:10.000Z,22.2
2023-06-05T06:05:25.000Z,22.4
2023-06-05T06:06:42.000Z,22.7
2023-06-05T06:07:58.000Z,23
2023-06-05T06:09:14.000Z,23.1
2023-06-05T06:10:30.000Z,23.3
2023-06-05T06:11:46.000Z,23.6
2023-06-05T06:13:03.000Z,23.8
2023-06-05T06:14:19.000Z,23.8
2023-06-05T06:15:35.000Z,24
2023-06-05T06:16:51.000Z,24.1
2023-06-05T06:18:07.000Z,24.2
2023-06-05T06:19:23.925Z,24.3
2023-06-05T06:20:40.000Z,24.3
2023-06-05T06:21:55.000Z,24.2
2023-06-05T06:23:11.000Z,24.1
2023-06-05T06:24:27.000Z,24.2
2023-06-05T06:25:43.000Z,24.2
2023-06-05T06:27:00.000Z,24.4
2023-06-05T06:28:16.000Z,24.7
2023-06-05T06:29:32.000Z,24.7
2023-06-05T06:30:48.000Z,24.8
2023-06-05T06:32:04.914Z,25.1
2023-06-05T06:33:21.000Z,25.4
2023-06-05T06:34:37.000Z,25.8
2023-06-05T06:35:53.000Z,26
2023-06-05T06:37:09.000Z,25.9
2023-06-05T06:38:24.000Z,26.1
2023-06-05T06:39:41.000Z,26.4
2023-06-05T06:40:57.000Z,26.4
2023-06-05T06:42:13.000Z,26.4
2023-06-05T06:43:29.000Z,26.4
2023-06-05T06:44:45.000Z,26.4
2023-06-05T06:46:02.000Z,26.4
2023-06-05T06:47:18.000Z,26.5
2023-06-05T06:48:34.000Z,26.8
2023-06-05T06:49:50.000Z,27
2023-06-05T06:51:06.000Z,27.1
2023-06-05T06:52:23.000Z,26.9
2023-06-05T06:53:39.000Z,27.3
2023-06-05T06:54:54.000Z,27.5
2023-06-05T06:56:10.000Z,27.6
2023-06-05T06:57:26.000Z,27.7
2023-06-05T06:58:43.000Z,27.8
2023-06-05T06:59:59.000Z,28.1
2023-06-05T07:01:15.000Z,28
2023-06-05T07:02:31.000Z,27.9
2023-06-05T07:03:47.000Z,27.8
2023-06-05T07:05:04.000Z,27.7
2023-06-05T07:06:20.000Z,27.7
2023-06-05T07:07:36.000Z,27.9
2023-06-05T07:08:52.000Z,28.2
2023-06-05T07:10:08.000Z,28.5
2023-06-05T07:11:24.000Z,28.8
2023-06-05T07:12:40.000Z,29
2023-06-05T07:13:56.000Z,29.2
2023-06-05T07:15:12.000Z,29
2023-06-05T07:16:28.857Z,29
2023-06-05T07:17:45.000Z,29.3
2023-06-05T07:19:01.000Z,29.7
2023-06-05T07:20:17.000Z,29.4
2023-06-05T07:21:33.000Z,29.5
2023-06-05T07:22:49.000Z,29.5
2023-06-05T07:24:06.000Z,29.4
2023-06-05T07:25:22.000Z,29.6
2023-06-05T07:26:38.000Z,29.6
2023-06-05T07:27:53.000Z,29.8
2023-06-05T07:29:09.000Z,30
2023-06-05T07:30:26.000Z,30.1
2023-06-05T07:31:42.000Z,30.2
2023-06-05T07:32:58.000Z,30.1
2023-06-05T07:34:14.000Z,29.1
2023-06-05T07:35:30.838Z,28.6
2023-06-05T07:36:47.000Z,28.8
2023-06-05T07:38:03.000Z,28.9
2023-06-05T07:39:19.000Z,29.2
2023-06-05T07:40:35.000Z,29.2
2023-06-05T07:41:51.000Z,29.3
2023-06-05T07:43:08.000Z,29.6
2023-06-05T07:44:23.000Z,29.9
2023-06-05T07:45:39.000Z,29.9
2023-06-05T07:46:55.000Z,30.2
2023-06-05T07:48:11.841Z,30.2
2023-06-05T07:49:28.000Z,29.9
2023-06-05T07:50:44.000Z,29.4
2023-06-05T07:52:00.000Z,29.4
2023-06-05T07:53:16.000Z,29.5
2023-06-05T07:54:32.000Z,29.6
2023-06-05T07:55:49.000Z,29.7
2023-06-05T07:57:05.000Z,29.8
2023-06-05T07:58:21.000Z,29.8
2023-06-05T07:59:37.000Z,29.8
2023-06-05T08:00:52.000Z,29.2
2023-06-05T08:02:09.000Z,29.4
2023-06-05T08:03:25.000Z,29.4
2023-06-05T08:04:41.000Z,28.8
2023-06-05T08:05:57.000Z,28.7
2023-06-05T08:07:13.000Z,28.4
2023-06-05T08:08:30.000Z,28.4
2023-06-05T08:09:46.000Z,28.5
2023-06-05T08:11:02.000Z,28.3
2023-06-05T08:12:18.000Z,28
2023-06-05T08:13:34.000Z,27.7
2023-06-05T08:14:51.000Z,27.5
2023-06-05T08:16:07.000Z,27
2023-06-05T08:17:22.000Z,26.6
2023-06-05T08:18:38.000Z,26.3
2023-06-05T08:19:54.000Z,25.6
2023-06-05T08:21:11.000Z,25.2
2023-06-05T08:22:27.000Z,24.9
2023-06-05T08:23:43.000Z,24.7
2023-06-05T08:24:59.000Z,24.7
2023-06-05T08:26:15.000Z,24.7
2023-06-05T08:27:32.000Z,25.1
2023-06-05T08:28:48.000Z,25.4
2023-06-05T08:30:04.000Z,25.6
2023-06-05T08:31:20.000Z,25.6
2023-06-05T08:32:36.000Z,25.3
2023-06-05T08:33:52.000Z,25.3
2023-06-05T08:35:08.000Z,25.1
2023-06-05T08:36:24.000Z,25.2
2023-06-05T08:37:40.000Z,25.5
2023-06-05T08:38:56.000Z,25.3
2023-06-05T08:40:13.000Z,25
2023-06-05T08:41:29.000Z,25.1
2023-06-05T08:42:45.000Z,25.1
2023-06-05T08:44:01.000Z,25.3
2023-06-05T08:45:17.000Z,25.1
2023-06-05T08:46:33.000Z,25
2023-06-05T08:47:50.000Z,25.1
2023-06-05T08:49:06.000Z,25.4
2023-06-05T08:50:21.000Z,25.3
2023-06-05T08:51:37.000Z,25
2023-06-05T08:52:53.000Z,24.7
2023-06-05T08:54:10.000Z,24.7
2023-06-05T08:55:26.000Z,24.7
2023-06-05T08:56:42.000Z,24.5
2023-06-05T08:57:58.000Z,24.6
2023-06-05T08:59:14.000Z,24.7
2023-06-05T09:00:31.000Z,25
2023-06-05T09:01:47.000Z,25.1
2023-06-05T09:03:03.000Z,25.3
2023-06-05T09:04:19.671Z,25.5
2023-06-05T09:05:35.000Z,25.5
2023-06-05T09:06:51.000Z,25.2
2023-06-05T09:08:07.000Z,25.2
2023-06-05T09:09:23.000Z,25.3
2023-06-05T09:10:39.000Z,25.4
2023-06-05T09:11:55.000Z,25
2023-06-05T09:13:12.000Z,24.9
2023-06-05T09:14:28.000Z,25
2023-06-05T09:15:44.000Z,25.1
2023-06-05T09:17:00.000Z,25.3
2023-06-05T09:18:16.000Z,25.4
2023-06-05T09:19:33.000Z,25.3
2023-06-05T09:20:49.000Z,25
2023-06-05T09:22:05.000Z,24.8
2023-06-05T09:23:20.000Z,24.8
2023-06-05T09:24:36.000Z,24.8
2023-06-05T09:25:53.000Z,24.9
2023-06-05T09:27:09.000Z,24.9
2023-06-05T09:28:25.000Z,24.9
2023-06-05T09:29:41.000Z,25.1
2023-06-05T09:30:56.000Z,25.1
2023-06-05T09:32:13.000Z,25.1
2023-06-05T09:33:29.000Z,25.2
2023-06-05T09:34:45.000Z,25.1
2023-06-05T09:36:01.000Z,24.9
2023-06-05T09:37:17.000Z,24.8
2023-06-05T09:38:34.000Z,24.6
2023-06-05T09:39:50.000Z,24.5
2023-06-05T09:41:06.000Z,24.3
2023-06-05T09:42:22.000Z,24.5
2023-06-05T09:43:38.794Z,24.6
2023-06-05T09:44:55.000Z,24.8
2023-06-05T09:46:11.000Z,24.7
2023-06-05T09:47:26.000Z,24.8
2023-06-05T09:48:42.000Z,24.7
2023-06-05T09:49:58.000Z,24.8
2023-06-05T09:51:15.000Z,24.9
2023-06-05T09:52:31.000Z,25
2023-06-05T09:53:47.000Z,25
2023-06-05T09:55:03.000Z,25.1
2023-06-05T09:56:19.000Z,25.1
2023-06-05T09:57:36.000Z,25.1
2023-06-05T09:58:52.000Z,25.2
2023-06-05T10:00:08.000Z,25.2
2023-06-05T10:01:24.000Z,24.8
2023-06-05T10:02:40.000Z,24.7
2023-06-05T10:03:56.000Z,24.7
2023-06-05T10:05:12.145Z,24.8
2023-06-05T10:06:28.000Z,25
2023-06-05T10:07:44.543Z,25.1
2023-06-05T10:09:00.000Z,25.2
2023-06-05T10:10:17.000Z,25.3
2023-06-05T10:11:33.000Z,25.3
2023-06-05T10:12:49.000Z,24.9
2023-06-05T10:14:05.000Z,24.8
2023-06-05T10:15:21.000Z,24.7
2023-06-05T10:16:37.000Z,24.8
2023-06-05T10:17:54.000Z,24.7
2023-06-05T10:19:10.000Z,24.7
2023-06-05T10:20:25.514Z,24.8
2023-06-05T10:21:41.000Z,24.9
2023-06-05T10:22:57.000Z,25
2023-06-05T10:24:14.000Z,25.1
2023-06-05T10:25:30.000Z,25
2023-06-05T10:26:46.000Z,24.8
2023-06-05T10:28:02.000Z,24.8
2023-06-05T10:29:18.000Z,24.8
2023-06-05T10:30:35.000Z,24.7
2023-06-05T10:31:51.000Z,24.9
2023-06-05T10:33:07.000Z,24.9
2023-06-05T10:34:23.000Z,24.9
2023-06-05T10:35:39.000Z,24.8
2023-06-05T10:36:55.000Z,24.9
2023-06-05T10:38:11.000Z,25
2023-06-05T10:39:27.000Z,25.2
2023-06-05T10:40:43.000Z,25.4
2023-06-05T10:41:59.000Z,25.6
2023-06-05T10:43:16.032Z,25.7
2023-06-05T10:44:32.000Z,25.7
2023-06-05T10:45:48.000Z,25.7
2023-06-05T10:47:04.000Z,25.7
2023-06-05T10:48:20.817Z,25.6
2023-06-05T10:49:37.000Z,25.5
2023-06-05T10:50:53.000Z,25.3
2023-06-05T10:52:09.000Z,25.2
2023-06-05T10:53:24.000Z,25.2
2023-06-05T10:54:40.000Z,25.3
2023-06-05T10:55:57.000Z,25.4
2023-06-05T10:57:13.000Z,25.5
2023-06-05T10:58:29.406Z,25.6
2023-06-05T10:59:45.000Z,25.5
2023-06-05T11:01:01.794Z,25.3
2023-06-05T11:02:18.000Z,25.1
2023-06-05T11:03:34.000Z,25
2023-06-05T11:04:50.000Z,25
2023-06-05T11:06:06.000Z,25.1
2023-06-05T11:07:22.000Z,25.1
2023-06-05T11:08:39.000Z,24.9
2023-06-05T11:09:54.000Z,24.9
2023-06-05T11:11:10.000Z,25
2023-06-05T11:12:26.000Z,25.2
2023-06-05T11:13:42.000Z,25.2
2023-06-05T11:14:59.000Z,25.3
2023-06-05T11:16:15.000Z,25.4
2023-06-05T11:17:31.000Z,25.6
2023-06-05T11:18:47.000Z,25.6
2023-06-05T11:20:03.000Z,25.6
2023-06-05T11:21:20.000Z,25.5
2023-06-05T11:22:36.000Z,25.4
2023-06-05T11:23:52.000Z,25.3
2023-06-05T11:25:08.000Z,25.2
2023-06-05T11:26:23.000Z,25.2
2023-06-05T11:27:40.000Z,25.2
2023-06-05T11:28:56.000Z,25.4
2023-06-05T11:30:12.000Z,25.5
2023-06-05T11:31:28.000Z,25.7
2023-06-05T11:32:44.000Z,25.8
2023-06-05T11:34:00.000Z,25.9
2023-06-05T11:35:17.000Z,25.9
2023-06-05T11:36:33.000Z,26
2023-06-05T11:37:49.000Z,26
2023-06-05T11:39:05.000Z,26
2023-06-05T11:40:21.000Z,26.1
2023-06-05T11:41:38.000Z,26.1
2023-06-05T11:42:53.000Z,26.2
2023-06-05T11:44:09.000Z,26.1
2023-06-05T11:45:25.000Z,26.1
2023-06-05T11:46:41.000Z,25.9
2023-06-05T11:47:58.000Z,25.8
2023-06-05T11:49:14.000Z,25.7
2023-06-05T11:50:30.000Z,25.7
2023-06-05T11:51:46.000Z,25.5
2023-06-05T11:53:02.000Z,25.4
2023-06-05T11:54:19.000Z,25.4
2023-06-05T11:55:35.000Z,25.4
2023-06-05T11:56:51.443Z,25.4
2023-06-05T11:58:07.000Z,25.3
2023-06-05T11:59:22.000Z,25.2
2023-06-05T12:00:39.000Z,25.3
2023-06-05T12:01:55.255Z,25.3
2023-06-05T12:03:11.000Z,25.2
2023-06-05T12:04:27.000Z,25.3
2023-06-05T12:05:43.000Z,25.2
2023-06-05T12:07:00.000Z,25.2
2023-06-05T12:08:16.000Z,25.2
2023-06-05T12:09:32.000Z,25.3
2023-06-05T12:10:48.000Z,25.4
2023-06-05T12:12:04.000Z,25.5
2023-06-05T12:13:21.000Z,25.7
2023-06-05T12:14:37.000Z,25.8
2023-06-05T12:15:52.000Z,25.9
2023-06-05T12:17:08.000Z,25.9
2023-06-05T12:18:24.000Z,25.9
2023-06-05T12:19:41.000Z,25.9
2023-06-05T12:20:57.000Z,25.8
2023-06-05T12:22:13.000Z,25.6
2023-06-05T12:23:29.000Z,25.4
2023-06-05T12:24:45.000Z,25.4
2023-06-05T12:26:02.000Z,25.5
2023-06-05T12:27:18.000Z,25.7
2023-06-05T12:28:34.000Z,25.7
2023-06-05T12:29:50.000Z,25.7
2023-06-05T12:31:06.000Z,25.8
2023-06-05T12:32:22.000Z,25.9
2023-06-05T12:33:38.000Z,26
2023-06-05T12:34:54.000Z,25.9
2023-06-05T12:36:10.000Z,25.9
2023-06-05T12:37:26.000Z,26
2023-06-05T12:38:43.000Z,26.1
2023-06-05T12:39:59.000Z,26.1
2023-06-05T12:41:15.000Z,25.9
2023-06-05T12:42:31.000Z,25.4
2023-06-05T12:43:47.000Z,25.1
2023-06-05T12:45:04.000Z,25.1
2023-06-05T12:46:20.000Z,25
2023-06-05T12:47:36.000Z,25.1
2023-06-05T12:48:52.000Z,24.9
2023-06-05T12:50:07.000Z,24.8
2023-06-05T12:51:24.000Z,24.8
2023-06-05T12:52:40.000Z,24.9
2023-06-05T12:53:56.000Z,25
2023-06-05T12:55:12.000Z,25.2
2023-06-05T12:56:28.000Z,25.4
2023-06-05T12:57:44.000Z,25.5
2023-06-05T12:59:01.000Z,25.6
2023-06-05T13:00:17.000Z,25.7
2023-06-05T13:01:33.000Z,25.7
2023-06-05T13:02:49.000Z,25.7
2023-06-05T13:04:05.000Z,25.8
2023-06-05T13:05:22.000Z,25.9
2023-06-05T13:06:37.000Z,25.9
2023-06-05T13:07:53.000Z,25.9
2023-06-05T13:09:09.000Z,25.8
2023-06-05T13:10:25.000Z,25.7
2023-06-05T13:11:42.000Z,25.7
2023-06-05T13:12:58.000Z,25.6
2023-06-05T13:14:14.000Z,25.6
2023-06-05T13:15:30.000Z,25.6
2023-06-05T13:16:46.000Z,25.6
2023-06-05T13:18:03.000Z,25.4
2023-06-05T13:19:19.000Z,25.4
2023-06-05T13:20:35.000Z,25.5
2023-06-05T13:21:51.000Z,25.7
2023-06-05T13:23:06.000Z,25.8
2023-06-05T13:24:23.000Z,26
2023-06-05T13:25:39.000Z,26.1
2023-06-05T13:26:55.000Z,26.1
2023-06-05T13:28:11.000Z,26
2023-06-05T13:29:27.000Z,25.9
2023-06-05T13:30:44.033Z,25.9
2023-06-05T13:32:00.000Z,25.9
2023-06-05T13:33:16.000Z,25.8
2023-06-05T13:34:32.000Z,25.8
2023-06-05T13:35:48.000Z,25.8
2023-06-05T13:37:05.000Z,25.7
2023-06-05T13:38:21.000Z,25.7
2023-06-05T13:39:36.000Z,25.7
2023-06-05T13:40:52.000Z,25.7
2023-06-05T13:42:08.000Z,25.7
2023-06-05T13:43:24.996Z,25.6
2023-06-05T13:44:41.000Z,25.6
2023-06-05T13:45:56.000Z,25.4
2023-06-05T13:47:12.000Z,25.4
2023-06-05T13:48:28.000Z,25.4
2023-06-05T13:49:45.000Z,25.4
2023-06-05T13:51:01.000Z,25.4
2023-06-05T13:52:17.000Z,25.5
2023-06-05T13:53:33.000Z,25.6
2023-06-05T13:54:49.000Z,25.7
2023-06-05T13:56:05.971Z,25.8
2023-06-05T13:57:22.000Z,25.8
2023-06-05T13:58:38.000Z,25.9
2023-06-05T13:59:54.000Z,25.9
2023-06-05T14:01:10.000Z,26
2023-06-05T14:02:26.000Z,26
2023-06-05T14:03:42.000Z,26.1
2023-06-05T14:04:58.000Z,26
2023-06-05T14:06:14.000Z,26
2023-06-05T14:07:30.000Z,26
2023-06-05T14:08:47.000Z,26
2023-06-05T14:10:03.000Z,26.1
2023-06-05T14:11:19.349Z,26.1
2023-06-05T14:12:35.000Z,26.1
2023-06-05T14:13:51.000Z,26
2023-06-05T14:15:08.000Z,26
2023-06-05T14:16:24.000Z,26
2023-06-05T14:17:40.000Z,26
2023-06-05T14:18:55.000Z,26.1
2023-06-05T14:20:11.000Z,26
2023-06-05T14:21:27.927Z,25.9
2023-06-05T14:22:44.000Z,25.7
2023-06-05T14:24:00.000Z,25.6
2023-06-05T14:25:16.000Z,25.6
2023-06-05T14:26:32.000Z,25.5
2023-06-05T14:27:48.000Z,25.5
2023-06-05T14:29:05.000Z,25.5
2023-06-05T14:30:21.000Z,25.5
2023-06-05T14:31:37.000Z,25.4
2023-06-05T14:32:53.000Z,25.5
2023-06-05T14:34:09.000Z,25.5
2023-06-05T14:35:25.000Z,25.5
2023-06-05T14:36:41.000Z,25.6
2023-06-05T14:37:57.000Z,25.6
2023-06-05T14:39:13.000Z,25.7
2023-06-05T14:40:29.000Z,25.7
2023-06-05T14:41:46.000Z,25.8
2023-06-05T14:43:02.000Z,25.8
2023-06-05T14:44:18.000Z,25.8
2023-06-05T14:45:34.000Z,25.8
2023-06-05T14:46:50.000Z,25.8
2023-06-05T14:48:07.000Z,25.8
2023-06-05T14:49:23.000Z,25.8
2023-06-05T14:50:39.000Z,25.9
2023-06-05T14:51:54.000Z,25.9
2023-06-05T14:53:10.000Z,25.8
2023-06-05T14:54:27.000Z,25.8
2023-06-05T14:55:43.000Z,25.9
2023-06-05T14:56:59.000Z,25.8
2023-06-05T14:58:15.000Z,25.6
2023-06-05T14:59:31.808Z,25.6
2023-06-05T15:00:48.000Z,25.7
2023-06-05T15:02:04.000Z,25.6
2023-06-05T15:03:20.000Z,25.6
2023-06-05T15:04:36.000Z,25.5
2023-06-05T15:05:52.000Z,25.4
2023-06-05T15:07:09.000Z,25.3
2023-06-05T15:08:24.000Z,25.4
2023-06-05T15:09:40.000Z,25.3
2023-06-05T15:10:56.000Z,25.3
2023-06-05T15:12:12.000Z,25.4
2023-06-05T15:13:29.000Z,25.4
2023-06-05T15:14:45.000Z,25.5
2023-06-05T15:16:01.000Z,25.5
2023-06-05T15:17:17.000Z,25.5
2023-06-05T15:18:33.000Z,25.4
2023-06-05T15:19:50.000Z,25.4
2023-06-05T15:21:06.000Z,25.5
2023-06-05T15:22:22.000Z,25.5
2023-06-05T15:23:38.000Z,25.6
2023-06-05T15:24:53.000Z,25.6
2023-06-05T15:26:10.000Z,25.7
2023-06-05T15:27:26.000Z,25.8
2023-06-05T15:28:42.295Z,25.8
2023-06-05T15:29:58.000Z,25.7
2023-06-05T15:31:14.000Z,25.7
2023-06-05T15:32:30.000Z,25.7
2023-06-05T15:33:47.000Z,25.7
2023-06-05T15:35:03.000Z,25.7
2023-06-05T15:36:19.000Z,25.7
2023-06-05T15:37:35.000Z,25.7
2023-06-05T15:38:51.000Z,25.7
2023-06-05T15:40:08.000Z,25.7
2023-06-05T15:41:23.000Z,25.7
2023-06-05T15:42:39.000Z,25.7
2023-06-05T15:43:55.634Z,25.7
2023-06-05T15:45:11.000Z,25.7
2023-06-05T15:46:28.000Z,25.8
2023-06-05T15:47:44.000Z,25.8
2023-06-05T15:49:00.000Z,25.9
2023-06-05T15:50:16.000Z,25.9
2023-06-05T15:51:32.000Z,26
2023-06-05T15:52:49.000Z,25.9
2023-06-05T15:54:05.000Z,25.9
2023-06-05T15:55:21.000Z,25.8
2023-06-05T15:56:37.000Z,25.5
2023-06-05T15:57:52.850Z,25.4
2023-06-05T15:59:09.000Z,25.4
2023-06-05T16:00:25.000Z,25.5
2023-06-05T16:01:41.000Z,25.4
2023-06-05T16:02:57.000Z,25.4
2023-06-05T16:04:13.000Z,25.4
2023-06-05T16:05:30.000Z,25.4
2023-06-05T16:06:46.000Z,25.4
2023-06-05T16:08:02.000Z,25.4
2023-06-05T16:09:18.000Z,25.3
2023-06-05T16:10:34.000Z,25.3
2023-06-05T16:11:51.000Z,25.4
2023-06-05T16:13:07.160Z,25.4
2023-06-05T16:14:22.000Z,25.4
2023-06-05T16:15:38.000Z,25.5
2023-06-05T16:16:54.000Z,25.6
2023-06-05T16:18:10.000Z,25.5
2023-06-05T16:19:27.000Z,25.4
2023-06-05T16:20:43.000Z,25.4
2023-06-05T16:21:59.000Z,25.5
2023-06-05T16:23:15.000Z,25.5
2023-06-05T16:24:31.916Z,25.4
2023-06-05T16:25:48.000Z,25.4
2023-06-05T16:27:04.000Z,25.4
2023-06-05T16:28:20.499Z,25.4
2023-06-05T16:29:36.000Z,25.4
2023-06-05T16:30:51.000Z,25.4
2023-06-05T16:32:08.000Z,25.4
2023-06-05T16:33:24.000Z,25.4
2023-06-05T16:34:40.000Z,25.4
2023-06-05T16:35:56.000Z,25.3
2023-06-05T16:37:12.000Z,25.4
2023-06-05T16:38:29.000Z,25.4
2023-06-05T16:39:45.000Z,25.4
2023-06-05T16:41:01.000Z,25.5
2023-06-05T16:42:17.000Z,25.5
2023-06-05T16:43:33.000Z,25.5
2023-06-05T16:44:50.000Z,25.5
2023-06-05T16:46:06.000Z,25.5
2023-06-05T16:47:21.000Z,25.5
2023-06-05T16:48:37.000Z,25.5
2023-06-05T16:49:53.000Z,25.5
2023-06-05T16:51:10.000Z,25.4
2023-06-05T16:52:26.000Z,25.3
2023-06-05T16:53:42.000Z,25.3
2023-06-05T16:54:58.000Z,25.4
2023-06-05T16:56:14.000Z,25.4
2023-06-05T16:57:31.000Z,25.4
2023-06-05T16:58:47.000Z,25.5