createdAt,value
2019-04-11T06:37:32.536Z,4.05
2019-04-11T06:43:29.662Z,4.42
2019-04-11T06:49:30.737Z,5.44
2019-04-11T06:55:30.748Z,6.01
2019-04-11T07:01:30.082Z,6.12
2019-04-11T07:07:32.402Z,6.49
2019-04-11T07:13:30.502Z,6.67
2019-04-11T07:19:30.695Z,6.70
2019-04-11T07:25:30.982Z,7.00
2019-04-11T12:43:38.288Z,12.83
2019-04-11T12:49:38.301Z,13.06
2019-04-11T12:55:38.303Z,12.70
2019-04-11T13:01:38.572Z,12.38
2019-04-11T13:07:38.341Z,12.49
2019-04-11T13:13:38.308Z,12.58
2019-04-11T13:19:38.341Z,12.72
2019-04-11T13:25:38.321Z,12.46
2019-04-11T13:31:38.304Z,12.51
2019-04-11T13:37:38.327Z,12.23
2019-04-11T13:43:38.318Z,12.59
2019-04-11T13:49:38.329Z,12.44
2019-04-11T13:55:38.347Z,12.67
2019-04-11T14:01:40.468Z,12.73
2019-04-11T14:07:38.342Z,12.56
2019-04-11T14:13:38.329Z,12.47
2019-04-11T14:19:41.398Z,12.28
2019-04-11T14:25:38.394Z,12.40
2019-04-11T14:31:38.339Z,12.93
2019-04-11T14:37:38.841Z,12.88
2019-04-11T14:43:38.328Z,12.63
2019-04-11T14:52:39.698Z,12.60
2019-04-11T14:58:39.712Z,12.56
2019-04-11T15:04:43.667Z,12.75
2019-04-11T15:10:39.752Z,12.45
2019-04-11T15:16:40.206Z,12.74
2019-04-11T15:22:39.794Z,12.60
2019-04-11T15:28:43.692Z,12.41
2019-04-11T15:34:39.760Z,12.43
2019-04-11T15:40:39.788Z,12.54
2019-04-11T15:46:39.793Z,12.69
2019-04-11T15:52:39.778Z,12.54
2019-04-11T15:58:42.444Z,12.37
2019-04-11T16:04:39.898Z,12.46
2019-04-11T16:10:41.850Z,12.28
2019-04-11T16:16:41.840Z,12.38
2019-04-11T16:22:39.791Z,12.35
2019-04-11T16:28:39.782Z,12.20
2019-04-11T16:34:48.177Z,12.17
2019-04-11T16:40:39.811Z,12.00
2019-04-11T16:46:39.786Z,11.99
2019-04-11T16:52:39.839Z,11.99
2019-04-11T16:58:39.853Z,12.00
2019-04-11T17:04:39.982Z,11.87
2019-04-11T17:10:39.879Z,11.77
2019-04-11T17:16:39.878Z,11.70
2019-04-11T17:22:39.801Z,11.62
2019-04-11T17:28:39.817Z,11.51
2019-04-11T17:34:39.868Z,11.39
2019-04-11T17:40:40.182Z,11.25
2019-04-11T17:46:39.830Z,11.02
2019-04-11T17:52:39.888Z,10.81
2019-04-11T17:58:40.939Z,10.59
2019-04-11T18:04:44.067Z,10.43
2019-04-11T18:10:39.893Z,10.22
2019-04-11T18:16:39.901Z,10.05
2019-04-11T18:22:40.294Z,9.86
2019-04-11T18:28:39.888Z,9.69
2019-04-11T18:34:39.872Z,9.48
2019-04-11T18:40:40.266Z,9.19
2019-04-11T18:46:39.913Z,8.78
2019-04-11T18:52:39.878Z,8.55
2019-04-11T18:58:39.910Z,8.37
2019-04-11T19:04:42.131Z,8.37
2019-04-11T19:10:39.892Z,8.28
2019-04-11T19:16:39.955Z,8.17
2019-04-11T19:22:39.901Z,8.04
2019-04-11T19:28:39.908Z,7.89
2019-04-11T19:34:39.973Z,7.67
2019-04-11T19:40:39.917Z,7.47
2019-04-11T19:46:40.986Z,7.32
2019-04-11T19:52:45.233Z,7.14
2019-04-11T19:58:39.964Z,7.01
2019-04-11T20:04:39.925Z,6.97
2019-04-11T20:10:39.985Z,6.64
2019-04-11T20:16:42.009Z,6.37
2019-04-11T20:22:40.520Z,6.19
2019-04-11T20:28:39.940Z,6.15
2019-04-11T20:34:40.016Z,6.06
2019-04-11T20:40:40.003Z,5.96
2019-04-11T20:46:39.985Z,5.91
2019-04-11T20:52:40.004Z,5.75
2019-04-11T20:58:40.324Z,5.69
2019-04-11T21:04:39.976Z,5.74
2019-04-11T21:10:39.979Z,5.60
2019-04-11T21:16:39.962Z,5.46
2019-04-11T21:22:39.975Z,5.44
2019-04-11T21:28:39.954Z,5.32
2019-04-11T21:34:40.012Z,5.32
2019-04-11T21:40:41.067Z,5.37
2019-04-11T21:46:41.891Z,5.42
2019-04-11T21:52:43.395Z,5.17
2019-04-11T21:58:39.960Z,5.07
2019-04-11T22:04:39.976Z,5.30
2019-04-11T22:10:40.355Z,5.39
2019-04-11T22:16:44.311Z,5.46
2019-04-11T22:22:40.326Z,5.46
2019-04-11T22:28:40.071Z,5.36
2019-04-11T22:34:40.118Z,5.44
2019-04-11T22:40:40.029Z,5.38
2019-04-11T22:46:39.981Z,5.35
2019-04-11T22:52:42.165Z,5.22
2019-04-11T22:58:40.002Z,5.20
2019-04-11T23:04:40.048Z,5.06
2019-04-11T23:10:40.053Z,4.79
2019-04-11T23:16:41.865Z,4.62
2019-04-11T23:22:42.824Z,4.52
2019-04-11T23:28:40.145Z,4.49
2019-04-11T23:34:40.018Z,4.36
2019-04-11T23:40:40.198Z,4.20
2019-04-11T23:46:40.174Z,4.09
2019-04-11T23:52:40.102Z,4.06
2019-04-11T23:58:40.106Z,4.03
