createdAt,value
2022-08-25T00:01:24.215Z,90.17
2022-08-25T00:03:54.548Z,90.28
2022-08-25T00:06:21.454Z,89.75
2022-08-25T00:08:49.265Z,89.69
2022-08-25T00:11:23.631Z,89.62
2022-08-25T00:13:56.285Z,90.00
2022-08-25T00:16:23.814Z,89.89
2022-08-25T00:18:53.849Z,89.70
2022-08-25T00:21:23.262Z,89.68
2022-08-25T00:23:50.651Z,89.90
2022-08-25T00:26:18.247Z,90.42
2022-08-25T00:28:45.048Z,90.37
2022-08-25T00:31:17.723Z,90.62
2022-08-25T00:33:45.767Z,90.79
2022-08-25T00:36:13.811Z,91.05
2022-08-25T00:38:42.265Z,91.47
2022-08-25T00:41:11.742Z,91.59
2022-08-25T00:43:41.795Z,91.34
2022-08-25T00:46:10.121Z,91.38
2022-08-25T00:48:38.772Z,91.75
2022-08-25T00:51:09.452Z,91.35
2022-08-25T00:53:37.195Z,91.38
2022-08-25T00:56:04.099Z,92.04
2022-08-25T00:58:33.837Z,92.08
2022-08-25T01:01:00.880Z,91.92
2022-08-25T01:03:33.082Z,91.40
2022-08-25T01:06:04.468Z,91.24
2022-08-25T01:08:32.945Z,91.01
2022-08-25T01:11:04.389Z,90.79
2022-08-25T01:13:36.557Z,90.80
2022-08-25T01:16:03.837Z,91.56
2022-08-25T01:18:46.338Z,91.44
2022-08-25T01:21:14.139Z,91.59
2022-08-25T01:23:41.643Z,92.01
2022-08-25T01:26:14.080Z,92.11
2022-08-25T01:29:02.361Z,93.03
2022-08-25T01:31:30.407Z,92.29
2022-08-25T01:33:57.944Z,92.68
2022-08-25T01:36:26.895Z,93.63
2022-08-25T01:38:54.549Z,93.53
2022-08-25T01:41:39.894Z,93.72
2022-08-25T01:44:10.885Z,93.24
2022-08-25T01:46:43.437Z,94.03
2022-08-25T01:49:10.411Z,94.24
2022-08-25T01:51:46.633Z,94.26
2022-08-25T01:54:13.519Z,94.06
2022-08-25T01:56:40.267Z,93.82
2022-08-25T01:59:06.958Z,93.52
2022-08-25T02:01:33.983Z,93.38
2022-08-25T02:04:00.881Z,93.90
2022-08-25T02:06:32.206Z,94.15
2022-08-25T02:09:14.913Z,93.88
2022-08-25T02:11:44.043Z,93.27
2022-08-25T02:14:11.887Z,93.31
2022-08-25T02:16:41.436Z,93.41
2022-08-25T02:19:11.563Z,93.45
2022-08-25T02:21:38.914Z,93.26
2022-08-25T02:24:06.957Z,93.82
2022-08-25T02:26:34.312Z,93.81
2022-08-25T02:29:01.728Z,93.94
2022-08-25T02:31:28.642Z,94.10
2022-08-25T02:33:56.643Z,93.82
2022-08-25T02:36:24.011Z,93.93
2022-08-25T02:38:50.764Z,93.90
2022-08-25T02:41:20.383Z,93.74
2022-08-25T02:43:48.468Z,93.68
2022-08-25T02:46:19.390Z,93.27
2022-08-25T02:48:47.225Z,92.89
2022-08-25T02:51:14.738Z,93.27
2022-08-25T02:53:45.304Z,93.39
2022-08-25T02:56:13.480Z,93.38
2022-08-25T02:58:42.096Z,93.21
2022-08-25T03:01:11.493Z,93.86
2022-08-25T03:03:43.903Z,94.27
2022-08-25T03:06:12.117Z,94.74
2022-08-25T03:08:39.593Z,95.26
2022-08-25T03:11:06.900Z,95.12
2022-08-25T03:13:34.719Z,95.37
2022-08-25T03:16:03.748Z,95.11
2022-08-25T03:18:31.121Z,94.98
2022-08-25T03:20:58.964Z,95.02
2022-08-25T03:23:26.227Z,95.41
2022-08-25T03:26:14.753Z,95.41
2022-08-25T03:28:41.693Z,95.27
2022-08-25T03:31:09.342Z,94.96
2022-08-25T03:33:36.327Z,94.74
2022-08-25T03:36:03.678Z,94.69
2022-08-25T03:38:30.525Z,94.45
2022-08-25T03:40:57.281Z,94.13
2022-08-25T03:43:24.104Z,94.30
2022-08-25T03:45:51.416Z,94.55
2022-08-25T03:48:18.272Z,94.72
2022-08-25T03:50:50.615Z,94.78
2022-08-25T03:53:20.053Z,94.69
2022-08-25T03:55:47.301Z,94.43
2022-08-25T03:58:14.082Z,95.10
2022-08-25T04:00:41.400Z,95.45
2022-08-25T04:03:08.055Z,95.34
2022-08-25T04:05:34.879Z,94.96
2022-08-25T04:08:01.989Z,95.22
2022-08-25T04:10:29.414Z,95.06
2022-08-25T04:12:56.094Z,94.91
2022-08-25T04:15:23.915Z,94.77
2022-08-25T04:17:55.583Z,94.50
2022-08-25T04:20:22.709Z,94.16
2022-08-25T04:22:49.381Z,93.91
2022-08-25T04:25:16.337Z,93.84
2022-08-25T04:27:42.977Z,93.53
2022-08-25T04:30:10.456Z,93.06
2022-08-25T04:32:37.177Z,92.60
2022-08-25T04:35:05.622Z,92.10
2022-08-25T04:37:32.873Z,91.09
2022-08-25T04:39:59.745Z,90.52
2022-08-25T04:42:26.706Z,89.70
2022-08-25T04:44:53.857Z,89.17
2022-08-25T04:47:20.770Z,88.63
2022-08-25T04:49:47.376Z,88.42
2022-08-25T04:52:14.697Z,88.02
2022-08-25T04:54:42.395Z,87.51
2022-08-25T04:57:09.372Z,86.99
2022-08-25T04:59:36.291Z,86.35
2022-08-25T05:02:04.683Z,86.17
2022-08-25T05:04:32.865Z,85.61
2022-08-25T05:07:00.617Z,85.04
2022-08-25T05:09:28.000Z,84.44
2022-08-25T05:11:54.895Z,84.05
2022-08-25T05:14:26.250Z,84.01
2022-08-25T05:16:54.901Z,83.07
2022-08-25T05:19:23.599Z,83.12
2022-08-25T05:21:51.029Z,82.84
2022-08-25T05:24:18.457Z,82.77
2022-08-25T05:26:45.407Z,82.60
2022-08-25T05:29:12.268Z,82.24
2022-08-25T05:31:48.315Z,81.92
2022-08-25T05:34:18.297Z,81.43
2022-08-25T05:36:45.354Z,81.40
2022-08-25T05:39:12.442Z,81.77
2022-08-25T05:41:39.304Z,81.99
2022-08-25T05:44:06.210Z,82.16
2022-08-25T05:46:33.426Z,82.31
2022-08-25T05:49:01.379Z,82.39
2022-08-25T05:51:28.426Z,82.32
2022-08-25T05:53:55.061Z,82.27
2022-08-25T05:56:21.727Z,82.12
2022-08-25T05:58:49.580Z,81.93
2022-08-25T06:01:43.445Z,81.43
2022-08-25T06:04:13.691Z,80.53
2022-08-25T06:06:40.438Z,79.07
2022-08-25T06:09:09.059Z,78.46
2022-08-25T06:11:40.436Z,77.73
2022-08-25T06:14:10.686Z,76.04
2022-08-25T06:16:38.526Z,76.46
2022-08-25T06:19:07.294Z,76.13
2022-08-25T06:21:34.072Z,73.75
2022-08-25T06:24:01.746Z,73.08
2022-08-25T06:26:28.868Z,71.54
2022-08-25T06:28:55.602Z,70.85
2022-08-25T06:31:22.434Z,70.54
2022-08-25T06:33:49.698Z,69.70
2022-08-25T06:36:17.186Z,69.79
2022-08-25T06:38:44.023Z,68.55
2022-08-25T06:41:12.250Z,67.51
2022-08-25T06:43:45.065Z,66.30
2022-08-25T06:46:20.980Z,64.14
2022-08-25T06:48:48.336Z,64.68
2022-08-25T06:51:18.425Z,63.75
2022-08-25T06:53:48.454Z,62.47
2022-08-25T06:56:16.968Z,62.55
2022-08-25T06:58:44.220Z,60.93
2022-08-25T07:01:20.185Z,60.72
2022-08-25T07:03:48.505Z,60.32
2022-08-25T07:06:18.510Z,57.91
2022-08-25T07:08:46.849Z,57.46
2022-08-25T07:11:16.422Z,57.22
2022-08-25T07:13:44.994Z,56.74
2022-08-25T07:16:12.315Z,55.22
2022-08-25T07:18:39.173Z,54.54
2022-08-25T07:21:08.862Z,53.20
2022-08-25T07:23:37.103Z,52.87
2022-08-25T07:26:35.965Z,52.25
2022-08-25T07:29:03.125Z,51.90
2022-08-25T07:31:30.750Z,51.80
2022-08-25T07:34:16.668Z,51.75
2022-08-25T07:36:44.381Z,49.17
2022-08-25T07:39:11.433Z,48.72
2022-08-25T07:41:41.328Z,47.51
2022-08-25T07:44:10.481Z,45.61
2022-08-25T07:46:38.368Z,45.47
2022-08-25T07:49:13.326Z,45.21
2022-08-25T07:52:03.631Z,44.55
2022-08-25T07:54:34.386Z,42.25
2022-08-25T07:57:03.352Z,41.69
2022-08-25T07:59:30.520Z,41.38
2022-08-25T08:01:57.490Z,41.49
2022-08-25T08:04:24.753Z,42.33
2022-08-25T08:06:51.455Z,41.86
2022-08-25T08:09:18.047Z,41.40
2022-08-25T08:11:53.664Z,41.18
2022-08-25T08:14:30.162Z,42.03
2022-08-25T08:16:56.971Z,39.41
2022-08-25T08:19:23.675Z,40.15
2022-08-25T08:21:50.265Z,40.02
2022-08-25T08:24:40.762Z,39.10
2022-08-25T08:27:07.823Z,39.49
2022-08-25T08:29:35.698Z,39.68
2022-08-25T08:32:04.033Z,39.12
2022-08-25T08:34:33.030Z,38.67
2022-08-25T08:37:00.053Z,38.07
2022-08-25T08:39:28.283Z,37.41
2022-08-25T08:42:21.622Z,37.28
2022-08-25T08:45:03.765Z,37.22
2022-08-25T08:47:52.117Z,37.40
2022-08-25T08:50:42.709Z,36.98
2022-08-25T08:53:44.253Z,34.67
2022-08-25T08:56:36.476Z,32.75
2022-08-25T08:59:12.637Z,31.61
2022-08-25T09:01:47.817Z,31.86
2022-08-25T09:05:03.848Z,29.64
2022-08-25T09:07:39.322Z,26.10
2022-08-25T09:10:10.246Z,27.09
2022-08-25T09:16:01.980Z,27.83
2022-08-25T09:19:03.953Z,28.27
2022-08-25T09:21:54.380Z,28.00
2022-08-25T09:24:41.987Z,27.80
2022-08-25T09:27:29.637Z,27.58
2022-08-25T09:29:56.616Z,27.01
2022-08-25T09:32:31.444Z,27.06
2022-08-25T09:35:01.147Z,27.04
2022-08-25T09:37:27.860Z,26.49
2022-08-25T09:39:55.202Z,27.04
2022-08-25T09:42:49.666Z,27.03
2022-08-25T09:45:32.295Z,26.86
2022-08-25T09:47:59.850Z,27.77
2022-08-25T09:50:32.530Z,27.45
2022-08-25T09:53:17.407Z,26.94
2022-08-25T09:55:59.884Z,26.64
2022-08-25T09:58:27.710Z,26.85
2022-08-25T10:01:04.881Z,26.90
2022-08-25T10:03:32.302Z,26.38
2022-08-25T10:06:13.227Z,26.92
2022-08-25T10:08:42.825Z,26.83
2022-08-25T10:11:14.768Z,26.60
2022-08-25T10:13:47.625Z,26.07
2022-08-25T10:16:35.815Z,25.13
2022-08-25T10:19:08.108Z,24.78
2022-08-25T10:21:37.511Z,25.30
2022-08-25T10:24:05.477Z,24.64
2022-08-25T10:26:50.409Z,21.87
2022-08-25T10:29:35.264Z,19.92
2022-08-25T10:32:18.134Z,18.94
2022-08-25T10:34:52.585Z,18.23
2022-08-25T10:37:41.719Z,18.00
2022-08-25T10:40:38.972Z,18.49
2022-08-25T10:43:11.599Z,19.07
2022-08-25T10:46:01.896Z,19.53
2022-08-25T10:48:37.315Z,19.72
2022-08-25T10:51:25.505Z,20.20
2022-08-25T10:54:10.664Z,20.92
2022-08-25T10:56:42.787Z,21.16
2022-08-25T10:59:12.327Z,20.87
2022-08-25T11:02:06.660Z,21.05
2022-08-25T11:04:52.305Z,21.08
2022-08-25T11:07:24.843Z,21.41
2022-08-25T11:09:57.040Z,21.47
2022-08-25T11:12:31.839Z,21.03
2022-08-25T11:15:03.395Z,20.71
2022-08-25T11:17:50.130Z,20.72
2022-08-25T11:20:40.776Z,20.44
2022-08-25T11:23:22.735Z,20.72
2022-08-25T11:25:52.945Z,20.55
2022-08-25T11:28:44.173Z,20.15
2022-08-25T11:31:11.696Z,20.39
2022-08-25T11:33:38.736Z,20.65
2022-08-25T11:36:32.294Z,20.34
2022-08-25T11:39:34.511Z,20.13
2022-08-25T11:42:19.729Z,19.95
2022-08-25T11:45:25.913Z,20.01
2022-08-25T11:48:25.428Z,20.10
2022-08-25T11:51:02.907Z,20.10
2022-08-25T11:53:42.169Z,20.22
2022-08-25T11:56:30.968Z,20.01
2022-08-25T11:58:59.383Z,19.73
2022-08-25T12:01:42.623Z,20.08
2022-08-25T12:04:37.732Z,19.82
2022-08-25T12:07:19.785Z,19.74
2022-08-25T12:09:49.360Z,19.67
2022-08-25T12:12:42.087Z,19.88
2022-08-25T12:15:23.031Z,19.64
2022-08-25T12:18:15.707Z,19.28
2022-08-25T12:20:54.695Z,19.65
2022-08-25T12:23:35.573Z,19.99
2022-08-25T12:26:10.972Z,19.85
2022-08-25T12:29:16.056Z,19.60
2022-08-25T12:32:10.896Z,19.49
2022-08-25T12:35:08.408Z,19.27
2022-08-25T12:38:04.880Z,19.53
2022-08-25T12:40:52.577Z,19.52
2022-08-25T12:43:19.659Z,19.79
2022-08-25T12:45:48.829Z,19.87
2022-08-25T12:48:27.583Z,19.31
2022-08-25T12:51:02.061Z,19.41
2022-08-25T12:53:38.433Z,19.27
2022-08-25T12:56:08.017Z,19.29
2022-08-25T12:59:02.339Z,19.63
2022-08-25T13:01:36.150Z,19.82
2022-08-25T13:04:37.781Z,19.89
2022-08-25T13:07:39.377Z,19.80
2022-08-25T13:10:27.825Z,20.05
2022-08-25T13:13:04.429Z,19.44
2022-08-25T13:15:41.238Z,19.41
2022-08-25T13:18:18.914Z,19.37
2022-08-25T13:20:48.438Z,19.48
2022-08-25T13:23:21.694Z,19.18
2022-08-25T13:25:51.659Z,18.33
2022-08-25T13:28:31.339Z,18.18
2022-08-25T13:31:05.013Z,18.32
2022-08-25T13:33:33.601Z,18.66
2022-08-25T13:36:22.561Z,18.67
2022-08-25T13:38:49.572Z,18.53
2022-08-25T13:41:20.754Z,19.07
2022-08-25T13:43:47.420Z,18.57
2022-08-25T13:46:18.866Z,18.94
2022-08-25T13:48:49.508Z,18.86
2022-08-25T13:51:21.919Z,18.10
2022-08-25T13:54:00.669Z,18.06
2022-08-25T13:56:40.051Z,17.94
2022-08-25T13:59:25.164Z,17.60
2022-08-25T14:01:54.604Z,17.72
2022-08-25T14:04:31.108Z,17.65
2022-08-25T14:07:08.497Z,17.51
2022-08-25T14:09:51.576Z,17.76
2022-08-25T14:12:42.014Z,17.53
2022-08-25T14:15:17.304Z,17.56
2022-08-25T14:17:48.344Z,17.48
2022-08-25T14:20:26.653Z,17.52
2022-08-25T14:22:58.104Z,17.79
2022-08-25T14:25:27.268Z,17.76
2022-08-25T14:28:08.532Z,17.59
2022-08-25T14:30:43.347Z,17.62
2022-08-25T14:33:13.733Z,17.78
2022-08-25T14:35:45.470Z,17.64
2022-08-25T14:38:15.176Z,17.58
2022-08-25T14:40:41.905Z,17.67
2022-08-25T14:43:09.526Z,17.75
2022-08-25T14:45:40.126Z,17.95
2022-08-25T14:48:12.519Z,17.70
2022-08-25T14:50:41.001Z,17.32
2022-08-25T14:53:11.004Z,17.51
2022-08-25T14:55:38.282Z,17.73
2022-08-25T14:58:07.263Z,17.92
2022-08-25T15:00:44.735Z,17.57
2022-08-25T15:03:14.859Z,17.89
2022-08-25T15:05:42.021Z,18.18
2022-08-25T15:08:32.938Z,18.17
2022-08-25T15:11:00.330Z,18.37
2022-08-25T15:13:26.919Z,18.52
2022-08-25T15:15:55.323Z,18.68
2022-08-25T15:18:25.238Z,18.84
2022-08-25T15:20:51.810Z,18.91
2022-08-25T15:23:18.582Z,19.13
2022-08-25T15:25:48.364Z,19.53
2022-08-25T15:28:17.414Z,19.91
2022-08-25T15:30:45.681Z,19.88
2022-08-25T15:33:13.932Z,19.46
2022-08-25T15:35:40.950Z,19.76
2022-08-25T15:38:07.774Z,19.67
2022-08-25T15:40:36.899Z,20.07
2022-08-25T15:43:03.545Z,19.99
2022-08-25T15:45:31.395Z,20.34
2022-08-25T15:47:58.043Z,20.48
2022-08-25T15:50:26.378Z,20.43
2022-08-25T15:52:53.329Z,20.03
2022-08-25T15:55:20.593Z,20.19
2022-08-25T15:57:49.570Z,20.15
2022-08-25T16:00:17.622Z,20.37
2022-08-25T16:02:44.749Z,20.76
2022-08-25T16:05:12.589Z,21.24
2022-08-25T16:07:40.541Z,21.23
2022-08-25T16:10:07.561Z,21.31
2022-08-25T16:12:34.061Z,21.63
2022-08-25T16:15:01.196Z,21.73
2022-08-25T16:17:27.784Z,21.79
2022-08-25T16:19:54.395Z,22.12
2022-08-25T16:22:20.969Z,22.24
2022-08-25T16:24:47.601Z,22.34
2022-08-25T16:27:14.437Z,22.07
2022-08-25T16:29:44.087Z,22.05
2022-08-25T16:32:13.570Z,22.48
2022-08-25T16:34:41.352Z,22.84
2022-08-25T16:37:08.082Z,23.23
2022-08-25T16:39:34.697Z,23.62
2022-08-25T16:42:01.297Z,23.99
2022-08-25T16:44:28.001Z,24.07
2022-08-25T16:46:54.819Z,24.67
2022-08-25T16:49:24.190Z,24.96
2022-08-25T16:51:57.584Z,25.45
2022-08-25T16:54:45.127Z,25.87
2022-08-25T16:57:12.908Z,26.52
2022-08-25T16:59:41.883Z,26.83
2022-08-25T17:02:09.278Z,28.45
2022-08-25T17:04:36.665Z,30.96
2022-08-25T17:07:04.304Z,31.91
2022-08-25T17:09:31.901Z,33.40
2022-08-25T17:11:58.505Z,33.93
2022-08-25T17:14:25.566Z,35.15
2022-08-25T17:16:54.509Z,36.05
2022-08-25T17:19:23.637Z,36.86
2022-08-25T17:21:53.082Z,37.28
2022-08-25T17:24:19.775Z,37.97
2022-08-25T17:26:49.279Z,38.62
2022-08-25T17:29:17.189Z,38.81
2022-08-25T17:31:45.493Z,39.59
2022-08-25T17:34:16.418Z,40.08
2022-08-25T17:36:43.476Z,40.49
2022-08-25T17:39:12.839Z,40.83
2022-08-25T17:41:42.522Z,41.24
2022-08-25T17:44:09.147Z,41.83
2022-08-25T17:46:36.929Z,42.28
2022-08-25T17:49:04.364Z,42.71
2022-08-25T17:51:31.850Z,43.07
2022-08-25T17:53:58.822Z,43.36
2022-08-25T17:56:27.253Z,43.87
2022-08-25T17:58:55.611Z,44.46
2022-08-25T18:01:25.864Z,45.14
2022-08-25T18:03:54.333Z,45.50
2022-08-25T18:06:24.240Z,46.03
2022-08-25T18:08:56.329Z,46.75
2022-08-25T18:11:25.985Z,46.68
2022-08-25T18:13:54.537Z,47.63
2022-08-25T18:16:23.474Z,48.20
2022-08-25T18:18:51.843Z,48.86
2022-08-25T18:21:21.393Z,49.15
2022-08-25T18:23:49.269Z,49.50
2022-08-25T18:26:16.566Z,49.74
2022-08-25T18:28:43.960Z,49.89
2022-08-25T18:31:12.376Z,50.81
2022-08-25T18:33:43.949Z,50.90
2022-08-25T18:36:12.147Z,51.57
2022-08-25T18:38:59.580Z,51.46
2022-08-25T18:41:32.399Z,51.07
2022-08-25T18:43:59.181Z,51.48
2022-08-25T18:46:26.084Z,52.18
2022-08-25T18:48:53.608Z,51.95
2022-08-25T18:51:22.821Z,53.03
2022-08-25T18:53:54.472Z,53.17
2022-08-25T18:56:26.544Z,53.51
2022-08-25T18:58:53.373Z,54.23
2022-08-25T19:01:20.422Z,54.32
2022-08-25T19:03:51.483Z,54.28
2022-08-25T19:06:21.665Z,53.96
2022-08-25T19:08:48.469Z,54.12
2022-08-25T19:11:16.704Z,54.37
2022-08-25T19:13:44.331Z,54.92
2022-08-25T19:16:20.358Z,55.15
2022-08-25T19:18:48.364Z,55.75
2022-08-25T19:21:15.282Z,56.10
2022-08-25T19:23:42.114Z,56.27
2022-08-25T19:26:16.926Z,57.34
2022-08-25T19:28:48.888Z,57.66
2022-08-25T19:31:21.677Z,57.85
2022-08-25T19:33:51.019Z,57.51
2022-08-25T19:36:23.078Z,58.39
2022-08-25T19:38:51.926Z,58.51
2022-08-25T19:41:21.620Z,58.19
2022-08-25T19:43:55.987Z,57.70
2022-08-25T19:46:33.336Z,58.26
2022-08-25T19:49:19.217Z,59.56
2022-08-25T19:51:51.053Z,60.03
2022-08-25T19:54:27.775Z,59.79
2022-08-25T19:56:55.676Z,60.12
2022-08-25T19:59:40.573Z,60.49
2022-08-25T20:02:19.707Z,60.12
2022-08-25T20:04:49.730Z,60.20
2022-08-25T20:07:22.146Z,60.52
2022-08-25T20:09:52.311Z,61.38
2022-08-25T20:12:19.858Z,61.25
2022-08-25T20:14:47.876Z,61.57
2022-08-25T20:17:23.627Z,62.30
2022-08-25T20:19:54.252Z,62.68
2022-08-25T20:22:26.361Z,62.66
2022-08-25T20:24:59.343Z,62.58
2022-08-25T20:27:32.604Z,62.78
2022-08-25T20:30:02.550Z,63.48
2022-08-25T20:32:31.939Z,63.34
2022-08-25T20:34:59.963Z,63.54
2022-08-25T20:37:26.728Z,63.90
2022-08-25T20:39:54.385Z,64.00
2022-08-25T20:42:21.168Z,64.60
2022-08-25T20:44:47.986Z,64.71
2022-08-25T20:47:14.922Z,64.60
2022-08-25T20:49:44.363Z,64.71
2022-08-25T20:52:11.442Z,64.76
2022-08-25T20:54:38.685Z,64.94
2022-08-25T20:57:05.685Z,65.25
2022-08-25T20:59:35.126Z,66.83
2022-08-25T21:02:02.264Z,67.32
2022-08-25T21:04:30.485Z,67.61
2022-08-25T21:07:01.536Z,67.70
2022-08-25T21:09:29.474Z,68.27
2022-08-25T21:11:57.094Z,68.14
2022-08-25T21:14:25.248Z,67.72
2022-08-25T21:16:54.074Z,68.48
2022-08-25T21:19:26.884Z,68.48
2022-08-25T21:21:59.981Z,68.31
2022-08-25T21:24:27.761Z,68.38
2022-08-25T21:26:57.114Z,68.68
2022-08-25T21:29:25.947Z,69.25
2022-08-25T21:31:58.764Z,69.26
2022-08-25T21:34:28.821Z,69.93
2022-08-25T21:36:59.287Z,70.68
2022-08-25T21:39:29.099Z,71.05
2022-08-25T21:41:57.943Z,70.50
2022-08-25T21:44:27.835Z,70.53
2022-08-25T21:46:55.473Z,71.12
2022-08-25T21:49:25.153Z,71.16
2022-08-25T21:52:00.439Z,71.92
2022-08-25T21:54:28.783Z,71.91
2022-08-25T21:56:59.375Z,71.25
2022-08-25T21:59:29.097Z,72.15
2022-08-25T22:02:07.949Z,72.94
2022-08-25T22:04:37.896Z,72.62
2022-08-25T22:07:07.399Z,73.16
2022-08-25T22:09:34.949Z,72.99
2022-08-25T22:12:01.678Z,72.67
2022-08-25T22:14:28.581Z,72.91
2022-08-25T22:16:55.393Z,72.98
2022-08-25T22:19:22.981Z,73.05
2022-08-25T22:21:50.850Z,73.19
2022-08-25T22:24:19.243Z,73.15
2022-08-25T22:26:47.432Z,73.29
2022-08-25T22:29:16.232Z,73.39
2022-08-25T22:31:54.108Z,73.75
2022-08-25T22:34:30.749Z,73.31
2022-08-25T22:37:00.081Z,74.00
2022-08-25T22:39:26.931Z,75.05
2022-08-25T22:41:53.607Z,75.11
2022-08-25T22:44:20.121Z,75.26
2022-08-25T22:46:46.627Z,75.24
2022-08-25T22:49:13.343Z,75.61
2022-08-25T22:51:41.001Z,75.63
2022-08-25T22:54:09.575Z,76.52
2022-08-25T22:56:36.769Z,76.49
2022-08-25T22:59:06.748Z,76.62
2022-08-25T23:01:33.753Z,76.80
2022-08-25T23:04:01.449Z,76.50
2022-08-25T23:06:29.165Z,76.77
2022-08-25T23:08:56.297Z,76.33
2022-08-25T23:11:24.155Z,77.27
2022-08-25T23:13:54.510Z,77.13
2022-08-25T23:16:22.897Z,76.99
2022-08-25T23:18:49.599Z,77.20
2022-08-25T23:21:38.221Z,77.41
2022-08-25T23:24:11.087Z,77.55
2022-08-25T23:26:42.704Z,77.29
2022-08-25T23:29:17.524Z,77.44
2022-08-25T23:31:45.857Z,77.32
2022-08-25T23:34:13.906Z,77.34
2022-08-25T23:36:40.888Z,77.31
2022-08-25T23:39:08.970Z,77.41
2022-08-25T23:41:36.143Z,77.83
2022-08-25T23:44:04.786Z,78.40
2022-08-25T23:46:31.619Z,78.54
2022-08-25T23:48:58.795Z,78.55
2022-08-25T23:51:37.208Z,78.58
2022-08-25T23:54:09.549Z,78.71
2022-08-25T23:56:42.225Z,78.88
2022-08-25T23:59:12.628Z,79.08
