createdAt,value
2018-10-12T00:01:30.510Z,38.53
2018-10-12T00:03:59.014Z,36.00
2018-10-12T00:06:27.532Z,41.73
2018-10-12T00:08:56.063Z,46.03
2018-10-12T00:11:24.570Z,37.23
2018-10-12T00:13:53.104Z,28.77
2018-10-12T00:16:21.607Z,29.50
2018-10-12T00:18:50.139Z,30.40
2018-10-12T00:21:18.657Z,37.53
2018-10-12T00:23:47.189Z,37.20
2018-10-12T00:26:15.710Z,38.13
2018-10-12T00:28:44.244Z,33.73
2018-10-12T00:31:12.757Z,31.93
2018-10-12T00:33:41.305Z,33.67
2018-10-12T00:36:09.834Z,28.77
2018-10-12T00:38:38.386Z,38.23
2018-10-12T00:41:07.371Z,32.57
2018-10-12T00:43:35.899Z,33.90
2018-10-12T00:46:04.422Z,37.03
2018-10-12T00:48:32.959Z,33.33
2018-10-12T00:51:01.459Z,31.33
2018-10-12T00:53:29.982Z,33.30
2018-10-12T00:55:58.485Z,33.97
2018-10-12T00:58:27.022Z,31.30
2018-10-12T01:00:55.525Z,42.10
2018-10-12T01:03:24.061Z,36.00
2018-10-12T01:05:52.603Z,33.03
2018-10-12T01:08:21.174Z,32.97
2018-10-12T01:10:49.684Z,34.00
2018-10-12T01:13:18.246Z,35.47
2018-10-12T01:15:46.756Z,36.93
2018-10-12T01:18:15.297Z,39.10
2018-10-12T01:20:43.838Z,33.30
2018-10-12T01:23:12.410Z,30.60
2018-10-12T01:25:40.934Z,27.77
2018-10-12T01:28:09.477Z,28.63
2018-10-12T01:30:38.023Z,31.27
2018-10-12T01:33:07.165Z,35.63
2018-10-12T01:35:36.541Z,32.73
2018-10-12T01:38:05.100Z,27.53
2018-10-12T01:40:33.850Z,31.87
2018-10-12T01:43:02.777Z,30.10
2018-10-12T01:45:31.565Z,35.63
2018-10-12T01:48:00.127Z,30.57
2018-10-12T01:50:28.666Z,36.27
2018-10-12T01:52:57.178Z,37.83
2018-10-12T01:55:25.752Z,39.00
2018-10-12T01:57:54.270Z,34.70
2018-10-12T02:00:22.863Z,31.73
2018-10-12T02:02:51.382Z,30.40
2018-10-12T02:05:19.925Z,35.73
2018-10-12T02:07:48.425Z,29.07
2018-10-12T02:10:24.027Z,39.63
2018-10-12T02:12:52.535Z,38.57
2018-10-12T02:15:21.114Z,29.03
2018-10-12T02:17:49.640Z,28.27
2018-10-12T02:20:18.193Z,30.53
2018-10-12T02:22:46.693Z,33.00
2018-10-12T02:25:15.222Z,30.67
2018-10-12T02:27:43.756Z,32.90
2018-10-12T02:30:12.295Z,29.73
2018-10-12T02:32:40.812Z,29.83
2018-10-12T02:35:09.403Z,31.37
2018-10-12T02:37:37.938Z,28.53
2018-10-12T02:40:06.505Z,31.87
2018-10-12T02:42:35.018Z,34.40
2018-10-12T02:45:03.580Z,33.40
2018-10-12T02:47:32.082Z,28.70
2018-10-12T02:50:00.621Z,32.37
2018-10-12T02:52:29.126Z,37.30
2018-10-12T02:54:57.665Z,39.37
2018-10-12T02:57:26.169Z,34.70
2018-10-12T02:59:54.708Z,35.60
2018-10-12T03:02:23.217Z,34.10
2018-10-12T03:04:51.774Z,28.90
2018-10-12T03:07:20.284Z,30.60
2018-10-12T03:09:48.845Z,29.67
2018-10-12T03:12:17.368Z,32.93
2018-10-12T03:14:45.918Z,28.73
2018-10-12T03:17:14.443Z,34.53
2018-10-12T03:19:43.025Z,31.97
2018-10-12T03:22:11.897Z,31.40
2018-10-12T03:24:40.427Z,27.03
2018-10-12T03:27:08.982Z,27.87
2018-10-12T03:29:37.538Z,30.63
2018-10-12T03:32:06.294Z,30.80
2018-10-12T03:34:34.981Z,26.90
2018-10-12T03:37:03.540Z,31.30
2018-10-12T03:39:32.094Z,32.60
2018-10-12T03:42:00.638Z,33.47
2018-10-12T03:44:29.189Z,32.43
2018-10-12T03:46:57.735Z,31.60
2018-10-12T03:49:26.306Z,30.77
2018-10-12T03:51:54.858Z,33.77
2018-10-12T03:54:23.414Z,29.50
2018-10-12T03:56:51.925Z,40.40
2018-10-12T03:59:20.461Z,32.90
2018-10-12T04:01:48.969Z,30.30
2018-10-12T04:04:17.503Z,31.10
2018-10-12T04:06:46.017Z,32.40
2018-10-12T04:09:14.565Z,37.10
2018-10-12T04:11:43.079Z,39.27
2018-10-12T04:14:11.618Z,40.20
2018-10-12T04:16:40.122Z,37.50
2018-10-12T04:19:09.018Z,38.20
2018-10-12T04:21:37.526Z,33.73
2018-10-12T04:24:06.047Z,35.33
2018-10-12T04:26:34.587Z,35.40
2018-10-12T04:29:03.093Z,34.97
2018-10-12T04:31:31.626Z,40.50
2018-10-12T04:34:00.159Z,35.27
2018-10-12T04:36:28.733Z,33.13
2018-10-12T04:39:08.501Z,36.80
2018-10-12T04:41:37.057Z,32.07
2018-10-12T04:44:05.569Z,32.03
2018-10-12T04:46:43.547Z,31.83
2018-10-12T04:49:13.864Z,38.50
2018-10-12T04:51:56.919Z,37.53
2018-10-12T04:54:25.967Z,31.00
2018-10-12T04:56:54.527Z,30.00
2018-10-12T04:59:23.095Z,29.10
2018-10-12T05:01:51.693Z,33.77
2018-10-12T05:04:20.340Z,33.03
2018-10-12T05:06:48.911Z,28.60
2018-10-12T05:09:17.437Z,31.67
2018-10-12T05:11:46.032Z,29.30
2018-10-12T05:14:14.569Z,28.37
2018-10-12T05:16:43.114Z,29.47
2018-10-12T05:19:11.633Z,38.00
2018-10-12T05:21:40.395Z,40.63
2018-10-12T05:24:08.938Z,44.50
2018-10-12T05:26:37.501Z,35.93
2018-10-12T05:29:06.125Z,28.63
2018-10-12T05:31:34.670Z,28.90
2018-10-12T05:34:03.238Z,29.43
2018-10-12T05:36:31.760Z,26.90
2018-10-12T05:39:00.294Z,31.50
2018-10-12T05:41:28.806Z,33.13
2018-10-12T05:43:57.335Z,34.83
2018-10-12T05:46:25.853Z,31.47
2018-10-12T05:49:05.542Z,35.50
2018-10-12T05:51:34.080Z,29.83
2018-10-12T05:54:02.642Z,31.17
2018-10-12T05:56:33.134Z,37.00
2018-10-12T05:59:01.871Z,32.83
2018-10-12T06:01:30.534Z,32.03
2018-10-12T06:03:59.282Z,32.13
2018-10-12T06:06:28.065Z,40.77
2018-10-12T06:08:56.606Z,33.33
2018-10-12T06:11:25.189Z,38.73
2018-10-12T06:13:53.826Z,35.23
2018-10-12T06:16:22.698Z,43.30
2018-10-12T06:18:51.386Z,42.60
2018-10-12T06:21:19.898Z,38.83
2018-10-12T06:23:48.429Z,38.83
2018-10-12T06:26:16.963Z,33.90
2018-10-12T06:28:45.509Z,36.20
2018-10-12T06:31:14.017Z,35.80
2018-10-12T06:33:42.523Z,38.40
2018-10-12T06:36:11.086Z,40.20
2018-10-12T06:38:39.681Z,38.50
2018-10-12T06:41:08.276Z,34.07
2018-10-12T06:43:36.781Z,34.90
2018-10-12T06:46:05.345Z,36.07
2018-10-12T06:48:33.879Z,38.83
2018-10-12T06:51:02.428Z,39.23
2018-10-12T06:53:30.934Z,35.90
2018-10-12T06:55:59.472Z,36.17
2018-10-12T06:58:27.995Z,34.03
2018-10-12T07:00:56.547Z,37.80
2018-10-12T07:03:25.711Z,36.33
2018-10-12T07:05:53.789Z,38.27
2018-10-12T07:08:22.315Z,33.67
2018-10-12T07:10:50.866Z,38.23
2018-10-12T07:13:19.385Z,35.00
2018-10-12T07:15:47.924Z,34.03
2018-10-12T07:18:16.437Z,42.80
2018-10-12T07:20:44.970Z,31.20
2018-10-12T07:23:13.609Z,32.40
2018-10-12T07:25:42.199Z,36.90
2018-10-12T07:28:10.686Z,37.77
2018-10-12T07:30:39.226Z,34.63
2018-10-12T07:33:07.748Z,32.70
2018-10-12T07:35:36.301Z,32.00
2018-10-12T07:38:04.817Z,35.63
2018-10-12T07:40:33.360Z,29.60
2018-10-12T07:43:01.878Z,39.10
2018-10-12T07:45:30.373Z,37.60
2018-10-12T07:47:58.903Z,34.30
2018-10-12T07:50:27.499Z,33.00
2018-10-12T07:52:56.031Z,29.53
2018-10-12T07:55:24.554Z,30.53
2018-10-12T07:57:53.097Z,34.10
2018-10-12T08:00:21.736Z,36.53
2018-10-12T08:02:50.176Z,30.70
2018-10-12T08:05:18.682Z,26.33
2018-10-12T08:07:47.230Z,28.27
2018-10-12T08:10:15.743Z,32.40
2018-10-12T08:12:44.274Z,26.90
2018-10-12T08:15:12.796Z,28.80
2018-10-12T08:17:41.383Z,31.33
2018-10-12T08:20:10.354Z,32.43
2018-10-12T08:22:38.879Z,33.27
2018-10-12T08:25:07.429Z,28.80
2018-10-12T08:27:35.985Z,32.20
2018-10-12T08:30:04.553Z,30.60
2018-10-12T08:32:33.121Z,27.93
2018-10-12T08:35:01.644Z,25.30
2018-10-12T08:37:30.165Z,25.53
2018-10-12T08:39:58.671Z,24.33
2018-10-12T08:42:27.231Z,33.83
2018-10-12T08:44:55.753Z,29.83
2018-10-12T08:47:24.306Z,26.20
2018-10-12T08:49:52.821Z,23.50
2018-10-12T08:52:21.397Z,26.80
2018-10-12T08:54:49.918Z,25.90
2018-10-12T08:57:18.438Z,21.97
2018-10-12T08:59:46.983Z,25.20
2018-10-12T09:02:15.502Z,22.27
2018-10-12T09:04:44.043Z,25.90
2018-10-12T09:07:12.547Z,21.30
2018-10-12T09:09:41.082Z,21.80
2018-10-12T09:12:09.631Z,24.30
2018-10-12T09:14:38.175Z,19.90
2018-10-12T09:17:06.990Z,25.53
2018-10-12T09:19:35.540Z,21.10
2018-10-12T09:22:04.078Z,31.10
2018-10-12T09:24:32.706Z,18.77
2018-10-12T09:27:01.246Z,25.40
2018-10-12T09:29:29.788Z,21.23
2018-10-12T09:31:58.311Z,20.40
2018-10-12T09:34:26.875Z,19.80
2018-10-12T09:36:55.433Z,25.83
2018-10-12T09:39:23.962Z,20.13
2018-10-12T09:41:52.493Z,19.97
2018-10-12T09:44:21.029Z,18.20
2018-10-12T09:46:50.074Z,19.00
2018-10-12T09:49:18.633Z,19.17
2018-10-12T09:51:47.161Z,17.53
2018-10-12T09:54:15.711Z,20.07
2018-10-12T09:56:48.365Z,22.10
2018-10-12T09:59:16.914Z,17.33
2018-10-12T10:01:50.810Z,18.23
2018-10-12T10:04:23.434Z,12.97
2018-10-12T10:06:51.962Z,19.23
2018-10-12T10:09:20.500Z,15.57
2018-10-12T10:11:49.400Z,19.33
2018-10-12T10:14:17.589Z,19.83
2018-10-12T10:16:46.129Z,23.10
2018-10-12T10:19:14.858Z,17.60
2018-10-12T10:21:43.417Z,17.93
2018-10-12T10:24:11.959Z,15.73
2018-10-12T10:26:40.499Z,15.33
2018-10-12T10:29:09.091Z,17.67
2018-10-12T10:31:37.681Z,14.07
2018-10-12T10:34:06.246Z,12.70
2018-10-12T10:36:34.812Z,14.80
2018-10-12T10:39:03.852Z,16.53
2018-10-12T10:41:32.387Z,16.03
2018-10-12T10:44:00.903Z,16.73
2018-10-12T10:46:29.594Z,11.97
2018-10-12T10:48:58.067Z,15.33
2018-10-12T10:51:26.632Z,15.23
2018-10-12T10:53:55.158Z,13.47
2018-10-12T10:56:23.710Z,14.07
2018-10-12T10:58:52.213Z,11.63
2018-10-12T11:01:20.761Z,18.33
2018-10-12T11:03:49.274Z,13.40
2018-10-12T11:06:17.864Z,11.73
2018-10-12T11:08:46.349Z,15.40
2018-10-12T11:11:14.955Z,11.83
2018-10-12T11:13:43.474Z,11.17
2018-10-12T11:16:11.983Z,12.17
2018-10-12T11:18:40.524Z,10.30
2018-10-12T11:21:09.042Z,15.33
2018-10-12T11:23:37.553Z,10.03
2018-10-12T11:26:06.105Z,11.40
2018-10-12T11:28:34.646Z,12.43
2018-10-12T11:31:03.146Z,9.60
2018-10-12T11:33:31.976Z,11.43
2018-10-12T11:36:00.264Z,11.43
2018-10-12T11:38:28.808Z,11.70
2018-10-12T11:40:57.331Z,10.40
2018-10-12T11:43:31.140Z,10.00
2018-10-12T11:46:00.615Z,10.80
2018-10-12T11:48:29.173Z,10.70
2018-10-12T11:50:58.028Z,9.50
2018-10-12T11:53:26.578Z,9.70
2018-10-12T11:55:55.145Z,8.97
2018-10-12T11:58:24.058Z,9.93
2018-10-12T12:00:52.646Z,12.87
2018-10-12T12:03:21.228Z,11.00
2018-10-12T12:05:49.740Z,14.23
2018-10-12T12:08:18.240Z,8.97
2018-10-12T12:10:46.786Z,13.60
2018-10-12T12:13:15.316Z,9.47
2018-10-12T12:15:43.866Z,11.50
2018-10-12T12:18:12.416Z,9.77
2018-10-12T12:20:40.946Z,9.77
2018-10-12T12:23:09.455Z,12.10
2018-10-12T12:25:38.002Z,11.93
2018-10-12T12:28:06.656Z,9.10
2018-10-12T12:30:35.183Z,9.63
2018-10-12T12:33:03.700Z,10.73
2018-10-12T12:35:32.561Z,11.20
2018-10-12T12:38:00.786Z,14.10
2018-10-12T12:40:29.330Z,12.57
2018-10-12T12:42:57.843Z,13.63
2018-10-12T12:45:26.368Z,13.53
2018-10-12T12:47:55.055Z,11.10
2018-10-12T12:50:23.456Z,11.60
2018-10-12T12:52:51.977Z,12.63
2018-10-12T12:55:20.611Z,11.07
2018-10-12T12:57:49.120Z,13.10
2018-10-12T13:00:17.725Z,11.13
2018-10-12T13:02:46.188Z,9.37
2018-10-12T13:05:14.710Z,9.70
2018-10-12T13:07:43.229Z,8.53
2018-10-12T13:10:11.741Z,11.50
2018-10-12T13:12:40.245Z,9.70
2018-10-12T13:15:08.797Z,13.13
2018-10-12T13:17:37.286Z,8.17
2018-10-12T13:20:05.853Z,12.90
2018-10-12T13:22:34.378Z,8.40
2018-10-12T13:25:02.903Z,10.07
2018-10-12T13:27:31.417Z,7.50
2018-10-12T13:29:59.964Z,9.03
2018-10-12T13:32:28.489Z,8.33
2018-10-12T13:34:57.058Z,9.93
2018-10-12T13:37:25.645Z,7.77
2018-10-12T13:39:54.208Z,10.67
2018-10-12T13:42:22.752Z,7.60
2018-10-12T13:44:51.298Z,11.20
2018-10-12T13:47:19.973Z,6.70
2018-10-12T13:49:48.534Z,7.60
2018-10-12T13:52:17.042Z,7.43
2018-10-12T13:54:45.566Z,9.50
2018-10-12T13:57:14.077Z,9.43
2018-10-12T13:59:42.604Z,9.90
2018-10-12T14:02:11.113Z,7.33
2018-10-12T14:04:39.633Z,6.90
2018-10-12T14:07:08.128Z,6.97
2018-10-12T14:09:36.661Z,6.07
2018-10-12T14:12:05.181Z,7.43
2018-10-12T14:14:33.702Z,6.80
2018-10-12T14:17:02.218Z,5.73
2018-10-12T14:19:30.813Z,5.57
2018-10-12T14:21:59.283Z,5.57
2018-10-12T14:24:27.781Z,4.90
2018-10-12T14:26:56.364Z,5.10
2018-10-12T14:29:24.832Z,5.80
2018-10-12T14:31:53.362Z,7.50
2018-10-12T14:34:21.883Z,5.50
2018-10-12T14:36:50.417Z,6.90
2018-10-12T14:39:18.913Z,5.10
2018-10-12T14:41:47.441Z,4.90
2018-10-12T14:44:16.135Z,7.10
2018-10-12T14:46:44.511Z,8.57
2018-10-12T14:49:13.016Z,4.37
2018-10-12T14:51:41.586Z,4.20
2018-10-12T14:54:10.089Z,3.80
2018-10-12T14:56:38.704Z,5.23
2018-10-12T14:59:07.260Z,4.67
2018-10-12T15:01:35.812Z,4.20
2018-10-12T15:04:04.553Z,7.47
2018-10-12T15:06:33.102Z,5.07
2018-10-12T15:09:01.629Z,4.30
2018-10-12T15:11:30.203Z,4.10
2018-10-12T15:13:58.712Z,3.93
2018-10-12T15:16:27.250Z,3.73
2018-10-12T15:18:55.793Z,5.30
2018-10-12T15:21:24.557Z,5.83
2018-10-12T15:23:52.870Z,6.53
2018-10-12T15:26:21.394Z,3.87
2018-10-12T15:28:49.944Z,6.13
2018-10-12T15:31:18.479Z,4.27
2018-10-12T15:33:46.992Z,5.13
2018-10-12T15:36:15.531Z,7.00
2018-10-12T15:38:44.094Z,6.27
2018-10-12T15:41:12.777Z,3.90
2018-10-12T15:43:41.304Z,3.70
2018-10-12T15:46:09.863Z,3.43
2018-10-12T15:48:38.398Z,3.57
2018-10-12T15:51:07.000Z,4.53
2018-10-12T15:53:35.480Z,5.03
2018-10-12T15:56:04.043Z,5.87
2018-10-12T15:58:32.563Z,5.90
2018-10-12T16:01:01.111Z,5.67
2018-10-12T16:03:29.634Z,4.57
2018-10-12T16:05:58.190Z,3.80
2018-10-12T16:08:26.700Z,5.50
2018-10-12T16:10:55.258Z,5.53
2018-10-12T16:13:23.816Z,4.33
2018-10-12T16:15:52.340Z,7.93
2018-10-12T16:18:20.863Z,4.33
2018-10-12T16:20:49.376Z,5.93
2018-10-12T16:23:17.924Z,6.53
2018-10-12T16:25:58.942Z,9.10
2018-10-12T16:28:27.475Z,6.50
2018-10-12T16:30:56.525Z,11.60
2018-10-12T16:33:25.188Z,8.27
2018-10-12T16:35:55.112Z,11.57
2018-10-12T16:38:23.665Z,13.10
2018-10-12T16:40:52.187Z,7.70
2018-10-12T16:43:20.750Z,9.10
2018-10-12T16:45:50.379Z,9.57
2018-10-12T16:48:18.946Z,8.83
2018-10-12T16:50:47.455Z,6.00
2018-10-12T16:53:16.056Z,7.63
2018-10-12T16:55:44.575Z,7.20
2018-10-12T16:58:14.178Z,7.70
2018-10-12T17:00:42.921Z,7.07
2018-10-12T17:03:11.570Z,6.87
2018-10-12T17:05:40.100Z,9.70
2018-10-12T17:08:08.638Z,6.43
2018-10-12T17:10:37.280Z,7.23
2018-10-12T17:13:05.930Z,7.97
2018-10-12T17:15:34.447Z,9.60
2018-10-12T17:18:02.993Z,10.00
2018-10-12T17:20:31.501Z,9.70
2018-10-12T17:23:00.054Z,10.90
2018-10-12T17:25:28.574Z,8.53
2018-10-12T17:27:57.105Z,11.97
2018-10-12T17:30:25.788Z,6.87
2018-10-12T17:32:54.320Z,9.27
2018-10-12T17:35:22.864Z,7.00
2018-10-12T17:37:51.400Z,13.83
2018-10-12T17:40:19.891Z,8.30
2018-10-12T17:42:48.429Z,8.63
2018-10-12T17:45:16.962Z,7.37
2018-10-12T17:47:45.522Z,7.70
2018-10-12T17:50:14.030Z,9.83
2018-10-12T17:52:42.568Z,11.60
2018-10-12T17:55:11.077Z,15.17
2018-10-12T17:57:39.625Z,11.13
2018-10-12T18:00:09.329Z,13.53
2018-10-12T18:02:38.019Z,6.77
2018-10-12T18:05:06.900Z,9.13
2018-10-12T18:07:35.453Z,13.43
2018-10-12T18:10:04.059Z,12.63
2018-10-12T18:12:32.588Z,9.10
2018-10-12T18:15:01.103Z,6.20
2018-10-12T18:17:29.643Z,16.53
2018-10-12T18:19:58.146Z,12.93
2018-10-12T18:22:26.694Z,8.70
2018-10-12T18:24:55.201Z,7.77
2018-10-12T18:27:23.703Z,18.20
2018-10-12T18:29:52.240Z,8.87
2018-10-12T18:32:20.737Z,10.30
2018-10-12T18:34:49.298Z,10.67
2018-10-12T18:37:17.814Z,8.90
2018-10-12T18:39:46.347Z,9.83
2018-10-12T18:42:14.853Z,11.87
2018-10-12T18:44:43.403Z,10.97
2018-10-12T18:47:11.925Z,9.07
2018-10-12T18:49:40.461Z,15.60
2018-10-12T18:52:09.281Z,11.50
2018-10-12T18:54:37.807Z,10.20
2018-10-12T18:57:06.319Z,8.10
2018-10-12T18:59:34.862Z,13.63
2018-10-12T19:02:03.397Z,9.20
2018-10-12T19:04:32.389Z,8.67
2018-10-12T19:07:00.865Z,13.43
2018-10-12T19:09:29.405Z,10.13
2018-10-12T19:11:57.927Z,11.03
2018-10-12T19:14:26.494Z,12.43
2018-10-12T19:16:55.082Z,15.53
2018-10-12T19:19:23.676Z,13.87
2018-10-12T19:21:52.210Z,9.43
2018-10-12T19:24:20.766Z,10.17
2018-10-12T19:26:49.276Z,17.23
2018-10-12T19:29:17.807Z,16.53
2018-10-12T19:31:46.329Z,11.50
2018-10-12T19:34:14.930Z,11.87
2018-10-12T19:36:43.451Z,10.50
2018-10-12T19:39:11.977Z,12.97
2018-10-12T19:41:40.487Z,12.80
2018-10-12T19:44:09.736Z,10.63
2018-10-12T19:46:38.252Z,13.33
2018-10-12T19:49:06.785Z,19.27
2018-10-12T19:51:35.300Z,8.90
2018-10-12T19:54:03.867Z,10.23
2018-10-12T19:56:32.378Z,10.13
2018-10-12T19:59:00.938Z,10.33
2018-10-12T20:01:29.463Z,13.43
2018-10-12T20:03:58.010Z,11.77
2018-10-12T20:06:26.526Z,12.40
2018-10-12T20:08:55.058Z,11.73
2018-10-12T20:11:23.574Z,12.27
2018-10-12T20:13:52.104Z,11.70
2018-10-12T20:16:20.614Z,13.50
2018-10-12T20:18:49.164Z,12.97
2018-10-12T20:21:17.750Z,13.60
2018-10-12T20:23:46.294Z,11.63
2018-10-12T20:26:14.818Z,11.50
2018-10-12T20:28:43.355Z,16.27
2018-10-12T20:31:11.926Z,13.60
2018-10-12T20:33:40.438Z,12.43
2018-10-12T20:36:08.973Z,8.77
2018-10-12T20:38:37.569Z,10.00
2018-10-12T20:41:06.139Z,14.43
2018-10-12T20:43:34.679Z,13.90
2018-10-12T20:46:03.224Z,15.27
2018-10-12T20:48:31.766Z,13.63
2018-10-12T20:51:00.278Z,13.10
2018-10-12T20:53:28.816Z,16.00
2018-10-12T20:55:57.366Z,12.47
2018-10-12T20:58:25.908Z,15.60
2018-10-12T21:00:54.429Z,15.87
2018-10-12T21:03:22.976Z,15.03
2018-10-12T21:05:51.495Z,13.73
2018-10-12T21:08:20.010Z,10.83
2018-10-12T21:10:48.564Z,12.87
2018-10-12T21:13:17.068Z,12.30
2018-10-12T21:15:45.589Z,11.73
2018-10-12T21:18:14.144Z,6.97
2018-10-12T21:20:42.675Z,11.10
2018-10-12T21:23:11.174Z,11.43
2018-10-12T21:25:39.681Z,8.00
2018-10-12T21:28:08.223Z,11.13
2018-10-12T21:30:36.764Z,14.30
2018-10-12T21:33:05.267Z,12.30
2018-10-12T21:35:33.809Z,16.60
2018-10-12T21:38:02.344Z,13.87
2018-10-12T21:40:30.906Z,13.17
2018-10-12T21:42:59.423Z,14.33
2018-10-12T21:45:27.966Z,15.40
2018-10-12T21:47:56.692Z,16.07
2018-10-12T21:50:25.275Z,15.60
2018-10-12T21:52:53.796Z,27.90
2018-10-12T21:55:22.332Z,19.67
2018-10-12T21:57:50.838Z,14.60
2018-10-12T22:00:19.396Z,19.67
2018-10-12T22:02:47.910Z,15.13
2018-10-12T22:05:16.447Z,20.23
2018-10-12T22:07:44.964Z,15.83
2018-10-12T22:10:13.510Z,20.53
2018-10-12T22:12:42.096Z,11.90
2018-10-12T22:15:10.636Z,13.60
2018-10-12T22:17:39.140Z,12.40
2018-10-12T22:20:07.709Z,16.50
2018-10-12T22:22:36.223Z,14.27
2018-10-12T22:25:04.818Z,15.10
2018-10-12T22:27:33.328Z,13.40
2018-10-12T22:30:01.867Z,13.63
2018-10-12T22:32:30.399Z,14.27
2018-10-12T22:34:58.972Z,12.37
2018-10-12T22:37:27.515Z,14.97
2018-10-12T22:39:56.079Z,18.37
2018-10-12T22:42:24.589Z,15.93
2018-10-12T22:44:53.134Z,15.80
2018-10-12T22:47:21.649Z,12.53
2018-10-12T22:49:50.306Z,14.20
2018-10-12T22:52:18.838Z,14.17
2018-10-12T22:54:47.376Z,14.00
2018-10-12T22:57:15.917Z,14.03
2018-10-12T22:59:44.462Z,13.77
2018-10-12T23:02:12.989Z,13.70
2018-10-12T23:04:41.511Z,15.23
2018-10-12T23:07:10.056Z,16.33
2018-10-12T23:09:38.568Z,14.77
2018-10-12T23:12:07.118Z,13.20
2018-10-12T23:14:35.626Z,14.77
2018-10-12T23:17:04.178Z,16.63
2018-10-12T23:19:32.690Z,18.07
2018-10-12T23:22:01.251Z,18.53
2018-10-12T23:24:29.778Z,14.97
2018-10-12T23:26:58.365Z,11.43
2018-10-12T23:29:26.941Z,15.67
2018-10-12T23:31:55.477Z,11.67
2018-10-12T23:34:24.018Z,13.60
2018-10-12T23:36:52.577Z,20.40
2018-10-12T23:39:21.095Z,13.50
2018-10-12T23:41:49.636Z,13.80
2018-10-12T23:44:18.145Z,13.77
2018-10-12T23:46:46.685Z,14.97
2018-10-12T23:49:15.215Z,13.27
2018-10-12T23:51:43.751Z,13.20
2018-10-12T23:54:12.269Z,15.53
2018-10-12T23:56:40.822Z,11.57
2018-10-12T23:59:09.342Z,10.30
