createdAt,value
2023-01-23T00:01:57.014Z,71.57
2023-01-23T00:04:26.258Z,71.33
2023-01-23T00:06:55.171Z,71.53
2023-01-23T00:09:24.531Z,71.22
2023-01-23T00:11:52.921Z,71.21
2023-01-23T00:14:22.780Z,71.15
2023-01-23T00:16:51.212Z,71.21
2023-01-23T00:19:21.857Z,71.22
2023-01-23T00:21:50.309Z,71.31
2023-01-23T00:24:19.631Z,71.34
2023-01-23T00:26:48.023Z,71.35
2023-01-23T00:29:16.518Z,71.45
2023-01-23T00:31:46.557Z,71.33
2023-01-23T00:34:21.463Z,71.53
2023-01-23T00:36:49.949Z,71.39
2023-01-23T00:39:21.116Z,71.28
2023-01-23T00:41:50.552Z,71.30
2023-01-23T00:44:20.389Z,71.19
2023-01-23T06:53:43.743Z,73.07
2023-01-23T06:59:46.296Z,72.87
2023-01-23T07:33:21.630Z,72.81
2023-01-23T08:46:05.257Z,72.59
2023-01-23T08:48:35.447Z,72.53
2023-01-23T08:51:06.774Z,72.56
2023-01-23T08:53:36.263Z,72.63
2023-01-23T09:15:33.206Z,72.75
2023-01-23T11:06:26.375Z,68.27
2023-01-23T11:08:58.899Z,68.29
2023-01-23T11:11:30.071Z,68.08
2023-01-23T11:39:32.924Z,67.37
2023-01-23T11:42:28.498Z,66.33
2023-01-23T11:48:36.508Z,65.55
2023-01-23T11:54:06.017Z,65.29
2023-01-23T14:31:34.869Z,69.27
2023-01-23T14:34:10.407Z,69.31
2023-01-23T14:36:47.673Z,69.45
2023-01-23T14:43:50.339Z,69.57
2023-01-23T15:32:01.797Z,70.81
2023-01-23T16:01:03.352Z,71.51
2023-01-23T16:18:16.489Z,73.71
2023-01-23T16:23:55.436Z,72.62
2023-01-23T16:26:26.966Z,72.44
2023-01-23T16:29:12.083Z,72.24
2023-01-23T16:31:46.483Z,72.29
2023-01-23T16:34:15.390Z,72.28
2023-01-23T16:36:46.094Z,72.24
2023-01-23T16:39:19.124Z,72.24
2023-01-23T16:41:49.606Z,72.35
2023-01-23T16:44:22.886Z,72.21
2023-01-23T16:46:52.988Z,72.11
2023-01-23T16:49:24.081Z,72.06
2023-01-23T16:51:59.623Z,72.13
2023-01-23T16:54:29.631Z,71.97
2023-01-23T16:56:59.710Z,72.23
2023-01-23T16:59:56.817Z,72.18
2023-01-23T17:02:33.466Z,72.19
2023-01-23T17:09:14.315Z,72.41
2023-01-23T17:11:47.741Z,72.47
2023-01-23T17:28:00.678Z,72.53
2023-01-23T17:30:35.401Z,72.40
2023-01-23T18:13:15.273Z,72.67
2023-01-23T18:30:20.442Z,72.28
2023-01-23T18:37:03.696Z,72.15
2023-01-23T19:32:46.249Z,72.02
2023-01-23T19:39:07.223Z,71.92
2023-01-23T20:18:53.381Z,71.48
2023-01-23T21:11:28.616Z,71.95
2023-01-23T21:13:57.332Z,71.90
2023-01-23T21:16:26.666Z,71.99
2023-01-23T21:18:55.463Z,72.00
2023-01-23T21:21:26.783Z,71.90
2023-01-23T21:44:34.797Z,71.90
2023-01-23T21:47:04.615Z,72.11
2023-01-23T21:49:34.245Z,72.25
2023-01-23T21:52:03.115Z,72.30
2023-01-23T22:11:21.706Z,72.52
2023-01-23T22:13:52.045Z,72.40
2023-01-23T22:16:25.572Z,72.50
2023-01-23T22:32:51.297Z,72.57
2023-01-23T22:35:19.767Z,72.85
2023-01-23T22:37:48.695Z,72.92
2023-01-23T22:40:17.657Z,73.15
2023-01-23T22:42:45.898Z,73.13
2023-01-23T22:45:14.333Z,73.07
2023-01-23T22:47:43.454Z,73.22
2023-01-23T22:50:13.760Z,73.16
2023-01-23T22:52:42.265Z,73.31
2023-01-23T22:55:19.702Z,73.04
2023-01-23T22:58:00.121Z,73.06
2023-01-23T23:00:31.206Z,72.99
2023-01-23T23:03:09.152Z,73.00
2023-01-23T23:05:40.838Z,72.98
2023-01-23T23:08:09.697Z,72.94
2023-01-23T23:10:38.369Z,72.92
2023-01-23T23:13:06.614Z,72.82
2023-01-23T23:15:36.545Z,72.83
2023-01-23T23:18:05.128Z,73.00
2023-01-23T23:20:34.272Z,72.82
2023-01-23T23:23:03.871Z,72.79
2023-01-23T23:25:32.951Z,72.74
2023-01-23T23:28:01.560Z,72.80
2023-01-23T23:30:30.223Z,72.69
2023-01-23T23:32:58.926Z,72.76
2023-01-23T23:35:27.183Z,72.76
2023-01-23T23:37:56.414Z,72.66
2023-01-23T23:40:26.024Z,72.71
2023-01-23T23:42:56.373Z,72.91
2023-01-23T23:45:31.355Z,72.84
2023-01-23T23:48:00.421Z,72.92
2023-01-23T23:50:29.119Z,73.04
2023-01-23T23:52:57.468Z,72.95
2023-01-23T23:55:27.755Z,72.92
