createdAt,value
2023-02-20T00:01:38.153Z,1.22
2023-02-20T00:04:05.719Z,1.23
2023-02-20T00:06:33.059Z,1.26
2023-02-20T00:09:00.564Z,1.29
2023-02-20T00:11:28.094Z,1.29
2023-02-20T00:13:55.511Z,1.30
2023-02-20T00:16:22.760Z,1.30
2023-02-20T00:18:50.095Z,1.33
2023-02-20T00:21:17.352Z,1.36
2023-02-20T00:23:44.732Z,1.36
2023-02-20T00:26:13.752Z,1.35
2023-02-20T00:28:44.146Z,1.42
2023-02-20T00:31:16.730Z,1.44
2023-02-20T00:33:44.124Z,1.46
2023-02-20T00:36:19.302Z,1.47
2023-02-20T00:38:46.857Z,1.46
2023-02-20T00:41:14.685Z,1.49
2023-02-20T00:43:42.261Z,1.51
2023-02-20T00:46:13.988Z,1.48
2023-02-20T00:48:42.759Z,1.50
2023-02-20T00:51:42.168Z,1.49
2023-02-20T00:54:09.407Z,1.49
2023-02-20T00:56:38.068Z,1.41
2023-02-20T00:59:05.433Z,1.45
2023-02-20T01:01:33.223Z,1.48
2023-02-20T01:04:00.425Z,1.47
2023-02-20T01:06:27.799Z,1.46
2023-02-20T01:08:55.147Z,1.45
2023-02-20T01:11:22.913Z,1.42
2023-02-20T01:13:50.397Z,1.40
2023-02-20T01:16:17.639Z,1.41
2023-02-20T01:18:45.277Z,1.40
2023-02-20T01:21:12.640Z,1.44
2023-02-20T01:23:39.974Z,1.43
2023-02-20T01:26:07.194Z,1.41
2023-02-20T01:28:34.601Z,1.43
2023-02-20T01:31:04.174Z,1.41
2023-02-20T01:33:34.660Z,1.44
2023-02-20T01:36:01.982Z,1.43
2023-02-20T01:38:29.421Z,1.43
2023-02-20T01:40:56.664Z,1.40
2023-02-20T01:43:23.963Z,1.43
2023-02-20T01:45:51.243Z,1.43
2023-02-20T01:48:26.399Z,1.44
2023-02-20T01:50:58.258Z,1.44
2023-02-20T01:53:29.067Z,1.42
2023-02-20T01:56:01.093Z,1.39
2023-02-20T01:58:40.095Z,1.47
2023-02-20T02:01:10.983Z,1.50
2023-02-20T02:03:42.260Z,1.51
2023-02-20T02:06:12.364Z,1.55
2023-02-20T02:08:41.915Z,1.58
2023-02-20T02:11:12.753Z,1.62
2023-02-20T02:13:40.560Z,1.70
2023-02-20T02:16:45.556Z,1.72
2023-02-20T02:19:18.601Z,1.75
2023-02-20T02:22:27.140Z,1.77
2023-02-20T02:25:03.337Z,1.80
2023-02-20T02:27:50.711Z,1.83
2023-02-20T02:30:33.024Z,1.84
2023-02-20T02:33:18.683Z,1.85
2023-02-20T02:36:11.795Z,1.84
2023-02-20T02:38:51.580Z,1.86
2023-02-20T02:41:50.938Z,1.90
2023-02-20T02:44:24.010Z,1.89
2023-02-20T02:46:59.773Z,1.89
2023-02-20T02:49:31.436Z,1.89
2023-02-20T02:52:01.432Z,1.84
2023-02-20T02:54:29.454Z,1.90
2023-02-20T02:57:21.390Z,1.88
2023-02-20T02:59:55.269Z,1.78
2023-02-20T03:02:24.458Z,1.84
2023-02-20T03:04:55.253Z,1.82
2023-02-20T03:07:24.743Z,1.81
2023-02-20T03:10:01.562Z,1.80
2023-02-20T03:12:30.425Z,1.80
2023-02-20T03:15:27.003Z,1.80
2023-02-20T03:18:13.452Z,1.73
2023-02-20T03:20:45.456Z,1.75
2023-02-20T03:23:21.307Z,1.74
2023-02-20T03:25:55.722Z,1.80
2023-02-20T03:28:32.998Z,1.73
2023-02-20T03:31:11.744Z,1.80
2023-02-20T03:34:19.061Z,1.78
2023-02-20T03:37:10.706Z,1.78
2023-02-20T03:40:04.669Z,1.76
2023-02-20T03:42:56.116Z,1.72
2023-02-20T03:45:34.477Z,1.77
2023-02-20T03:48:08.069Z,1.75
2023-02-20T03:50:35.413Z,1.76
2023-02-20T03:53:03.324Z,1.76
2023-02-20T03:55:31.100Z,1.74
2023-02-20T03:58:06.333Z,1.72
2023-02-20T04:00:41.502Z,1.67
2023-02-20T04:03:17.441Z,1.66
2023-02-20T04:05:53.082Z,1.71
2023-02-20T04:08:37.192Z,1.70
2023-02-20T04:11:18.850Z,1.64
2023-02-20T04:13:47.800Z,1.69
2023-02-20T04:16:15.510Z,1.72
2023-02-20T04:18:43.215Z,1.72
2023-02-20T04:21:24.264Z,1.75
2023-02-20T04:24:17.553Z,1.73
2023-02-20T04:26:46.142Z,1.78
2023-02-20T04:29:14.255Z,1.80
2023-02-20T04:31:42.394Z,1.81
2023-02-20T04:34:09.665Z,1.85
2023-02-20T04:36:37.172Z,1.85
2023-02-20T04:39:06.073Z,1.86
2023-02-20T04:41:33.967Z,1.78
2023-02-20T04:44:19.913Z,1.88
2023-02-20T04:46:49.700Z,1.88
2023-02-20T04:49:17.270Z,1.85
2023-02-20T04:51:50.109Z,1.84
2023-02-20T04:54:17.584Z,1.90
2023-02-20T04:56:44.919Z,1.90
2023-02-20T04:59:12.389Z,1.91
2023-02-20T05:01:39.645Z,1.93
2023-02-20T05:04:07.050Z,1.95
2023-02-20T05:06:34.350Z,1.97
2023-02-20T05:09:01.613Z,1.99
2023-02-20T05:11:29.210Z,1.97
2023-02-20T05:13:56.786Z,2.03
2023-02-20T05:16:24.174Z,2.03
2023-02-20T05:18:51.386Z,2.05
2023-02-20T05:21:37.647Z,2.06
2023-02-20T05:24:07.930Z,2.03
2023-02-20T05:26:36.870Z,2.09
2023-02-20T05:29:05.140Z,2.06
2023-02-20T05:31:32.494Z,2.10
2023-02-20T05:33:59.932Z,2.07
2023-02-20T05:36:27.355Z,2.13
2023-02-20T05:38:54.804Z,2.10
2023-02-20T05:41:22.241Z,2.12
2023-02-20T05:43:49.845Z,2.12
2023-02-20T05:46:17.564Z,2.14
2023-02-20T05:48:48.771Z,2.15
2023-02-20T05:51:22.804Z,2.17
2023-02-20T05:53:50.344Z,2.17
2023-02-20T05:56:18.039Z,2.15
2023-02-20T05:58:46.286Z,2.12
2023-02-20T06:01:22.745Z,2.05
2023-02-20T06:03:50.341Z,2.12
2023-02-20T06:06:18.488Z,2.13
2023-02-20T06:08:46.731Z,2.16
2023-02-20T06:11:15.480Z,2.13
2023-02-20T06:13:44.085Z,2.06
2023-02-20T06:16:13.326Z,2.14
2023-02-20T06:18:42.678Z,2.15
2023-02-20T06:21:10.974Z,2.13
2023-02-20T06:23:39.513Z,2.14
2023-02-20T06:26:07.644Z,2.12
2023-02-20T06:28:34.983Z,2.15
2023-02-20T06:31:02.742Z,2.13
2023-02-20T06:33:30.659Z,2.12
2023-02-20T06:35:58.153Z,2.10
2023-02-20T06:38:25.789Z,2.09
2023-02-20T06:40:53.281Z,2.08
2023-02-20T06:43:21.333Z,2.07
2023-02-20T06:45:48.617Z,2.07
2023-02-20T06:48:16.049Z,2.07
2023-02-20T06:50:43.551Z,2.08
2023-02-20T06:53:11.060Z,2.06
2023-02-20T06:55:38.655Z,2.10
2023-02-20T06:58:06.122Z,2.11
2023-02-20T07:00:33.503Z,2.12
2023-02-20T07:03:00.714Z,2.14
2023-02-20T07:05:29.866Z,2.07
2023-02-20T07:24:13.754Z,2.05
2023-02-20T07:26:41.541Z,2.07
2023-02-20T07:29:09.260Z,2.08
2023-02-20T07:31:36.765Z,2.14
2023-02-20T07:34:04.150Z,2.14
2023-02-20T07:36:36.779Z,2.18
2023-02-20T07:39:07.010Z,2.20
2023-02-20T07:41:37.585Z,2.23
2023-02-20T07:44:06.323Z,2.25
2023-02-20T07:46:34.500Z,2.27
2023-02-20T07:49:04.007Z,2.28
2023-02-20T07:51:32.298Z,2.22
2023-02-20T07:53:59.600Z,2.30
2023-02-20T07:56:27.439Z,2.32
2023-02-20T07:58:54.714Z,2.28
2023-02-20T08:01:22.249Z,2.36
2023-02-20T08:03:49.475Z,2.36
2023-02-20T08:06:18.597Z,2.41
2023-02-20T08:08:50.625Z,2.38
2023-02-20T08:11:22.900Z,2.38
2023-02-20T08:13:51.054Z,2.37
2023-02-20T08:16:18.467Z,2.44
2023-02-20T08:18:45.752Z,2.42
2023-02-20T08:21:13.156Z,2.44
2023-02-20T08:23:40.473Z,2.44
2023-02-20T08:26:07.706Z,2.46
2023-02-20T08:28:35.033Z,2.45
2023-02-20T08:31:02.472Z,2.49
2023-02-20T08:33:30.055Z,2.46
2023-02-20T08:35:57.750Z,2.53
2023-02-20T08:38:29.996Z,2.53
2023-02-20T08:40:57.368Z,2.55
2023-02-20T08:43:27.751Z,2.55
2023-02-20T08:45:56.645Z,2.53
2023-02-20T08:48:24.181Z,2.58
2023-02-20T08:50:51.992Z,2.59
2023-02-20T08:53:20.155Z,2.62
2023-02-20T08:55:47.374Z,2.63
2023-02-20T08:58:14.824Z,2.70
2023-02-20T09:00:42.342Z,2.74
2023-02-20T09:03:09.765Z,2.70
2023-02-20T09:05:39.093Z,2.70
2023-02-20T09:08:06.607Z,2.74
2023-02-20T09:10:33.986Z,2.74
2023-02-20T09:13:01.754Z,2.71
2023-02-20T09:15:29.423Z,2.81
2023-02-20T09:17:56.670Z,2.85
2023-02-20T09:20:24.290Z,2.86
2023-02-20T09:22:52.034Z,2.88
2023-02-20T09:25:19.718Z,2.92
2023-02-20T09:27:47.037Z,2.80
2023-02-20T09:30:20.464Z,2.98
2023-02-20T09:32:48.956Z,3.00
2023-02-20T09:35:22.306Z,3.01
2023-02-20T09:37:50.368Z,3.05
2023-02-20T09:40:21.841Z,3.08
2023-02-20T09:43:25.891Z,3.11
2023-02-20T09:45:59.380Z,3.14
2023-02-20T09:48:45.902Z,3.14
2023-02-20T09:51:21.682Z,3.13
2023-02-20T09:53:54.664Z,3.19
2023-02-20T09:56:28.617Z,3.17
2023-02-20T09:59:08.029Z,3.26
2023-02-20T10:01:38.869Z,3.29
2023-02-20T10:04:15.537Z,3.33
2023-02-20T10:06:45.631Z,3.35
2023-02-20T10:09:15.092Z,3.39
2023-02-20T10:11:54.251Z,3.42
2023-02-20T10:14:21.879Z,3.46
2023-02-20T10:16:55.339Z,3.49
2023-02-20T10:19:49.807Z,3.54
2023-02-20T10:22:38.380Z,3.60
2023-02-20T10:25:20.636Z,3.66
2023-02-20T10:28:01.180Z,3.71
2023-02-20T10:30:38.675Z,3.79
2023-02-20T10:33:39.342Z,3.81
2023-02-20T10:36:29.702Z,3.85
2023-02-20T10:39:07.495Z,3.92
2023-02-20T10:41:47.072Z,3.99
2023-02-20T10:44:51.712Z,4.02
2023-02-20T10:47:30.703Z,4.07
2023-02-20T10:50:19.622Z,4.14
2023-02-20T10:53:15.009Z,4.19
2023-02-20T10:56:17.636Z,4.25
2023-02-20T10:59:03.286Z,4.29
2023-02-20T11:01:32.816Z,4.36
2023-02-20T11:04:05.903Z,4.41
2023-02-20T11:06:38.690Z,4.42
2023-02-20T11:09:06.641Z,4.49
2023-02-20T11:11:40.338Z,4.56
2023-02-20T11:14:37.769Z,4.62
2023-02-20T11:17:16.320Z,4.69
2023-02-20T11:19:49.542Z,4.72
2023-02-20T11:22:19.417Z,4.78
2023-02-20T11:24:47.339Z,4.82
2023-02-20T11:27:25.814Z,4.84
2023-02-20T11:30:01.820Z,4.90
2023-02-20T11:32:41.104Z,4.92
2023-02-20T11:35:17.167Z,4.96
2023-02-20T11:37:54.901Z,4.99
2023-02-20T11:40:30.852Z,5.03
2023-02-20T11:44:00.785Z,5.05
2023-02-20T11:46:28.742Z,5.11
2023-02-20T11:49:02.548Z,5.15
2023-02-20T11:51:43.993Z,5.19
2023-02-20T11:54:18.577Z,5.23
2023-02-20T11:57:06.570Z,5.25
2023-02-20T11:59:39.487Z,5.28
2023-02-20T12:02:18.641Z,5.32
2023-02-20T12:05:07.743Z,5.31
2023-02-20T12:07:56.269Z,5.31
2023-02-20T12:10:36.014Z,5.41
2023-02-20T12:13:04.934Z,5.45
2023-02-20T12:15:32.914Z,5.49
2023-02-20T12:18:12.855Z,5.50
2023-02-20T12:20:54.087Z,5.52
2023-02-20T12:23:33.711Z,5.56
2023-02-20T12:26:13.008Z,5.60
2023-02-20T12:28:43.568Z,5.64
2023-02-20T12:31:29.895Z,5.65
2023-02-20T12:34:22.399Z,5.73
2023-02-20T12:37:02.888Z,5.76
2023-02-20T12:39:45.702Z,5.81
2023-02-20T12:42:19.103Z,5.85
2023-02-20T12:44:52.500Z,5.91
2023-02-20T12:47:35.335Z,5.94
2023-02-20T12:50:21.452Z,5.97
2023-02-20T12:53:13.851Z,5.99
2023-02-20T12:55:57.769Z,6.06
2023-02-20T12:58:52.932Z,6.10
2023-02-20T13:01:38.447Z,6.12
2023-02-20T13:04:12.831Z,6.15
2023-02-20T13:07:11.080Z,6.16
2023-02-20T13:10:21.534Z,6.17
2023-02-20T13:12:51.115Z,6.18
2023-02-20T13:15:33.890Z,6.21
2023-02-20T13:18:18.630Z,6.26
2023-02-20T13:20:52.362Z,6.29
2023-02-20T13:23:19.934Z,6.30
2023-02-20T13:25:49.930Z,6.32
2023-02-20T13:28:36.280Z,6.34
2023-02-20T13:31:20.319Z,6.36
2023-02-20T13:33:52.344Z,6.37
2023-02-20T13:36:49.104Z,6.39
2023-02-20T13:39:28.200Z,6.44
2023-02-20T13:41:56.932Z,6.49
2023-02-20T13:44:30.804Z,6.49
2023-02-20T13:47:02.946Z,6.51
2023-02-20T13:49:52.272Z,6.52
2023-02-20T13:52:35.991Z,6.54
2023-02-20T13:55:16.458Z,6.59
2023-02-20T13:57:51.370Z,6.61
2023-02-20T14:00:19.909Z,6.62
2023-02-20T14:02:47.793Z,6.64
2023-02-20T14:05:35.888Z,6.64
2023-02-20T14:08:04.030Z,6.65
2023-02-20T14:10:35.454Z,6.70
2023-02-20T14:13:05.096Z,6.70
2023-02-20T14:15:43.589Z,6.69
2023-02-20T14:18:18.950Z,6.71
2023-02-20T14:20:47.991Z,6.71
2023-02-20T14:23:23.359Z,6.73
2023-02-20T14:26:00.884Z,6.75
2023-02-20T14:28:32.361Z,6.79
2023-02-20T14:31:35.618Z,6.79
2023-02-20T14:34:35.460Z,6.79
2023-02-20T14:37:12.973Z,6.82
2023-02-20T14:40:17.775Z,6.81
2023-02-20T14:42:47.829Z,6.83
2023-02-20T14:45:25.142Z,6.81
2023-02-20T14:47:57.700Z,6.83
2023-02-20T14:50:27.602Z,6.85
2023-02-20T14:53:21.731Z,6.85
2023-02-20T14:55:51.581Z,6.84
2023-02-20T14:58:25.622Z,6.84
2023-02-20T15:00:54.071Z,6.86
2023-02-20T15:03:31.377Z,6.85
2023-02-20T15:06:07.542Z,6.84
2023-02-20T15:08:39.030Z,6.86
2023-02-20T15:11:10.587Z,6.91
2023-02-20T15:13:42.790Z,6.91
2023-02-20T15:16:27.058Z,6.91
2023-02-20T15:18:56.160Z,6.92
2023-02-20T15:21:42.696Z,6.92
2023-02-20T15:24:32.471Z,6.94
2023-02-20T15:27:18.841Z,6.94
2023-02-20T15:29:48.222Z,6.95
2023-02-20T15:32:26.859Z,6.95
2023-02-20T15:34:57.352Z,7.01
2023-02-20T15:37:38.253Z,6.99
2023-02-20T15:40:35.170Z,6.99
2023-02-20T15:43:13.184Z,6.96
2023-02-20T15:45:51.953Z,7.02
2023-02-20T15:48:20.618Z,7.02
2023-02-20T15:50:49.821Z,7.04
2023-02-20T15:53:31.366Z,7.03
2023-02-20T15:56:01.276Z,6.96
2023-02-20T15:58:36.955Z,7.04
2023-02-20T16:01:06.527Z,7.06
2023-02-20T16:03:45.467Z,7.05
2023-02-20T16:06:20.736Z,7.03
2023-02-20T16:08:50.890Z,7.08
2023-02-20T16:11:27.128Z,7.04
2023-02-20T16:14:01.651Z,7.12
2023-02-20T16:16:37.599Z,7.12
2023-02-20T16:19:30.587Z,7.14
2023-02-20T16:22:01.386Z,7.14
2023-02-20T16:24:30.124Z,6.98
2023-02-20T16:26:58.012Z,7.15
2023-02-20T16:29:43.842Z,7.15
2023-02-20T16:32:22.336Z,7.18
2023-02-20T16:34:50.906Z,7.17
2023-02-20T16:37:19.817Z,7.19
2023-02-20T16:39:48.198Z,7.18
2023-02-20T16:42:36.292Z,7.17
2023-02-20T16:45:12.184Z,7.15
2023-02-20T16:47:40.873Z,7.20
2023-02-20T16:50:15.972Z,7.21
2023-02-20T16:52:44.356Z,7.19
2023-02-20T16:55:33.222Z,7.21
2023-02-20T16:58:01.419Z,7.19
2023-02-20T17:00:51.046Z,7.16
2023-02-20T17:03:24.932Z,7.17
2023-02-20T17:05:59.198Z,7.16
2023-02-20T17:08:28.555Z,7.18
2023-02-20T17:10:56.842Z,7.17
2023-02-20T17:13:24.692Z,7.16
2023-02-20T17:15:52.634Z,7.13
2023-02-20T17:18:20.354Z,7.00
2023-02-20T17:20:48.442Z,7.14
2023-02-20T17:23:16.282Z,7.09
2023-02-20T17:25:44.453Z,7.16
2023-02-20T17:28:16.572Z,7.12
2023-02-20T17:30:44.981Z,7.03
2023-02-20T17:33:12.785Z,7.09
2023-02-20T17:35:40.704Z,7.10
2023-02-20T17:38:08.764Z,7.10
2023-02-20T17:40:39.033Z,7.12
2023-02-20T17:43:07.043Z,7.09
2023-02-20T17:45:34.624Z,7.14
2023-02-20T17:48:05.753Z,7.16
2023-02-20T17:50:33.704Z,7.18
2023-02-20T17:53:02.418Z,7.19
2023-02-20T17:55:30.145Z,7.21
2023-02-20T17:57:58.041Z,7.26
2023-02-20T18:00:25.695Z,7.25
2023-02-20T18:02:54.583Z,7.28
2023-02-20T18:05:23.440Z,7.27
2023-02-20T18:07:51.548Z,7.28
2023-02-20T18:10:20.558Z,7.25
2023-02-20T18:13:03.975Z,7.29
2023-02-20T18:15:41.119Z,7.26
2023-02-20T18:18:09.107Z,7.31
2023-02-20T18:20:36.921Z,7.30
2023-02-20T18:23:05.068Z,7.31
2023-02-20T18:25:40.642Z,7.33
2023-02-20T18:28:10.259Z,7.32
2023-02-20T18:30:38.432Z,7.36
2023-02-20T18:33:06.619Z,7.37
2023-02-20T18:35:36.205Z,7.37
2023-02-20T18:38:04.559Z,7.36
2023-02-20T18:40:32.630Z,7.37
2023-02-20T18:43:00.302Z,7.35
2023-02-20T18:45:28.031Z,7.34
2023-02-20T18:47:56.110Z,7.37
2023-02-20T18:50:23.967Z,7.34
2023-02-20T18:52:51.929Z,7.37
2023-02-20T18:55:20.692Z,7.36
2023-02-20T18:57:50.076Z,7.19
2023-02-20T19:00:23.609Z,7.35
2023-02-20T19:02:56.732Z,7.35
2023-02-20T19:05:25.883Z,7.35
2023-02-20T19:07:54.109Z,7.31
2023-02-20T19:10:25.945Z,7.35
2023-02-20T19:12:55.083Z,7.35
2023-02-20T19:15:24.300Z,7.37
2023-02-20T19:17:53.677Z,7.39
2023-02-20T19:20:29.234Z,7.38
2023-02-20T19:22:59.514Z,7.39
2023-02-20T19:25:27.640Z,7.38
2023-02-20T19:27:55.806Z,7.41
2023-02-20T19:30:24.198Z,7.44
2023-02-20T19:32:52.369Z,7.46
2023-02-20T19:35:20.800Z,7.47
2023-02-20T19:37:49.222Z,7.44
2023-02-20T19:40:17.372Z,7.47
2023-02-20T19:42:45.602Z,7.48
2023-02-20T19:45:13.356Z,7.47
2023-02-20T19:47:41.464Z,7.46
2023-02-20T19:50:10.783Z,7.50
2023-02-20T19:52:41.300Z,7.47
2023-02-20T19:55:09.083Z,7.46
2023-02-20T19:57:37.261Z,7.48
2023-02-20T20:00:05.913Z,7.43
2023-02-20T20:02:40.785Z,7.49
2023-02-20T20:05:09.096Z,7.46
2023-02-20T20:07:36.975Z,7.44
2023-02-20T20:10:06.040Z,7.40
2023-02-20T20:12:48.729Z,7.45
2023-02-20T20:15:24.826Z,7.43
2023-02-20T20:17:55.472Z,7.42
2023-02-20T20:20:25.056Z,7.44
2023-02-20T20:22:55.093Z,7.44
2023-02-20T20:25:24.712Z,7.45
2023-02-20T20:27:53.979Z,7.46
2023-02-20T20:30:29.192Z,7.46
2023-02-20T20:32:57.677Z,7.49
2023-02-20T20:35:27.373Z,7.51
2023-02-20T20:37:56.800Z,7.53
2023-02-20T20:40:29.058Z,7.55
2023-02-20T20:42:59.165Z,7.60
2023-02-20T20:45:27.709Z,7.59
2023-02-20T20:47:55.928Z,7.62
2023-02-20T20:50:28.490Z,7.61
2023-02-20T20:53:01.190Z,7.63
2023-02-20T20:55:30.219Z,7.66
2023-02-20T20:57:58.138Z,7.58
2023-02-20T21:00:29.794Z,7.66
2023-02-20T21:02:57.972Z,7.65
2023-02-20T21:05:29.967Z,7.62
2023-02-20T21:07:59.248Z,7.64
2023-02-20T21:10:27.961Z,7.61
2023-02-20T21:12:58.947Z,7.66
2023-02-20T21:15:28.097Z,7.66
2023-02-20T21:17:56.128Z,7.68
2023-02-20T21:20:25.943Z,7.67
2023-02-20T21:22:54.152Z,7.66
2023-02-20T21:25:25.839Z,7.67
2023-02-20T21:27:54.855Z,7.66
2023-02-20T21:30:24.641Z,7.63
2023-02-20T21:32:53.193Z,7.61
2023-02-20T21:35:22.379Z,7.57
2023-02-20T21:37:50.395Z,7.54
2023-02-20T21:40:19.598Z,7.55
2023-02-20T21:43:05.978Z,7.54
2023-02-20T21:45:36.909Z,7.55
2023-02-20T21:48:05.711Z,7.49
2023-02-20T21:50:33.408Z,7.51
2023-02-20T21:53:02.698Z,7.51
2023-02-20T21:55:31.372Z,7.50
2023-02-20T21:57:59.837Z,7.51
2023-02-20T22:00:27.548Z,7.51
2023-02-20T22:23:57.956Z,7.25
2023-02-20T22:31:40.413Z,7.11
2023-02-20T22:40:04.999Z,7.10
2023-02-20T23:34:28.256Z,7.35
2023-02-20T23:37:44.005Z,7.36
2023-02-20T23:41:08.054Z,7.35
2023-02-20T23:44:15.243Z,7.34
2023-02-20T23:47:25.900Z,7.34
2023-02-20T23:50:48.480Z,7.32
2023-02-20T23:54:16.372Z,7.27
