createdAt,value
2023-03-10T00:00:03.900Z,52.42
2023-03-10T00:00:53.970Z,53.33
2023-03-10T00:01:44.042Z,53.03
2023-03-10T00:02:34.318Z,53.35
2023-03-10T00:03:24.415Z,53.25
2023-03-10T00:04:14.526Z,52.81
2023-03-10T00:05:04.527Z,52.70
2023-03-10T00:05:54.581Z,52.95
2023-03-10T00:06:44.592Z,53.41
2023-03-10T00:07:34.625Z,53.30
2023-03-10T00:08:27.055Z,53.15
2023-03-10T00:09:14.769Z,53.04
2023-03-10T00:10:04.882Z,52.71
2023-03-10T00:10:55.031Z,53.44
2023-03-10T00:11:45.104Z,53.29
2023-03-10T00:12:35.173Z,53.04
2023-03-10T00:13:25.483Z,53.19
2023-03-10T00:14:15.502Z,53.40
2023-03-10T00:15:05.600Z,53.31
2023-03-10T00:15:55.750Z,53.48
2023-03-10T00:16:45.683Z,53.35
2023-03-10T00:17:35.748Z,53.18
2023-03-10T00:18:25.858Z,53.17
2023-03-10T00:19:15.862Z,53.25
2023-03-10T00:20:05.919Z,53.12
2023-03-10T00:20:55.986Z,53.39
2023-03-10T00:21:46.068Z,53.50
2023-03-10T00:22:36.334Z,53.39
2023-03-10T00:23:26.437Z,53.20
2023-03-10T00:24:16.462Z,53.13
2023-03-10T00:25:06.531Z,53.19
2023-03-10T00:25:56.591Z,53.11
2023-03-10T00:26:46.672Z,52.80
2023-03-10T00:27:36.707Z,53.04
2023-03-10T00:28:26.795Z,53.25
2023-03-10T00:29:16.806Z,52.57
2023-03-10T00:30:06.874Z,53.13
2023-03-10T00:30:57.014Z,53.02
2023-03-10T00:31:47.184Z,52.81
2023-03-10T00:32:37.372Z,53.00
2023-03-10T00:33:27.329Z,53.52
2023-03-10T00:34:17.346Z,53.15
2023-03-10T00:35:07.423Z,53.45
2023-03-10T00:35:57.545Z,53.50
2023-03-10T00:36:47.545Z,53.50
2023-03-10T00:37:37.555Z,53.51
2023-03-10T00:38:27.679Z,53.50
2023-03-10T00:39:17.690Z,53.27
2023-03-10T00:40:07.762Z,53.43
2023-03-10T00:40:57.798Z,53.42
2023-03-10T00:41:47.852Z,53.50
2023-03-10T00:42:37.927Z,53.30
2023-03-10T00:43:27.998Z,53.06
2023-03-10T00:44:18.018Z,53.01
2023-03-10T00:45:08.090Z,52.94
2023-03-10T00:45:58.250Z,53.51
2023-03-10T00:46:48.467Z,53.54
2023-03-10T00:47:38.450Z,53.22
2023-03-10T00:48:28.534Z,53.37
2023-03-10T00:49:18.813Z,53.34
2023-03-10T00:50:08.853Z,53.31
2023-03-10T00:50:58.929Z,53.03
2023-03-10T00:51:49.246Z,53.08
2023-03-10T00:52:39.315Z,53.40
2023-03-10T00:53:29.371Z,53.53
2023-03-10T00:54:19.399Z,53.47
2023-03-10T00:55:09.479Z,53.16
2023-03-10T00:55:59.542Z,52.76
2023-03-10T00:56:49.616Z,52.92
2023-03-10T00:57:39.674Z,53.15
2023-03-10T00:58:29.769Z,52.88
2023-03-10T00:59:19.794Z,53.37
2023-03-10T01:00:09.880Z,53.42
2023-03-10T01:01:00.042Z,53.07
2023-03-10T01:01:50.138Z,53.13
2023-03-10T01:02:40.155Z,53.36
2023-03-10T01:03:30.495Z,53.21
2023-03-10T01:04:20.542Z,53.43
2023-03-10T01:05:10.602Z,53.52
2023-03-10T01:06:00.932Z,53.52
2023-03-10T01:06:50.996Z,53.40
2023-03-10T01:07:41.061Z,53.50
2023-03-10T01:08:31.378Z,53.24
2023-03-10T01:09:21.403Z,53.34
2023-03-10T01:10:11.464Z,53.54
2023-03-10T01:11:01.531Z,53.27
2023-03-10T01:11:51.605Z,53.29
2023-03-10T01:12:41.676Z,53.42
2023-03-10T01:13:31.763Z,53.42
2023-03-10T01:14:21.790Z,53.35
2023-03-10T01:15:11.882Z,53.33
2023-03-10T01:16:02.022Z,53.03
2023-03-10T01:16:51.945Z,53.46
2023-03-10T01:17:42.215Z,53.54
2023-03-10T01:18:32.280Z,53.49
2023-03-10T01:19:22.306Z,53.51
2023-03-10T01:20:12.368Z,53.61
2023-03-10T01:21:02.438Z,53.62
2023-03-10T01:21:52.513Z,53.60
2023-03-10T01:22:42.580Z,53.58
2023-03-10T01:23:32.685Z,53.57
2023-03-10T01:24:22.701Z,53.57
2023-03-10T01:25:12.772Z,53.21
2023-03-10T01:26:02.842Z,53.39
2023-03-10T01:26:53.003Z,53.56
2023-03-10T01:27:43.027Z,53.54
2023-03-10T01:28:33.146Z,53.63
2023-03-10T01:29:23.155Z,53.62
2023-03-10T01:30:13.237Z,53.60
2023-03-10T01:31:03.303Z,53.58
2023-03-10T01:31:53.331Z,53.59
2023-03-10T01:32:43.419Z,53.57
2023-03-10T01:33:33.477Z,53.46
2023-03-10T01:34:23.478Z,53.23
2023-03-10T01:35:13.550Z,53.08
2023-03-10T01:36:03.864Z,52.96
2023-03-10T01:36:53.906Z,53.44
2023-03-10T01:37:44.614Z,53.22
2023-03-10T01:38:34.273Z,53.34
2023-03-10T01:39:24.291Z,53.52
2023-03-10T01:40:14.363Z,53.55
2023-03-10T01:41:04.429Z,53.59
2023-03-10T01:41:54.474Z,53.15
2023-03-10T01:42:44.495Z,53.37
2023-03-10T01:43:34.638Z,53.60
2023-03-10T01:44:24.627Z,53.65
2023-03-10T01:45:14.689Z,53.60
2023-03-10T01:46:04.746Z,53.64
2023-03-10T01:46:54.883Z,53.29
2023-03-10T01:47:45.109Z,53.51
2023-03-10T01:48:35.196Z,53.62
2023-03-10T01:49:25.236Z,53.60
2023-03-10T01:50:15.539Z,53.26
2023-03-10T01:51:05.606Z,53.19
2023-03-10T01:51:55.672Z,53.35
2023-03-10T01:52:45.974Z,53.58
2023-03-10T01:53:36.018Z,53.61
2023-03-10T01:54:26.044Z,53.61
2023-03-10T01:55:16.131Z,53.62
2023-03-10T01:56:06.194Z,53.59
2023-03-10T01:56:56.257Z,53.56
2023-03-10T01:57:46.323Z,53.60
2023-03-10T01:58:36.393Z,53.45
2023-03-10T01:59:26.405Z,53.47
2023-03-10T02:00:16.505Z,53.51
2023-03-10T02:01:06.626Z,53.61
2023-03-10T02:01:56.871Z,53.61
2023-03-10T02:02:46.822Z,53.43
2023-03-10T02:03:36.915Z,53.31
2023-03-10T02:04:26.947Z,53.58
2023-03-10T02:05:17.032Z,53.57
2023-03-10T02:06:07.078Z,53.60
2023-03-10T02:06:57.144Z,53.50
2023-03-10T02:07:47.208Z,53.27
2023-03-10T02:08:37.295Z,53.40
2023-03-10T02:09:27.324Z,53.50
2023-03-10T02:10:17.390Z,53.54
2023-03-10T02:11:07.547Z,53.46
2023-03-10T02:11:57.632Z,53.43
2023-03-10T02:12:47.651Z,53.26
2023-03-10T02:13:38.001Z,53.51
2023-03-10T02:14:28.020Z,53.66
2023-03-10T02:15:18.107Z,53.66
2023-03-10T02:16:08.465Z,53.54
2023-03-10T02:16:58.496Z,53.37
2023-03-10T02:17:48.596Z,53.34
2023-03-10T02:18:38.902Z,53.62
2023-03-10T02:19:28.917Z,53.57
2023-03-10T02:20:18.991Z,53.20
2023-03-10T02:21:09.341Z,53.61
2023-03-10T02:21:59.385Z,53.28
2023-03-10T02:22:49.478Z,53.59
2023-03-10T02:23:45.050Z,53.30
2023-03-10T02:24:30.793Z,53.59
2023-03-10T02:25:19.850Z,53.44
2023-03-10T02:26:09.912Z,53.54
2023-03-10T02:26:59.986Z,53.61
2023-03-10T02:27:50.061Z,53.64
2023-03-10T02:28:40.139Z,53.67
2023-03-10T02:29:30.166Z,53.53
2023-03-10T02:30:20.292Z,53.60
2023-03-10T02:31:10.417Z,53.62
2023-03-10T02:32:00.446Z,53.63
2023-03-10T02:32:50.496Z,53.59
2023-03-10T02:33:40.537Z,53.63
2023-03-10T02:34:30.579Z,53.46
2023-03-10T02:35:20.661Z,53.57
2023-03-10T02:36:10.726Z,53.32
2023-03-10T02:37:00.786Z,53.50
2023-03-10T02:37:50.821Z,53.62
2023-03-10T02:38:40.923Z,53.60
2023-03-10T02:39:31.210Z,53.63
2023-03-10T02:40:21.279Z,53.59
2023-03-10T02:41:11.303Z,53.65
2023-03-10T02:42:01.635Z,53.62
2023-03-10T02:42:51.704Z,53.64
2023-03-10T02:43:41.790Z,53.66
2023-03-10T02:44:32.067Z,53.67
2023-03-10T02:45:22.144Z,53.68
2023-03-10T02:46:12.295Z,53.68
2023-03-10T02:47:02.530Z,53.70
2023-03-10T02:47:52.595Z,53.66
2023-03-10T02:48:42.683Z,53.48
2023-03-10T02:49:32.970Z,53.63
2023-03-10T02:50:23.021Z,53.64
2023-03-10T02:51:13.050Z,53.65
2023-03-10T02:52:03.134Z,53.65
2023-03-10T02:52:53.182Z,53.62
2023-03-10T02:53:43.276Z,53.60
2023-03-10T02:54:33.288Z,53.57
2023-03-10T02:55:23.361Z,53.62
2023-03-10T02:56:13.427Z,53.63
2023-03-10T02:57:03.506Z,53.64
2023-03-10T02:57:53.542Z,53.60
2023-03-10T02:58:43.760Z,53.62
2023-03-10T02:59:33.776Z,53.54
2023-03-10T03:00:23.882Z,53.60
2023-03-10T03:01:14.013Z,53.62
2023-03-10T03:02:03.976Z,53.58
2023-03-10T03:02:54.038Z,53.58
2023-03-10T03:03:44.182Z,53.63
2023-03-10T03:04:34.175Z,53.64
2023-03-10T03:05:24.243Z,53.67
2023-03-10T03:06:14.273Z,53.63
2023-03-10T03:07:04.360Z,53.50
2023-03-10T03:07:54.630Z,53.64
2023-03-10T03:08:44.729Z,53.64
2023-03-10T03:09:34.735Z,53.67
2023-03-10T03:10:25.073Z,53.61
2023-03-10T03:11:15.103Z,53.59
2023-03-10T03:12:05.207Z,53.61
2023-03-10T03:12:55.212Z,53.60
2023-03-10T03:13:45.296Z,53.66
2023-03-10T03:14:35.325Z,53.63
2023-03-10T03:15:25.410Z,53.61
2023-03-10T03:16:15.557Z,53.64
2023-03-10T03:17:05.664Z,53.58
2023-03-10T03:17:55.594Z,53.63
2023-03-10T03:18:45.677Z,53.66
2023-03-10T03:19:35.919Z,53.60
2023-03-10T03:20:25.985Z,53.59
2023-03-10T03:21:16.058Z,53.56
2023-03-10T03:22:06.341Z,53.56
2023-03-10T03:22:56.433Z,53.60
2023-03-10T03:23:46.519Z,53.65
2023-03-10T03:24:36.810Z,53.68
2023-03-10T03:25:26.846Z,53.65
2023-03-10T03:26:16.858Z,53.63
2023-03-10T03:27:06.922Z,53.62
2023-03-10T03:27:56.992Z,53.58
2023-03-10T03:28:47.054Z,53.65
2023-03-10T03:29:37.072Z,53.61
2023-03-10T03:30:27.116Z,53.56
2023-03-10T03:31:17.241Z,53.60
2023-03-10T03:32:07.283Z,53.60
2023-03-10T03:32:57.273Z,53.60
2023-03-10T03:33:47.328Z,53.62
2023-03-10T03:34:37.353Z,53.67
2023-03-10T03:35:27.522Z,53.65
2023-03-10T03:36:17.487Z,53.64
2023-03-10T03:37:07.568Z,53.66
2023-03-10T03:37:57.586Z,53.67
2023-03-10T03:38:47.707Z,53.66
2023-03-10T03:39:37.840Z,53.67
2023-03-10T03:40:27.973Z,53.62
2023-03-10T03:41:18.009Z,53.59
2023-03-10T03:42:08.045Z,53.66
2023-03-10T03:42:58.086Z,53.67
2023-03-10T03:43:48.136Z,53.59
2023-03-10T03:44:38.162Z,53.64
2023-03-10T03:45:28.227Z,53.58
2023-03-10T03:46:18.350Z,53.64
2023-03-10T03:47:08.360Z,53.62
2023-03-10T03:47:58.424Z,53.61
2023-03-10T03:48:48.518Z,53.59
2023-03-10T03:49:38.765Z,53.56
2023-03-10T03:50:28.849Z,53.62
2023-03-10T03:51:18.871Z,53.63
2023-03-10T03:52:08.925Z,53.60
2023-03-10T03:52:58.992Z,53.57
2023-03-10T03:53:49.098Z,53.63
2023-03-10T03:54:39.105Z,53.54
2023-03-10T03:55:29.182Z,53.54
2023-03-10T03:56:19.245Z,53.56
2023-03-10T03:57:09.327Z,53.58
2023-03-10T03:57:59.369Z,53.54
2023-03-10T03:58:49.608Z,53.59
2023-03-10T03:59:39.628Z,53.59
2023-03-10T04:00:29.699Z,53.56
2023-03-10T04:01:19.757Z,53.61
2023-03-10T04:02:09.865Z,53.66
2023-03-10T04:02:59.890Z,53.53
2023-03-10T04:03:50.042Z,53.60
2023-03-10T04:04:40.015Z,53.59
2023-03-10T04:05:30.082Z,53.62
2023-03-10T04:06:20.136Z,53.59
2023-03-10T04:07:10.216Z,53.62
2023-03-10T04:08:00.454Z,53.55
2023-03-10T04:08:50.544Z,53.58
2023-03-10T04:09:40.585Z,53.57
2023-03-10T04:10:30.650Z,53.60
2023-03-10T04:11:20.689Z,53.57
2023-03-10T04:12:10.772Z,53.66
2023-03-10T04:13:00.786Z,53.66
2023-03-10T04:13:50.869Z,53.64
2023-03-10T04:14:40.884Z,53.63
2023-03-10T04:15:31.008Z,53.58
2023-03-10T04:16:21.129Z,53.64
2023-03-10T04:17:12.294Z,53.63
2023-03-10T04:18:01.137Z,53.61
2023-03-10T04:18:51.209Z,53.53
2023-03-10T04:19:41.232Z,53.60
2023-03-10T04:20:31.350Z,53.57
2023-03-10T04:21:21.413Z,53.56
2023-03-10T04:22:11.490Z,53.55
2023-03-10T04:23:01.763Z,53.59
2023-03-10T04:23:51.860Z,53.59
2023-03-10T04:24:41.872Z,53.63
2023-03-10T04:25:31.940Z,53.58
2023-03-10T04:26:21.979Z,53.57
2023-03-10T04:27:12.057Z,53.60
2023-03-10T04:28:02.132Z,53.54
2023-03-10T04:28:52.149Z,53.57
2023-03-10T04:29:42.170Z,53.57
2023-03-10T04:30:32.246Z,53.61
2023-03-10T04:31:22.444Z,53.54
2023-03-10T04:32:12.597Z,53.58
2023-03-10T04:33:02.666Z,53.59
2023-03-10T04:33:52.722Z,53.58
2023-03-10T04:34:43.025Z,53.59
2023-03-10T04:35:33.122Z,53.53
2023-03-10T04:36:23.154Z,53.54
2023-03-10T04:37:13.432Z,53.63
2023-03-10T04:38:03.500Z,53.55
2023-03-10T04:38:53.578Z,53.58
2023-03-10T04:39:43.861Z,53.55
2023-03-10T04:40:33.959Z,53.53
2023-03-10T04:41:23.997Z,53.57
2023-03-10T04:42:14.280Z,53.54
2023-03-10T04:43:04.349Z,53.55
2023-03-10T04:43:54.442Z,53.52
2023-03-10T04:44:44.739Z,53.57
2023-03-10T04:45:34.814Z,53.53
2023-03-10T04:46:24.972Z,53.57
2023-03-10T04:47:14.926Z,53.55
2023-03-10T04:48:04.985Z,53.54
2023-03-10T04:48:55.815Z,53.54
2023-03-10T04:49:45.122Z,53.62
2023-03-10T04:50:35.199Z,53.47
2023-03-10T04:51:25.216Z,53.60
2023-03-10T04:52:15.292Z,53.49
2023-03-10T04:53:05.381Z,53.55
2023-03-10T04:53:55.633Z,53.51
2023-03-10T04:54:45.668Z,53.54
2023-03-10T04:55:35.783Z,53.56
2023-03-10T04:56:25.781Z,53.55
2023-03-10T04:57:15.857Z,53.54
2023-03-10T04:58:05.924Z,53.53
2023-03-10T04:58:56.006Z,53.53
2023-03-10T04:59:46.035Z,53.50
2023-03-10T05:00:36.183Z,53.55
2023-03-10T05:01:26.228Z,53.53
2023-03-10T05:02:16.209Z,53.58
2023-03-10T05:03:06.497Z,53.60
2023-03-10T05:03:56.732Z,53.58
2023-03-10T05:04:46.677Z,53.57
2023-03-10T05:05:37.685Z,53.52
2023-03-10T05:06:26.750Z,53.49
2023-03-10T05:07:16.806Z,53.50
2023-03-10T05:08:06.886Z,53.54
2023-03-10T05:08:56.927Z,53.45
2023-03-10T05:09:46.958Z,53.52
2023-03-10T05:10:37.024Z,53.49
2023-03-10T05:11:27.272Z,53.51
2023-03-10T05:12:17.252Z,53.54
2023-03-10T05:13:07.331Z,53.49
2023-03-10T05:13:57.630Z,53.55
2023-03-10T05:14:47.666Z,53.53
2023-03-10T05:15:37.683Z,53.58
2023-03-10T05:16:27.854Z,53.54
2023-03-10T05:17:17.795Z,53.61
2023-03-10T05:18:07.876Z,53.58
2023-03-10T05:18:57.921Z,53.59
2023-03-10T05:19:47.948Z,53.67
2023-03-10T05:20:38.102Z,53.60
2023-03-10T05:21:28.183Z,53.67
2023-03-10T05:22:18.219Z,53.67
2023-03-10T05:23:08.552Z,53.64
2023-03-10T05:23:58.635Z,53.65
2023-03-10T05:24:48.691Z,53.68
2023-03-10T05:25:38.714Z,53.64
2023-03-10T05:26:28.797Z,53.61
2023-03-10T05:27:18.857Z,53.63
2023-03-10T05:28:08.941Z,53.65
2023-03-10T05:28:58.980Z,53.61
2023-03-10T05:29:49.014Z,53.64
2023-03-10T05:30:39.054Z,53.58
2023-03-10T05:31:29.289Z,53.65
2023-03-10T05:32:19.412Z,53.64
2023-03-10T05:33:09.457Z,53.62
2023-03-10T05:33:59.543Z,53.66
2023-03-10T05:34:49.570Z,53.63
2023-03-10T05:35:39.660Z,53.64
2023-03-10T05:36:29.714Z,53.63
2023-03-10T05:37:19.752Z,53.60
2023-03-10T05:38:09.808Z,53.63
2023-03-10T05:38:59.901Z,53.61
2023-03-10T05:39:49.936Z,53.59
2023-03-10T05:40:39.975Z,53.63
2023-03-10T05:41:30.230Z,53.61
2023-03-10T05:42:20.267Z,53.63
2023-03-10T05:43:10.468Z,53.61
2023-03-10T05:44:00.383Z,53.61
2023-03-10T05:44:50.421Z,53.62
2023-03-10T05:45:40.448Z,53.63
2023-03-10T05:46:30.570Z,53.60
2023-03-10T05:47:20.557Z,53.59
2023-03-10T05:48:10.657Z,53.48
2023-03-10T05:49:00.693Z,53.61
2023-03-10T05:49:50.717Z,53.60
2023-03-10T05:50:40.764Z,53.60
2023-03-10T05:51:30.845Z,53.56
2023-03-10T05:52:20.879Z,53.54
2023-03-10T05:53:10.953Z,53.60
2023-03-10T05:54:01.034Z,53.54
2023-03-10T05:54:51.073Z,53.55
2023-03-10T05:55:41.110Z,53.55
2023-03-10T05:56:31.188Z,53.55
2023-03-10T05:57:21.476Z,53.53
2023-03-10T05:58:11.547Z,53.59
2023-03-10T05:59:01.657Z,53.56
2023-03-10T05:59:51.918Z,53.57
2023-03-10T06:00:41.978Z,53.59
2023-03-10T06:01:32.060Z,53.51
2023-03-10T06:02:22.388Z,53.51
2023-03-10T06:03:12.486Z,53.55
2023-03-10T06:04:02.576Z,53.52
2023-03-10T06:04:52.828Z,53.52
2023-03-10T06:05:42.850Z,53.46
2023-03-10T06:06:32.937Z,53.50
2023-03-10T06:07:22.968Z,53.49
2023-03-10T06:08:13.067Z,53.53
2023-03-10T06:09:03.076Z,53.52
2023-03-10T06:09:53.091Z,53.52
2023-03-10T06:10:43.168Z,53.53
2023-03-10T06:11:33.255Z,53.55
2023-03-10T06:12:23.283Z,53.54
2023-03-10T06:13:13.361Z,53.53
2023-03-10T06:14:03.668Z,53.49
2023-03-10T06:14:53.728Z,53.52
2023-03-10T06:15:43.745Z,53.55
2023-03-10T06:16:33.854Z,53.50
2023-03-10T06:17:23.825Z,53.53
2023-03-10T06:18:13.897Z,53.54
2023-03-10T06:19:03.981Z,53.56
2023-03-10T06:19:54.013Z,53.55
2023-03-10T06:20:44.038Z,53.52
2023-03-10T06:21:34.117Z,53.48
2023-03-10T06:22:24.182Z,53.55
2023-03-10T06:23:14.499Z,53.51
2023-03-10T06:24:04.537Z,53.50
2023-03-10T06:24:54.558Z,53.54
2023-03-10T06:25:44.596Z,53.50
2023-03-10T06:26:34.651Z,53.51
2023-03-10T06:27:24.666Z,53.52
2023-03-10T06:28:14.746Z,53.52
2023-03-10T06:29:04.836Z,53.52
2023-03-10T06:29:54.873Z,53.57
2023-03-10T06:30:44.932Z,53.54
2023-03-10T06:31:35.062Z,53.53
2023-03-10T06:32:25.070Z,53.52
2023-03-10T06:33:15.075Z,53.53
2023-03-10T06:34:05.154Z,53.49
2023-03-10T06:34:55.197Z,53.55
2023-03-10T06:35:45.236Z,53.54
2023-03-10T06:36:35.305Z,53.56
2023-03-10T06:37:25.337Z,53.54
2023-03-10T06:38:15.414Z,53.51
2023-03-10T06:39:05.722Z,53.51
2023-03-10T06:39:55.756Z,53.47
2023-03-10T06:40:45.781Z,53.36
2023-03-10T06:41:35.859Z,53.52
2023-03-10T06:42:25.886Z,53.45
2023-03-10T06:43:15.939Z,53.49
2023-03-10T06:44:06.054Z,53.46
2023-03-10T06:44:56.040Z,53.49
2023-03-10T06:45:46.162Z,53.52
2023-03-10T06:46:36.193Z,53.45
2023-03-10T06:47:26.230Z,53.50
2023-03-10T06:48:16.534Z,53.44
2023-03-10T06:49:06.616Z,53.46
2023-03-10T06:49:56.658Z,53.48
2023-03-10T06:50:46.995Z,53.44
2023-03-10T06:51:37.071Z,53.49
2023-03-10T06:52:27.092Z,53.50
2023-03-10T06:53:17.175Z,53.49
2023-03-10T06:54:07.215Z,53.50
2023-03-10T06:54:57.260Z,53.49
2023-03-10T06:55:47.318Z,53.48
2023-03-10T06:56:37.397Z,53.55
2023-03-10T06:57:27.425Z,53.52
2023-03-10T06:58:17.508Z,53.52
2023-03-10T06:59:07.547Z,53.50
2023-03-10T06:59:57.593Z,53.53
2023-03-10T07:00:47.646Z,53.51
2023-03-10T07:01:37.724Z,53.50
2023-03-10T07:02:27.770Z,53.52
2023-03-10T07:03:17.817Z,53.52
2023-03-10T07:04:07.861Z,53.50
2023-03-10T07:04:57.959Z,53.51
2023-03-10T07:05:47.969Z,53.50
2023-03-10T07:06:38.040Z,53.55
2023-03-10T07:07:28.068Z,53.47
2023-03-10T07:08:18.151Z,53.50
2023-03-10T07:09:08.195Z,53.48
2023-03-10T07:09:58.228Z,53.50
2023-03-10T07:10:49.261Z,53.51
2023-03-10T07:11:38.354Z,53.47
2023-03-10T07:12:28.382Z,53.47
2023-03-10T07:13:18.719Z,53.44
2023-03-10T07:14:08.798Z,53.45
2023-03-10T07:14:58.845Z,53.45
2023-03-10T07:15:48.861Z,53.43
2023-03-10T07:16:38.993Z,53.47
2023-03-10T07:17:28.974Z,53.44
2023-03-10T07:18:19.033Z,53.48
2023-03-10T07:19:09.099Z,53.49
2023-03-10T07:19:59.122Z,53.43
2023-03-10T07:20:49.190Z,53.45
2023-03-10T07:21:39.258Z,53.42
2023-03-10T07:22:29.506Z,53.45
2023-03-10T07:23:19.562Z,53.46
2023-03-10T07:24:09.662Z,53.47
2023-03-10T07:24:59.950Z,53.49
2023-03-10T07:25:50.037Z,53.47
2023-03-10T07:26:40.091Z,53.48
2023-03-10T07:27:30.376Z,53.46
2023-03-10T07:28:20.402Z,53.47
2023-03-10T07:29:10.515Z,53.43
2023-03-10T07:30:00.814Z,53.49
2023-03-10T07:30:50.975Z,53.48
2023-03-10T07:31:40.941Z,53.49
2023-03-10T07:32:31.258Z,53.45
2023-03-10T07:33:21.295Z,53.41
2023-03-10T07:34:11.403Z,53.43
2023-03-10T07:35:01.411Z,53.39
2023-03-10T07:35:51.511Z,53.43
2023-03-10T07:36:41.519Z,53.45
2023-03-10T07:37:31.597Z,53.49
2023-03-10T07:38:21.631Z,53.46
2023-03-10T07:39:11.720Z,53.45
2023-03-10T07:40:01.753Z,53.47
2023-03-10T07:40:51.831Z,53.41
2023-03-10T07:41:42.067Z,53.46
2023-03-10T07:42:32.144Z,53.44
2023-03-10T07:43:22.176Z,53.45
2023-03-10T07:44:12.260Z,53.45
2023-03-10T07:45:02.267Z,53.42
2023-03-10T07:45:52.382Z,53.45
2023-03-10T07:46:42.485Z,53.44
2023-03-10T07:47:32.473Z,53.45
2023-03-10T07:48:22.542Z,53.44
2023-03-10T07:49:12.639Z,53.43
2023-03-10T07:50:02.690Z,53.41
2023-03-10T07:50:52.931Z,53.44
2023-03-10T07:51:42.949Z,53.44
2023-03-10T07:52:32.998Z,53.48
2023-03-10T07:53:23.069Z,53.44
2023-03-10T07:54:13.127Z,53.42
2023-03-10T07:55:03.152Z,53.44
2023-03-10T07:55:53.247Z,53.45
2023-03-10T07:56:43.297Z,53.45
2023-03-10T07:57:33.336Z,53.34
2023-03-10T07:58:23.390Z,53.40
2023-03-10T07:59:13.481Z,53.45
2023-03-10T08:00:03.492Z,53.39
2023-03-10T08:00:53.577Z,53.37
2023-03-10T08:01:43.605Z,53.37
2023-03-10T08:02:33.679Z,53.38
2023-03-10T08:03:24.020Z,53.28
2023-03-10T08:04:14.224Z,53.23
2023-03-10T08:05:04.176Z,53.34
2023-03-10T08:05:54.164Z,53.34
2023-03-10T08:06:44.160Z,53.36
2023-03-10T08:07:34.236Z,53.35
2023-03-10T08:08:24.273Z,53.32
2023-03-10T08:09:14.348Z,53.33
2023-03-10T08:10:04.380Z,53.35
2023-03-10T08:10:54.464Z,53.34
2023-03-10T08:11:44.525Z,53.36
2023-03-10T08:12:34.816Z,53.33
2023-03-10T08:13:24.863Z,53.38
2023-03-10T08:14:14.931Z,53.30
2023-03-10T08:15:04.953Z,53.31
2023-03-10T08:15:55.058Z,53.28
2023-03-10T08:16:45.057Z,53.31
2023-03-10T08:17:35.558Z,53.32
2023-03-10T08:18:25.198Z,53.25
2023-03-10T08:19:15.284Z,53.34
2023-03-10T08:20:05.318Z,53.30
2023-03-10T08:20:55.395Z,53.22
2023-03-10T08:21:45.748Z,53.31
2023-03-10T08:22:36.333Z,53.34
2023-03-10T08:23:25.847Z,53.30
2023-03-10T08:24:16.197Z,53.34
2023-03-10T08:25:06.244Z,53.35
2023-03-10T08:25:56.318Z,53.43
2023-03-10T08:26:46.344Z,53.31
2023-03-10T08:27:36.635Z,53.34
2023-03-10T08:28:26.474Z,53.29
2023-03-10T08:29:16.573Z,53.37
2023-03-10T08:30:06.594Z,53.38
2023-03-10T08:31:04.042Z,53.38
2023-03-10T08:31:47.828Z,53.40
2023-03-10T08:32:36.831Z,53.43
2023-03-10T08:33:26.839Z,53.32
2023-03-10T08:34:16.921Z,53.38
2023-03-10T08:35:06.943Z,53.42
2023-03-10T08:35:57.035Z,53.40
2023-03-10T08:36:47.079Z,53.34
2023-03-10T08:37:37.733Z,53.35
2023-03-10T08:38:27.316Z,53.39
2023-03-10T08:39:17.411Z,53.34
2023-03-10T08:40:07.438Z,53.36
2023-03-10T08:40:57.509Z,53.37
2023-03-10T08:41:47.581Z,53.39
2023-03-10T08:42:37.652Z,53.41
2023-03-10T08:43:27.712Z,53.39
2023-03-10T08:44:17.823Z,53.30
2023-03-10T08:45:08.773Z,53.32
2023-03-10T08:45:57.882Z,53.33
2023-03-10T08:46:47.999Z,53.28
2023-03-10T08:47:38.035Z,53.31
2023-03-10T08:48:28.030Z,53.29
2023-03-10T08:49:18.095Z,53.36
2023-03-10T08:50:08.124Z,53.36
2023-03-10T08:50:58.462Z,53.32
2023-03-10T08:51:48.528Z,53.37
2023-03-10T08:52:38.604Z,53.32
2023-03-10T08:53:28.688Z,53.37
2023-03-10T08:54:18.747Z,53.34
2023-03-10T08:55:08.767Z,53.32
2023-03-10T08:55:58.851Z,53.35
2023-03-10T08:56:48.950Z,53.32
2023-03-10T08:57:38.996Z,53.32
2023-03-10T08:58:29.027Z,53.33
2023-03-10T08:59:19.090Z,53.29
2023-03-10T09:00:09.395Z,53.31
2023-03-10T09:00:59.454Z,53.32
2023-03-10T09:01:49.581Z,53.31
2023-03-10T09:02:39.897Z,53.35
2023-03-10T09:03:31.773Z,53.42
2023-03-10T09:04:19.978Z,53.38
2023-03-10T09:05:10.018Z,53.19
2023-03-10T09:06:00.127Z,53.14
2023-03-10T09:06:50.125Z,53.12
2023-03-10T09:07:40.274Z,53.28
2023-03-10T09:08:30.412Z,53.25
2023-03-10T09:09:20.468Z,53.33
2023-03-10T09:10:10.477Z,53.23
2023-03-10T09:11:00.801Z,53.33
2023-03-10T09:11:50.873Z,53.31
2023-03-10T09:12:40.949Z,53.30
2023-03-10T09:13:31.240Z,53.31
2023-03-10T09:14:21.328Z,53.32
2023-03-10T09:15:11.363Z,53.28
2023-03-10T09:16:01.713Z,53.30
2023-03-10T09:16:51.973Z,53.30
2023-03-10T09:17:41.835Z,53.30
2023-03-10T09:18:31.863Z,53.27
2023-03-10T09:19:21.958Z,53.29
2023-03-10T09:20:11.973Z,53.32
2023-03-10T09:21:02.047Z,53.26
2023-03-10T09:21:52.116Z,53.26
2023-03-10T09:22:42.195Z,53.25
2023-03-10T09:23:32.270Z,53.25
2023-03-10T09:24:22.371Z,53.31
2023-03-10T09:25:12.545Z,53.29
2023-03-10T09:26:02.633Z,53.31
2023-03-10T09:26:52.640Z,53.24
2023-03-10T09:27:44.798Z,53.32
2023-03-10T09:28:32.761Z,53.37
2023-03-10T09:29:36.497Z,53.30
2023-03-10T09:30:13.922Z,53.37
2023-03-10T09:31:02.955Z,53.41
2023-03-10T09:31:53.300Z,53.35
2023-03-10T09:32:43.126Z,53.34
2023-03-10T09:33:33.112Z,53.29
2023-03-10T09:34:23.214Z,53.29
2023-03-10T09:35:13.247Z,53.32
2023-03-10T09:36:07.640Z,53.34
2023-03-10T09:36:53.568Z,53.38
2023-03-10T09:37:43.642Z,53.36
2023-03-10T09:38:33.714Z,53.41
2023-03-10T09:39:24.013Z,53.36
2023-03-10T09:40:14.035Z,53.29
2023-03-10T09:41:04.095Z,53.31
2023-03-10T09:41:54.408Z,53.33
2023-03-10T09:42:44.481Z,53.32
2023-03-10T09:43:34.501Z,53.40
2023-03-10T09:44:24.840Z,53.37
2023-03-10T09:45:14.860Z,53.27
2023-03-10T09:46:05.127Z,53.34
2023-03-10T09:46:54.985Z,53.34
2023-03-10T09:47:45.059Z,53.38
2023-03-10T09:48:35.127Z,53.35
2023-03-10T09:49:25.204Z,53.31
2023-03-10T09:50:15.234Z,53.34
2023-03-10T09:51:05.307Z,53.32
2023-03-10T09:51:55.377Z,53.34
2023-03-10T09:52:45.456Z,53.33
2023-03-10T09:53:35.658Z,53.37
2023-03-10T09:54:25.767Z,53.33
2023-03-10T09:55:15.777Z,53.30
2023-03-10T09:56:06.103Z,53.37
2023-03-10T09:56:56.175Z,53.33
2023-03-10T09:57:46.257Z,53.29
2023-03-10T09:58:36.317Z,53.35
2023-03-10T09:59:26.398Z,53.15
2023-03-10T10:00:16.430Z,53.31
2023-03-10T10:01:06.491Z,53.28
2023-03-10T10:01:56.562Z,53.33
2023-03-10T10:02:46.706Z,53.32
2023-03-10T10:03:50.054Z,53.40
2023-03-10T10:04:27.783Z,53.42
2023-03-10T10:05:17.397Z,53.43
2023-03-10T10:06:06.910Z,53.28
2023-03-10T10:06:56.970Z,53.30
2023-03-10T10:07:47.042Z,53.30
2023-03-10T10:08:37.105Z,53.32
2023-03-10T10:09:27.133Z,53.28
2023-03-10T10:10:17.299Z,53.28
2023-03-10T10:11:07.291Z,53.29
2023-03-10T10:11:57.349Z,53.22
2023-03-10T10:12:47.409Z,53.26
2023-03-10T10:13:37.433Z,53.28
2023-03-10T10:14:30.763Z,53.27
2023-03-10T10:15:17.567Z,53.28
2023-03-10T10:16:24.595Z,53.27
2023-03-10T10:16:58.800Z,53.31
2023-03-10T10:17:55.154Z,53.28
2023-03-10T10:18:38.832Z,53.35
2023-03-10T10:19:27.893Z,53.33
2023-03-10T10:20:17.914Z,53.31
2023-03-10T10:21:10.154Z,53.32
2023-03-10T10:21:58.041Z,53.31
2023-03-10T10:22:48.109Z,53.28
2023-03-10T10:23:38.455Z,53.29
2023-03-10T10:24:28.514Z,53.29
2023-03-10T10:25:18.589Z,53.27
2023-03-10T10:26:08.900Z,53.28
2023-03-10T10:26:58.942Z,53.31
2023-03-10T10:27:49.020Z,53.32
2023-03-10T10:28:39.305Z,53.33
2023-03-10T10:29:29.391Z,53.27
2023-03-10T10:30:19.411Z,53.32
2023-03-10T10:31:09.504Z,53.32
2023-03-10T10:31:59.483Z,53.29
2023-03-10T10:32:49.606Z,53.32
2023-03-10T10:33:39.615Z,53.28
2023-03-10T10:34:29.643Z,53.29
2023-03-10T10:35:19.674Z,53.31
2023-03-10T10:36:09.773Z,53.25
2023-03-10T10:36:59.825Z,53.27
2023-03-10T10:37:50.110Z,53.32
2023-03-10T10:38:40.143Z,53.30
2023-03-10T10:39:30.219Z,53.21
2023-03-10T10:40:20.255Z,53.29
2023-03-10T10:41:10.451Z,53.29
2023-03-10T10:42:00.372Z,53.26
2023-03-10T10:42:50.453Z,53.23
2023-03-10T10:43:40.485Z,53.24
2023-03-10T10:44:30.566Z,53.29