createdAt,value
2022-12-25T00:00:35.605Z,97397.50
2022-12-25T00:03:02.549Z,97408.56
2022-12-25T00:05:29.362Z,97408.34
2022-12-25T00:07:56.119Z,97417.53
2022-12-25T00:10:22.967Z,97427.19
2022-12-25T00:12:49.926Z,97422.91
2022-12-25T00:15:16.926Z,97425.59
2022-12-25T00:17:43.874Z,97431.50
2022-12-25T00:20:10.656Z,97429.88
2022-12-25T00:22:37.652Z,97432.34
2022-12-25T00:25:04.905Z,97442.84
2022-12-25T00:27:34.001Z,97439.88
2022-12-25T00:30:01.860Z,97445.03
2022-12-25T00:32:28.514Z,97445.03
2022-12-25T00:34:55.127Z,97444.22
2022-12-25T00:37:21.887Z,97456.81
2022-12-25T00:39:49.873Z,97453.00
2022-12-25T00:42:19.504Z,97465.97
2022-12-25T00:44:48.335Z,97467.28
2022-12-25T00:47:16.717Z,97460.03
2022-12-25T00:49:43.937Z,97457.88
2022-12-25T00:52:10.756Z,97454.41
2022-12-25T00:54:37.759Z,97449.50
2022-12-25T00:57:04.670Z,97444.41
2022-12-25T00:59:32.944Z,97449.78
2022-12-25T01:02:18.711Z,97434.03
2022-12-25T01:04:45.609Z,97448.91
2022-12-25T01:07:12.538Z,97443.75
2022-12-25T01:09:58.176Z,97445.59
2022-12-25T01:12:24.953Z,97435.78
2022-12-25T01:14:51.490Z,97446.84
2022-12-25T01:17:18.467Z,97450.78
2022-12-25T01:19:45.290Z,97452.84
2022-12-25T01:22:11.955Z,97444.44
2022-12-25T01:24:38.736Z,97446.75
2022-12-25T01:27:05.367Z,97445.28
2022-12-25T01:29:31.983Z,97454.88
2022-12-25T01:31:58.769Z,97450.56
2022-12-25T01:34:25.493Z,97450.56
2022-12-25T01:36:52.234Z,97447.88
2022-12-25T01:39:18.963Z,97451.38
2022-12-25T01:41:45.675Z,97444.72
2022-12-25T01:44:35.078Z,97419.25
2022-12-25T01:47:05.642Z,97449.03
2022-12-25T01:49:36.557Z,97438.38
2022-12-25T01:52:05.735Z,97437.84
2022-12-25T01:54:38.456Z,97445.69
2022-12-25T01:57:09.044Z,97445.41
2022-12-25T01:59:35.845Z,97448.09
2022-12-25T02:02:03.734Z,97450.47
2022-12-25T02:04:39.445Z,97449.91
2022-12-25T02:07:14.176Z,97451.22
2022-12-25T02:09:41.753Z,97440.56
2022-12-25T02:12:12.308Z,97454.88
2022-12-25T02:14:39.049Z,97465.41
2022-12-25T02:17:08.652Z,97467.28
2022-12-25T02:19:47.522Z,97471.59
2022-12-25T02:22:14.056Z,97473.09
2022-12-25T02:24:50.389Z,97475.00
2022-12-25T02:27:45.660Z,97463.94
2022-12-25T02:30:13.212Z,97462.28
2022-12-25T02:33:20.173Z,97474.09
2022-12-25T02:35:53.100Z,97468.41
2022-12-25T02:38:31.400Z,97471.41
2022-12-25T02:41:02.478Z,97470.84
2022-12-25T02:43:55.750Z,97476.22
2022-12-25T02:46:43.242Z,97482.09
2022-12-25T02:49:34.349Z,97479.06
2022-12-25T02:52:31.055Z,97484.69
2022-12-25T02:55:28.635Z,97479.25
2022-12-25T02:58:18.365Z,97477.84
2022-12-25T03:01:07.056Z,97487.47
2022-12-25T03:03:56.782Z,97489.59
2022-12-25T03:06:45.808Z,97487.63
2022-12-25T03:09:41.213Z,97494.53
2022-12-25T03:12:37.680Z,97497.16
2022-12-25T03:15:24.824Z,97500.25
2022-12-25T03:17:51.758Z,97492.03
2022-12-25T03:20:37.289Z,97503.22
2022-12-25T03:23:27.308Z,97505.50
2022-12-25T03:26:12.743Z,97515.09
2022-12-25T03:28:39.370Z,97521.75
2022-12-25T03:31:18.479Z,97515.00
2022-12-25T03:34:32.693Z,97517.81
2022-12-25T03:37:23.282Z,97519.34
2022-12-25T03:40:49.553Z,97532.75
2022-12-25T03:44:10.528Z,97520.88
2022-12-25T03:47:04.294Z,97530.47
2022-12-25T03:50:04.290Z,97544.94
2022-12-25T03:52:50.372Z,97543.78
2022-12-25T03:55:38.063Z,97551.59
2022-12-25T03:58:23.456Z,97555.31
2022-12-25T04:01:08.955Z,97563.59
2022-12-25T04:03:54.215Z,97554.41
2022-12-25T04:06:39.269Z,97555.78
2022-12-25T04:09:24.596Z,97566.84
2022-12-25T04:12:29.723Z,97562.31
2022-12-25T04:15:15.180Z,97576.31
2022-12-25T04:18:00.476Z,97568.94
2022-12-25T04:20:45.528Z,97574.31
2022-12-25T04:23:30.749Z,97578.16
2022-12-25T04:26:17.365Z,97568.25
2022-12-25T04:29:02.628Z,97577.34
2022-12-25T04:31:47.956Z,97572.22
2022-12-25T04:34:33.680Z,97580.25
2022-12-25T04:37:00.397Z,97578.38
2022-12-25T04:39:27.014Z,97582.94
2022-12-25T04:41:53.939Z,97585.63
2022-12-25T04:44:20.510Z,97591.78
2022-12-25T04:46:47.207Z,97597.16
2022-12-25T04:49:14.122Z,97592.84
2022-12-25T04:51:40.811Z,97589.03
2022-12-25T04:54:07.460Z,97596.34
2022-12-25T04:56:35.660Z,97605.19
2022-12-25T04:59:06.172Z,97603.59
2022-12-25T05:01:33.012Z,97608.94
2022-12-25T05:03:59.868Z,97605.66
2022-12-25T05:06:27.634Z,97601.63
2022-12-25T05:08:54.255Z,97607.19
2022-12-25T05:11:21.122Z,97602.09
2022-12-25T05:13:47.927Z,97611.16
2022-12-25T05:16:20.047Z,97620.03
2022-12-25T05:18:49.652Z,97622.13
2022-12-25T05:21:16.810Z,97626.44
2022-12-25T05:23:48.648Z,97626.44
2022-12-25T05:26:18.431Z,97621.88
2022-12-25T05:28:45.256Z,97628.09
2022-12-25T05:31:11.899Z,97618.38
2022-12-25T05:33:38.718Z,97613.28
2022-12-25T05:36:07.141Z,97611.31
2022-12-25T05:38:33.878Z,97632.03
2022-12-25T05:41:01.000Z,97631.69
2022-12-25T05:43:28.814Z,97621.81
2022-12-25T05:45:55.447Z,97634.50
2022-12-25T05:48:22.365Z,97633.09
2022-12-25T05:50:49.021Z,97643.47
2022-12-25T05:53:16.140Z,97649.53
2022-12-25T05:55:44.535Z,97650.59
2022-12-25T05:58:12.581Z,97650.84
2022-12-25T06:00:40.959Z,97649.53
2022-12-25T06:03:07.722Z,97661.19
2022-12-25T06:05:34.392Z,97657.00
2022-12-25T06:08:01.021Z,97650.59
2022-12-25T06:10:27.989Z,97659.56
2022-12-25T06:12:54.725Z,97667.00
2022-12-25T06:15:21.302Z,97670.50
2022-12-25T06:17:48.243Z,97670.28
2022-12-25T06:20:14.855Z,97668.63
2022-12-25T06:22:41.554Z,97662.59
2022-12-25T06:25:08.901Z,97675.84
2022-12-25T06:27:35.721Z,97667.13
2022-12-25T06:30:02.785Z,97672.91
2022-12-25T06:32:29.638Z,97677.09
2022-12-25T06:34:56.300Z,97682.00
2022-12-25T06:37:22.878Z,97687.56
2022-12-25T06:39:49.650Z,97687.09
2022-12-25T06:42:16.320Z,97699.53
2022-12-25T06:44:42.935Z,97705.59
2022-12-25T06:47:09.674Z,97713.75
2022-12-25T06:49:36.477Z,97714.31
2022-12-25T06:52:03.241Z,97724.34
2022-12-25T06:54:30.422Z,97730.03
2022-12-25T06:56:57.096Z,97730.97
2022-12-25T06:59:23.863Z,97725.34
2022-12-25T07:01:56.114Z,97734.91
2022-12-25T07:04:28.529Z,97731.75
2022-12-25T07:06:55.261Z,97746.31
2022-12-25T07:09:21.924Z,97747.47
2022-12-25T07:11:48.522Z,97747.78
2022-12-25T07:14:24.305Z,97755.38
2022-12-25T07:16:51.684Z,97749.44
2022-12-25T07:19:19.382Z,97746.84
2022-12-25T07:21:46.348Z,97753.84
2022-12-25T07:24:18.757Z,97765.41
2022-12-25T07:26:45.554Z,97763.78
2022-12-25T07:29:12.292Z,97766.72
2022-12-25T07:31:39.124Z,97766.94
2022-12-25T07:34:05.980Z,97764.97
2022-12-25T07:36:32.615Z,97774.44
2022-12-25T07:38:59.462Z,97772.56
2022-12-25T07:41:26.270Z,97777.94
2022-12-25T07:43:53.901Z,97782.81
2022-12-25T07:46:22.317Z,97777.44
2022-12-25T07:48:49.840Z,97790.41
2022-12-25T07:51:16.520Z,97792.59
2022-12-25T07:53:43.553Z,97793.19
2022-12-25T07:56:12.300Z,97805.06
2022-12-25T07:58:38.990Z,97818.06
2022-12-25T08:01:12.035Z,97825.16
2022-12-25T08:03:39.030Z,97823.84
2022-12-25T08:06:08.218Z,97826.06
2022-12-25T08:08:36.262Z,97826.41
2022-12-25T08:11:03.723Z,97834.53
2022-12-25T08:13:32.069Z,97837.00
2022-12-25T08:16:04.150Z,97836.75
2022-12-25T08:18:32.260Z,97848.44
2022-12-25T08:21:04.349Z,97847.16
2022-12-25T08:23:33.418Z,97862.53
2022-12-25T08:26:05.158Z,97860.41
2022-12-25T08:28:34.437Z,97863.69
2022-12-25T08:31:07.470Z,97871.84
2022-12-25T08:33:34.437Z,97870.28
2022-12-25T08:36:07.166Z,97865.84
2022-12-25T08:38:33.955Z,97864.63
2022-12-25T08:41:00.886Z,97868.22
2022-12-25T08:43:27.799Z,97871.66
2022-12-25T08:45:54.461Z,97872.31
2022-12-25T08:48:21.376Z,97879.66
2022-12-25T08:50:50.095Z,97876.72
2022-12-25T08:53:17.391Z,97869.63
2022-12-25T08:55:44.395Z,97882.19
2022-12-25T08:58:11.514Z,97872.00
2022-12-25T09:00:38.311Z,97866.38
2022-12-25T09:03:05.067Z,97878.28
2022-12-25T09:05:39.670Z,97862.47
2022-12-25T09:08:06.562Z,97871.66
2022-12-25T09:10:36.825Z,97866.63
2022-12-25T09:13:04.719Z,97867.50
2022-12-25T09:15:31.883Z,97858.69
2022-12-25T09:17:58.722Z,97852.56
2022-12-25T09:20:25.585Z,97860.72
2022-12-25T09:22:52.204Z,97871.56
2022-12-25T09:25:18.961Z,97879.16
2022-12-25T09:27:45.800Z,97885.41
2022-12-25T09:30:12.654Z,97878.72
2022-12-25T09:32:42.152Z,97875.28
2022-12-25T09:35:09.307Z,97886.69
2022-12-25T09:37:36.254Z,97878.13
2022-12-25T09:40:03.748Z,97883.34
2022-12-25T09:42:32.807Z,97889.38
2022-12-25T09:45:03.103Z,97897.00
2022-12-25T09:47:34.175Z,97887.38
2022-12-25T09:50:07.969Z,97893.63
2022-12-25T09:52:52.997Z,97903.66
2022-12-25T09:55:25.494Z,97906.91
2022-12-25T09:57:56.089Z,97904.47
2022-12-25T10:00:25.831Z,97909.91
2022-12-25T10:03:34.393Z,97918.81
2022-12-25T10:06:13.222Z,97927.47
2022-12-25T10:09:05.505Z,97919.94
2022-12-25T10:11:49.835Z,97919.94
2022-12-25T10:14:22.703Z,97907.84
2022-12-25T10:16:52.150Z,97917.34
2022-12-25T10:19:33.634Z,97908.16
2022-12-25T10:22:11.305Z,97910.41
2022-12-25T10:24:47.483Z,97904.53
2022-12-25T10:27:19.666Z,97913.81
2022-12-25T10:29:52.609Z,97909.06
2022-12-25T10:32:19.257Z,97906.09
2022-12-25T10:34:45.965Z,97899.41
2022-12-25T10:37:13.057Z,97912.63
2022-12-25T10:39:45.996Z,97900.44
2022-12-25T10:42:27.045Z,97904.03
2022-12-25T10:44:56.780Z,97910.22
2022-12-25T10:47:26.027Z,97910.28
2022-12-25T10:49:54.258Z,97917.31
2022-12-25T10:52:24.057Z,97915.94
2022-12-25T10:54:51.270Z,97906.28
2022-12-25T10:57:21.925Z,97908.97
2022-12-25T10:59:57.402Z,97905.19
2022-12-25T11:02:24.448Z,97917.44
2022-12-25T11:04:52.729Z,97905.00
2022-12-25T11:07:19.339Z,97902.28
2022-12-25T11:09:57.786Z,97894.50
2022-12-25T11:12:42.225Z,97882.06
2022-12-25T11:15:40.097Z,97905.59
2022-12-25T11:18:23.285Z,97914.28
2022-12-25T11:20:58.523Z,97909.19
2022-12-25T11:23:27.638Z,97911.63
2022-12-25T11:26:15.276Z,97908.09
2022-12-25T11:28:44.052Z,97904.59
2022-12-25T11:31:20.265Z,97902.97
2022-12-25T11:33:57.369Z,97919.72
2022-12-25T11:36:27.067Z,97918.09
2022-12-25T11:38:53.752Z,97929.97
2022-12-25T11:41:25.857Z,97929.97
2022-12-25T11:43:59.548Z,97923.19
2022-12-25T11:46:38.623Z,97922.59
2022-12-25T11:49:08.761Z,97929.13
2022-12-25T11:51:41.314Z,97923.22
2022-12-25T11:54:17.222Z,97935.97
2022-12-25T11:56:43.952Z,97926.78
2022-12-25T11:59:21.468Z,97929.03
2022-12-25T12:02:03.867Z,97919.84
2022-12-25T12:04:43.095Z,97932.59
2022-12-25T12:07:30.889Z,97926.13
2022-12-25T12:10:15.380Z,97932.31
2022-12-25T12:12:50.451Z,97930.44
2022-12-25T12:15:49.632Z,97920.72
2022-12-25T12:18:29.921Z,97929.31
2022-12-25T12:21:11.240Z,97929.28
2022-12-25T12:23:56.401Z,97935.00
2022-12-25T12:26:31.674Z,97938.22
2022-12-25T12:29:01.327Z,97938.00
2022-12-25T12:31:42.543Z,97933.41
2022-12-25T12:34:23.665Z,97944.22
2022-12-25T12:36:54.063Z,97948.25
2022-12-25T12:39:25.968Z,97949.91
2022-12-25T12:41:53.686Z,97949.09
2022-12-25T12:44:27.458Z,97945.81
2022-12-25T12:46:56.569Z,97951.72
2022-12-25T12:49:34.780Z,97957.13
2022-12-25T12:52:12.201Z,97959.00
2022-12-25T12:55:09.023Z,97954.13
2022-12-25T12:57:39.943Z,97964.13
2022-12-25T13:00:19.143Z,97973.28
2022-12-25T13:02:58.085Z,97977.03
2022-12-25T13:05:54.586Z,97976.78
2022-12-25T13:09:07.545Z,97986.78
2022-12-25T13:11:43.984Z,97993.50
2022-12-25T13:14:17.218Z,97991.38
2022-12-25T13:16:47.140Z,98000.00
2022-12-25T13:19:18.151Z,97992.72
2022-12-25T13:22:00.581Z,97981.38
2022-12-25T13:24:32.642Z,97996.22
2022-12-25T13:27:00.516Z,98000.81
2022-12-25T13:29:37.105Z,97998.13
2022-12-25T13:32:07.228Z,98001.91
2022-12-25T13:34:34.411Z,97998.63
2022-12-25T13:37:13.754Z,98000.28
2022-12-25T13:39:56.842Z,97993.81
2022-12-25T13:42:31.655Z,98000.81
2022-12-25T13:45:18.604Z,98000.00
2022-12-25T13:47:51.434Z,98004.59
2022-12-25T13:50:31.856Z,98007.28
2022-12-25T13:53:11.608Z,98010.50
2022-12-25T13:55:39.688Z,98014.78
2022-12-25T13:58:07.659Z,98015.84
2022-12-25T14:00:53.405Z,98008.56
2022-12-25T14:03:23.788Z,98005.59
2022-12-25T14:05:59.354Z,98009.94
2022-12-25T14:08:29.130Z,98002.66
2022-12-25T14:10:56.344Z,98012.97
2022-12-25T14:13:27.751Z,98007.00
2022-12-25T14:15:56.711Z,98011.00
2022-12-25T14:18:24.855Z,98019.63
2022-12-25T14:21:15.658Z,98023.38
2022-12-25T14:23:46.745Z,98028.47
2022-12-25T14:26:16.634Z,98033.31
2022-12-25T14:28:48.648Z,98034.63
2022-12-25T14:31:15.620Z,98023.78
2022-12-25T14:33:42.996Z,98028.91
2022-12-25T14:36:13.260Z,98019.97
2022-12-25T14:38:42.579Z,98024.19
2022-12-25T14:41:33.800Z,98022.84
2022-12-25T14:44:03.976Z,98033.81
2022-12-25T14:46:32.951Z,98031.06
2022-12-25T14:49:23.080Z,98023.31
2022-12-25T14:51:50.429Z,98035.75
2022-12-25T14:54:22.629Z,98038.34
2022-12-25T14:56:51.890Z,98043.09
2022-12-25T14:59:25.439Z,98041.06
2022-12-25T15:01:56.279Z,98049.63
2022-12-25T15:04:23.968Z,98036.38
2022-12-25T15:07:07.555Z,98043.00
2022-12-25T15:09:35.961Z,98032.38
2022-12-25T15:12:03.140Z,98033.84
2022-12-25T15:14:31.741Z,98032.03
2022-12-25T15:17:01.359Z,98038.09
2022-12-25T15:19:38.406Z,98033.91
2022-12-25T15:22:06.172Z,98031.31
2022-12-25T15:24:33.361Z,98042.13
2022-12-25T15:27:00.843Z,98044.91
2022-12-25T15:30:00.237Z,98045.19
2022-12-25T15:32:24.529Z,98049.00
2022-12-25T15:34:51.464Z,98050.66
2022-12-25T15:37:19.008Z,98039.94
2022-12-25T15:39:46.461Z,98046.75
2022-12-25T15:42:18.423Z,98042.81
2022-12-25T15:44:45.467Z,98046.69
2022-12-25T15:47:14.439Z,98054.88
2022-12-25T15:49:41.388Z,98052.06
2022-12-25T15:52:11.073Z,98055.22
2022-12-25T15:54:38.071Z,98055.69
2022-12-25T15:57:07.153Z,98072.53
2022-12-25T15:59:34.537Z,98077.78
2022-12-25T16:02:03.209Z,98082.59
2022-12-25T16:04:31.421Z,98079.91
2022-12-25T16:06:58.705Z,98075.19
2022-12-25T16:09:26.698Z,98075.91
2022-12-25T16:11:53.331Z,98087.25
2022-12-25T16:14:20.183Z,98082.09
2022-12-25T16:16:47.146Z,98081.53
2022-12-25T16:19:13.822Z,98088.53
2022-12-25T16:21:44.722Z,98079.31
2022-12-25T16:24:12.377Z,98080.38
2022-12-25T16:26:39.325Z,98085.38
2022-12-25T16:29:07.478Z,98076.59
2022-12-25T16:31:35.124Z,98084.41
2022-12-25T16:34:01.890Z,98083.47
2022-12-25T16:36:28.572Z,98093.38
2022-12-25T16:38:56.093Z,98092.22
2022-12-25T16:41:22.779Z,98098.88
2022-12-25T16:43:49.452Z,98101.78
2022-12-25T16:46:19.070Z,98090.47
2022-12-25T16:48:46.039Z,98096.88
2022-12-25T16:51:15.697Z,98093.63
2022-12-25T16:53:43.120Z,98090.94
2022-12-25T16:56:12.265Z,98089.31
2022-12-25T16:58:39.296Z,98091.97
2022-12-25T17:01:11.126Z,98080.88
2022-12-25T17:03:39.014Z,98081.69
2022-12-25T17:06:16.875Z,98083.31
2022-12-25T17:08:43.789Z,98080.03
2022-12-25T17:11:11.240Z,98081.34
2022-12-25T17:13:38.061Z,98076.06
2022-12-25T17:16:22.986Z,98092.28
2022-12-25T17:18:57.177Z,98089.09
2022-12-25T17:21:25.073Z,98095.38
2022-12-25T17:23:54.305Z,98103.75
2022-12-25T17:26:25.180Z,98094.38
2022-12-25T17:28:52.011Z,98094.50
2022-12-25T17:31:18.949Z,98092.09
2022-12-25T17:33:46.239Z,98085.94
2022-12-25T17:36:16.264Z,98085.13
2022-12-25T17:38:43.361Z,98081.63
2022-12-25T17:41:12.924Z,98090.56
2022-12-25T17:43:41.410Z,98093.25
2022-12-25T17:46:11.934Z,98091.59
2022-12-25T17:48:38.849Z,98083.56
2022-12-25T17:51:08.702Z,98086.25
2022-12-25T17:53:37.092Z,98081.13
2022-12-25T17:56:04.437Z,98081.69
2022-12-25T17:58:31.780Z,98081.56
2022-12-25T18:01:04.358Z,98088.19
2022-12-25T18:03:31.260Z,98079.41
2022-12-25T18:06:00.619Z,98084.56
2022-12-25T18:08:32.431Z,98082.69
2022-12-25T18:11:05.334Z,98087.69
2022-12-25T18:13:32.612Z,98094.44
2022-12-25T18:16:04.328Z,98096.75
2022-12-25T18:18:31.337Z,98099.91
2022-12-25T18:20:58.024Z,98099.31
2022-12-25T18:23:25.841Z,98096.25
2022-12-25T18:25:53.082Z,98100.06
2022-12-25T18:28:19.835Z,98106.09
2022-12-25T18:30:47.464Z,98111.47
2022-12-25T18:33:14.541Z,98114.19
2022-12-25T18:35:42.923Z,98113.00
2022-12-25T18:38:10.914Z,98119.63
2022-12-25T18:40:42.338Z,98123.78
2022-12-25T18:43:09.424Z,98122.59
2022-12-25T18:45:36.482Z,98125.34
2022-12-25T18:48:05.637Z,98133.44
2022-12-25T18:50:37.684Z,98123.63
2022-12-25T18:53:05.105Z,98117.88
2022-12-25T18:55:32.322Z,98115.66
2022-12-25T18:57:59.034Z,98122.25
2022-12-25T19:00:26.143Z,98125.97
2022-12-25T19:02:58.608Z,98116.38
2022-12-25T19:05:26.074Z,98122.53
2022-12-25T19:07:53.409Z,98115.97
2022-12-25T19:10:20.151Z,98119.53
2022-12-25T19:12:46.786Z,98121.66
2022-12-25T19:15:13.800Z,98121.28
2022-12-25T19:17:40.429Z,98125.44
2022-12-25T19:20:07.841Z,98122.81
2022-12-25T19:22:34.694Z,98113.75
2022-12-25T19:25:01.436Z,98117.09
2022-12-25T19:27:27.989Z,98121.69
2022-12-25T19:29:54.685Z,98113.91
2022-12-25T19:32:21.322Z,98105.34
2022-12-25T19:34:48.003Z,98116.47
2022-12-25T19:37:15.181Z,98122.66
2022-12-25T19:39:46.874Z,98109.31
2022-12-25T19:42:16.099Z,98109.94
2022-12-25T19:44:44.249Z,98109.72
2022-12-25T19:47:11.437Z,98111.81
2022-12-25T19:49:39.876Z,98111.84
2022-12-25T19:52:07.538Z,98104.47
2022-12-25T19:54:34.162Z,98097.91
2022-12-25T19:57:00.866Z,98099.56
2022-12-25T19:59:27.762Z,98102.88
2022-12-25T20:01:54.796Z,98116.66
2022-12-25T20:04:21.611Z,98122.84
2022-12-25T20:06:48.310Z,98134.19
2022-12-25T20:09:21.013Z,98120.84
2022-12-25T20:11:48.349Z,98116.94
2022-12-25T20:14:16.710Z,98121.69
2022-12-25T20:16:44.225Z,98123.16
2022-12-25T20:19:14.488Z,98131.19
2022-12-25T20:21:41.764Z,98122.94
2022-12-25T20:24:11.226Z,98120.50
2022-12-25T20:26:39.305Z,98120.09
2022-12-25T20:29:06.347Z,98121.09
2022-12-25T20:31:34.951Z,98122.16
2022-12-25T20:34:06.684Z,98126.91
2022-12-25T20:36:37.176Z,98125.44
2022-12-25T20:39:06.517Z,98120.13
2022-12-25T20:41:33.132Z,98113.13
2022-12-25T20:44:02.047Z,98114.59
2022-12-25T20:46:28.897Z,98121.16
2022-12-25T20:48:55.532Z,98118.09
2022-12-25T20:51:24.081Z,98125.88
2022-12-25T20:53:51.539Z,98130.00
2022-12-25T20:56:21.050Z,98134.13
2022-12-25T20:58:47.853Z,98135.16
2022-12-25T21:01:17.950Z,98126.50
2022-12-25T21:03:45.350Z,98133.31
2022-12-25T21:06:12.284Z,98130.44
2022-12-25T21:08:39.515Z,98133.72
2022-12-25T21:11:07.530Z,98127.38
2022-12-25T21:13:36.728Z,98136.38
2022-12-25T21:16:22.711Z,98142.97
2022-12-25T21:18:51.195Z,98141.94
2022-12-25T21:21:18.216Z,98140.72
2022-12-25T21:23:45.939Z,98139.28
2022-12-25T21:26:21.454Z,98144.84
2022-12-25T21:28:50.640Z,98144.19
2022-12-25T21:31:18.008Z,98156.31
2022-12-25T21:33:54.956Z,98154.28
2022-12-25T21:36:27.235Z,98155.50
2022-12-25T21:38:56.895Z,98142.56
2022-12-25T21:41:24.458Z,98153.25
2022-12-25T21:43:51.210Z,98160.66
2022-12-25T21:46:18.426Z,98161.44
2022-12-25T21:48:45.749Z,98153.84
2022-12-25T21:51:34.729Z,98171.72
2022-12-25T21:54:02.045Z,98176.84
2022-12-25T21:56:30.950Z,98183.03
2022-12-25T21:59:05.708Z,98183.03
2022-12-25T22:01:32.804Z,98184.66
2022-12-25T22:04:04.627Z,98187.91
2022-12-25T22:06:50.624Z,98184.25
2022-12-25T22:09:17.330Z,98192.66
2022-12-25T22:12:02.850Z,98200.47
2022-12-25T22:14:51.250Z,98206.00
2022-12-25T22:17:46.594Z,98215.88
2022-12-25T22:20:20.606Z,98215.88
2022-12-25T22:22:47.974Z,98218.75
2022-12-25T22:25:15.662Z,98212.19
2022-12-25T22:27:44.285Z,98206.41
2022-12-25T22:30:14.667Z,98209.72
2022-12-25T22:32:41.960Z,98217.50
2022-12-25T22:35:09.531Z,98204.78
2022-12-25T22:37:36.245Z,98195.56
2022-12-25T22:40:04.296Z,98189.19
2022-12-25T22:42:31.067Z,98189.19
2022-12-25T22:44:57.861Z,98186.69
2022-12-25T22:47:24.597Z,98183.84
2022-12-25T22:49:51.306Z,98181.16
2022-12-25T22:52:18.014Z,98176.66
2022-12-25T22:54:44.732Z,98162.66
2022-12-25T22:57:11.358Z,98180.31
2022-12-25T22:59:38.113Z,98178.28
2022-12-25T23:02:05.962Z,98185.06
2022-12-25T23:04:32.829Z,98184.25
2022-12-25T23:06:59.617Z,98179.72
2022-12-25T23:09:29.672Z,98166.16
2022-12-25T23:11:58.223Z,98163.31
2022-12-25T23:14:41.988Z,98151.81
2022-12-25T23:17:31.793Z,98160.81
2022-12-25T23:20:18.415Z,98148.50
2022-12-25T23:23:05.197Z,98142.13
2022-12-25T23:25:50.768Z,98154.44
2022-12-25T23:28:37.699Z,98157.94
2022-12-25T23:31:04.666Z,98165.13
2022-12-25T23:33:31.557Z,98155.47
2022-12-25T23:35:58.312Z,98146.03
2022-12-25T23:38:24.992Z,98140.28
2022-12-25T23:40:52.395Z,98141.94
2022-12-25T23:43:18.986Z,98141.72
2022-12-25T23:45:45.756Z,98144.38
2022-12-25T23:48:12.367Z,98144.63
2022-12-25T23:50:38.997Z,98157.16
2022-12-25T23:53:05.656Z,98148.72
2022-12-25T23:55:33.986Z,98154.69
2022-12-25T23:58:00.589Z,98157.78
