createdAt,value
2022-07-29T00:03:55.256Z,18.70
2022-07-29T00:07:57.242Z,18.90
2022-07-29T00:12:01.676Z,19.10
2022-07-29T00:16:04.858Z,19.20
2022-07-29T00:20:07.811Z,19.10
2022-07-29T00:24:09.724Z,19.00
2022-07-29T00:28:11.656Z,19.00
2022-07-29T00:32:13.684Z,19.00
2022-07-29T00:36:15.603Z,18.90
2022-07-29T00:40:17.590Z,19.00
2022-07-29T00:44:19.554Z,19.00
2022-07-29T00:48:21.554Z,19.00
2022-07-29T00:52:23.508Z,19.00
2022-07-29T00:56:25.414Z,18.90
2022-07-29T01:00:29.484Z,18.80
2022-07-29T01:04:32.944Z,18.80
2022-07-29T01:08:35.214Z,18.60
2022-07-29T01:12:39.126Z,18.50
2022-07-29T01:17:08.949Z,18.60
2022-07-29T01:21:10.865Z,18.60
2022-07-29T01:25:34.428Z,18.40
2022-07-29T01:29:58.265Z,18.50
2022-07-29T01:34:04.999Z,18.60
2022-07-29T01:38:11.914Z,18.50
2022-07-29T01:42:35.389Z,18.40
2022-07-29T01:46:40.737Z,18.30
2022-07-29T01:51:10.992Z,18.30
2022-07-29T01:55:16.278Z,18.40
2022-07-29T01:59:20.124Z,18.50
2022-07-29T02:03:24.275Z,18.60
2022-07-29T02:07:30.453Z,18.60
2022-07-29T02:11:35.647Z,18.70
2022-07-29T02:15:38.558Z,18.80
2022-07-29T02:19:42.075Z,18.70
2022-07-29T02:23:51.540Z,18.70
2022-07-29T02:27:54.859Z,18.80
2022-07-29T02:31:59.838Z,18.90
2022-07-29T02:36:02.870Z,18.70
2022-07-29T02:40:06.928Z,18.70
2022-07-29T02:44:20.570Z,18.70
2022-07-29T02:48:33.462Z,18.50
2022-07-29T02:53:06.571Z,18.30
2022-07-29T02:57:16.667Z,18.20
2022-07-29T03:01:24.218Z,18.20
2022-07-29T03:05:27.318Z,18.10
2022-07-29T03:09:30.755Z,18.10
2022-07-29T03:13:33.024Z,18.00
2022-07-29T03:17:35.531Z,18.20
2022-07-29T03:21:37.496Z,18.30
2022-07-29T03:25:39.403Z,18.60
2022-07-29T03:29:41.308Z,18.70
2022-07-29T03:33:51.449Z,18.80
2022-07-29T03:37:53.412Z,18.70
2022-07-29T03:41:59.550Z,18.40
2022-07-29T03:46:03.168Z,18.30
2022-07-29T03:50:10.827Z,18.20
2022-07-29T03:54:13.754Z,18.10
2022-07-29T03:58:17.378Z,18.20
2022-07-29T04:02:22.928Z,18.20
2022-07-29T04:06:26.786Z,18.00
2022-07-29T04:10:31.971Z,18.00
2022-07-29T04:14:37.422Z,18.20
2022-07-29T04:18:39.353Z,18.10
2022-07-29T04:22:42.088Z,18.10
2022-07-29T04:26:44.306Z,18.10
2022-07-29T04:30:46.213Z,18.40
2022-07-29T04:34:48.159Z,18.60
2022-07-29T04:38:50.251Z,18.60
2022-07-29T04:42:52.194Z,18.60
2022-07-29T04:46:56.571Z,18.80
2022-07-29T04:50:58.621Z,18.90
2022-07-29T04:55:00.604Z,18.80
2022-07-29T04:59:02.563Z,18.90
2022-07-29T05:03:05.022Z,18.80
2022-07-29T05:07:07.020Z,18.80
2022-07-29T05:11:12.020Z,18.90
2022-07-29T05:15:15.010Z,19.00
2022-07-29T05:19:16.918Z,19.00
2022-07-29T05:23:18.964Z,19.10
2022-07-29T05:27:20.981Z,19.20
2022-07-29T05:31:23.034Z,19.40
2022-07-29T05:35:25.074Z,19.50
2022-07-29T05:39:36.621Z,19.60
2022-07-29T05:43:48.968Z,19.50
2022-07-29T05:47:50.883Z,19.60
2022-07-29T05:51:52.784Z,19.60
2022-07-29T05:55:54.975Z,19.60
2022-07-29T05:59:56.891Z,19.60
2022-07-29T06:03:58.905Z,19.80
2022-07-29T06:08:00.914Z,19.80
2022-07-29T06:12:03.327Z,20.00
2022-07-29T06:16:05.649Z,20.00
2022-07-29T06:20:08.032Z,19.90
2022-07-29T06:24:11.218Z,19.70
2022-07-29T06:28:13.672Z,19.70
2022-07-29T06:32:15.886Z,20.00
2022-07-29T06:36:17.817Z,20.20
2022-07-29T06:40:39.051Z,20.60
2022-07-29T06:44:40.981Z,21.10
2022-07-29T06:48:43.580Z,21.60
2022-07-29T06:52:45.534Z,22.10
2022-07-29T06:56:47.464Z,22.40
2022-07-29T07:00:49.529Z,22.70
2022-07-29T07:04:51.569Z,22.30
2022-07-29T07:08:53.478Z,22.20
2022-07-29T07:12:55.420Z,22.60
2022-07-29T07:16:57.402Z,23.20
2022-07-29T07:20:59.546Z,23.10
2022-07-29T07:25:01.517Z,23.50
2022-07-29T07:29:03.850Z,23.80
2022-07-29T07:33:05.779Z,24.00
2022-07-29T07:37:07.698Z,24.40
2022-07-29T07:41:09.592Z,24.70
2022-07-29T07:45:16.532Z,24.80
2022-07-29T07:49:18.683Z,24.80
2022-07-29T07:53:20.732Z,24.70
2022-07-29T07:57:22.720Z,24.70
2022-07-29T08:01:24.671Z,24.30
2022-07-29T08:05:26.635Z,24.30
2022-07-29T08:09:30.680Z,24.20
2022-07-29T08:13:33.016Z,24.00
2022-07-29T08:17:35.435Z,23.70
2022-07-29T08:21:37.760Z,23.70
2022-07-29T08:25:40.357Z,23.90
2022-07-29T08:29:42.413Z,24.00
2022-07-29T08:33:44.398Z,24.10
2022-07-29T08:37:46.404Z,24.50
2022-07-29T08:41:56.862Z,25.60
2022-07-29T08:45:59.739Z,26.10
2022-07-29T08:50:01.677Z,27.10
2022-07-29T08:54:04.124Z,28.10
2022-07-29T08:58:07.116Z,29.30
2022-07-29T09:02:20.556Z,30.60
2022-07-29T09:06:23.346Z,31.70
2022-07-29T09:10:25.573Z,31.60
2022-07-29T09:14:27.522Z,31.20
2022-07-29T09:18:43.346Z,31.40
2022-07-29T09:22:50.173Z,30.70
2022-07-29T09:26:52.443Z,33.30
2022-07-29T09:30:57.306Z,33.80
2022-07-29T09:35:19.177Z,33.90
2022-07-29T09:39:36.152Z,34.10
2022-07-29T09:43:38.145Z,34.20
2022-07-29T09:47:50.229Z,33.60
2022-07-29T09:52:21.872Z,34.50
2022-07-29T09:56:43.063Z,35.20
2022-07-29T10:00:47.022Z,35.10
2022-07-29T10:04:48.977Z,35.60
2022-07-29T10:08:51.017Z,36.40
2022-07-29T10:13:07.093Z,36.70
2022-07-29T10:17:11.619Z,36.30
2022-07-29T10:21:34.938Z,36.70
2022-07-29T10:25:36.534Z,37.20
2022-07-29T10:29:38.519Z,37.10
2022-07-29T10:34:06.136Z,37.30
2022-07-29T10:38:40.405Z,37.20
2022-07-29T10:42:48.168Z,38.10
2022-07-29T10:46:54.608Z,38.10
2022-07-29T10:51:03.966Z,37.50
2022-07-29T10:55:06.552Z,37.20
2022-07-29T10:59:21.473Z,36.90
2022-07-29T11:03:50.461Z,36.90
2022-07-29T11:08:20.188Z,36.60
2022-07-29T11:12:38.795Z,36.70
2022-07-29T11:17:06.588Z,36.70
2022-07-29T11:21:54.229Z,36.30
2022-07-29T11:26:18.783Z,36.60
2022-07-29T11:30:21.353Z,36.20
2022-07-29T11:34:34.862Z,36.40
2022-07-29T11:38:36.952Z,36.30
2022-07-29T11:42:45.285Z,36.30
2022-07-29T11:46:50.256Z,36.30
2022-07-29T11:50:52.810Z,36.20
2022-07-29T11:55:00.782Z,36.70
2022-07-29T11:59:11.733Z,36.20
2022-07-29T12:03:33.349Z,36.10
2022-07-29T12:07:39.316Z,35.90
2022-07-29T12:11:46.354Z,35.20
2022-07-29T12:16:01.597Z,34.70
2022-07-29T12:20:05.950Z,34.40
2022-07-29T12:24:10.603Z,34.20
2022-07-29T12:28:26.841Z,33.90
2022-07-29T12:32:36.026Z,33.90
2022-07-29T12:36:38.432Z,33.50
2022-07-29T12:40:40.703Z,33.50
2022-07-29T12:44:49.964Z,33.70
2022-07-29T12:48:57.695Z,33.70
2022-07-29T12:53:14.614Z,33.80
2022-07-29T12:57:19.894Z,33.40
2022-07-29T13:01:22.481Z,32.90
2022-07-29T13:05:25.379Z,32.60
2022-07-29T13:09:47.194Z,32.80
2022-07-29T13:14:05.857Z,33.00
2022-07-29T13:18:32.253Z,32.80
2022-07-29T13:22:34.222Z,32.90
2022-07-29T13:26:36.391Z,33.10
2022-07-29T13:30:44.489Z,32.50
2022-07-29T13:34:47.029Z,32.00
2022-07-29T13:38:48.982Z,31.90
2022-07-29T13:42:51.351Z,31.80
2022-07-29T13:46:53.328Z,32.00
2022-07-29T13:50:55.214Z,31.80
2022-07-29T13:54:58.509Z,31.90
2022-07-29T13:59:00.496Z,32.00
2022-07-29T14:03:02.415Z,32.10
2022-07-29T14:07:04.593Z,31.90
2022-07-29T14:11:06.551Z,31.90
2022-07-29T14:15:09.056Z,31.80
2022-07-29T14:19:12.015Z,31.70
2022-07-29T14:23:14.436Z,31.60
2022-07-29T14:27:18.370Z,31.60
2022-07-29T14:31:20.446Z,31.60
2022-07-29T14:35:22.469Z,32.10
2022-07-29T14:39:24.384Z,31.60
2022-07-29T14:43:26.291Z,31.60
2022-07-29T14:47:28.294Z,31.30
2022-07-29T14:51:32.279Z,31.10
2022-07-29T14:55:34.601Z,31.10
2022-07-29T14:59:36.571Z,30.90
2022-07-29T15:03:38.482Z,31.20
2022-07-29T15:07:40.553Z,31.40
2022-07-29T15:11:42.466Z,31.30
2022-07-29T15:15:45.438Z,31.30
2022-07-29T15:19:47.377Z,31.20
2022-07-29T15:23:49.279Z,31.20
2022-07-29T15:27:53.327Z,31.20
2022-07-29T15:31:56.917Z,30.90
2022-07-29T15:35:59.053Z,30.90
2022-07-29T15:40:00.946Z,30.60
2022-07-29T15:44:03.340Z,30.60
2022-07-29T15:48:07.550Z,30.40
2022-07-29T15:52:10.726Z,30.30
2022-07-29T15:56:14.415Z,30.10
2022-07-29T16:00:17.928Z,29.90
2022-07-29T16:04:20.533Z,29.80
2022-07-29T16:08:22.504Z,29.60
2022-07-29T16:12:24.549Z,29.30
2022-07-29T16:16:26.514Z,29.20
2022-07-29T16:20:28.440Z,29.10
2022-07-29T16:24:31.648Z,28.90
2022-07-29T16:28:33.757Z,28.70
2022-07-29T16:32:35.979Z,28.40
2022-07-29T16:36:37.886Z,28.30
2022-07-29T16:40:39.823Z,28.20
2022-07-29T16:44:41.848Z,28.10
2022-07-29T16:48:43.862Z,27.80
2022-07-29T16:52:47.250Z,27.60
2022-07-29T16:56:49.182Z,27.40
2022-07-29T17:00:51.206Z,27.30
2022-07-29T17:04:53.642Z,27.00
2022-07-29T17:08:55.557Z,26.50
2022-07-29T17:12:57.500Z,25.70
2022-07-29T17:17:02.240Z,25.00
2022-07-29T17:21:04.873Z,24.40
2022-07-29T17:25:08.325Z,23.70
2022-07-29T17:29:14.909Z,23.10
2022-07-29T17:33:16.822Z,22.30
2022-07-29T17:37:19.072Z,21.70
2022-07-29T17:41:22.434Z,21.50
2022-07-29T17:45:24.439Z,21.40
2022-07-29T17:49:27.179Z,21.10
2022-07-29T17:53:29.178Z,20.90
2022-07-29T17:57:31.401Z,20.80
2022-07-29T18:01:34.159Z,20.60
2022-07-29T18:05:36.118Z,20.60
2022-07-29T18:09:38.016Z,20.60
2022-07-29T18:13:40.068Z,20.50
2022-07-29T18:17:52.938Z,20.70
2022-07-29T18:22:04.884Z,20.90
2022-07-29T18:26:07.541Z,21.00
2022-07-29T18:30:09.804Z,21.00
2022-07-29T18:34:11.839Z,21.00
2022-07-29T18:38:14.277Z,21.10
2022-07-29T18:42:16.178Z,21.10
2022-07-29T18:46:18.116Z,21.00
2022-07-29T18:50:20.701Z,21.00
2022-07-29T18:54:23.342Z,20.90
2022-07-29T18:58:25.224Z,20.80
2022-07-29T19:02:28.158Z,20.80
2022-07-29T19:06:30.472Z,20.70
2022-07-29T19:10:32.429Z,20.50
2022-07-29T19:14:34.320Z,20.60
2022-07-29T19:18:36.221Z,20.60
2022-07-29T19:22:38.273Z,20.70
2022-07-29T19:26:46.539Z,20.70
2022-07-29T19:30:48.828Z,20.70
2022-07-29T19:35:09.218Z,20.70
2022-07-29T19:39:11.651Z,20.70
2022-07-29T19:43:52.030Z,20.70
2022-07-29T19:47:35.753Z,20.60
2022-07-29T19:51:37.669Z,21.10
2022-07-29T19:55:39.697Z,20.80
2022-07-29T19:59:41.864Z,20.80
2022-07-29T20:03:46.707Z,20.80
2022-07-29T20:07:48.645Z,20.80
2022-07-29T20:11:50.570Z,20.70
2022-07-29T20:15:52.623Z,20.70
2022-07-29T20:19:54.579Z,20.60
2022-07-29T20:24:00.422Z,20.60
2022-07-29T20:28:02.323Z,20.60
2022-07-29T20:32:05.575Z,20.60
2022-07-29T20:36:07.561Z,20.60
2022-07-29T20:40:12.527Z,20.60
2022-07-29T20:44:15.221Z,20.70
2022-07-29T20:48:17.326Z,20.60
2022-07-29T20:52:19.841Z,20.50
2022-07-29T20:56:21.783Z,20.60
2022-07-29T21:00:23.782Z,20.50
2022-07-29T21:04:30.583Z,20.40
2022-07-29T21:08:32.922Z,20.30
2022-07-29T21:12:34.835Z,20.40
2022-07-29T21:16:38.672Z,20.40
2022-07-29T21:20:40.587Z,20.40
2022-07-29T21:24:42.539Z,20.40
2022-07-29T21:28:44.475Z,20.40
2022-07-29T21:32:47.009Z,20.40
2022-07-29T21:36:49.189Z,20.40
2022-07-29T21:40:52.394Z,20.40
2022-07-29T21:44:54.282Z,20.40
2022-07-29T21:48:56.227Z,20.30
2022-07-29T21:52:58.210Z,20.30
2022-07-29T21:57:01.139Z,20.40
2022-07-29T22:01:03.278Z,20.40
2022-07-29T22:05:05.524Z,20.40
2022-07-29T22:09:07.471Z,20.30
2022-07-29T22:13:09.799Z,20.30
2022-07-29T22:17:11.768Z,22.00
2022-07-29T22:21:14.866Z,20.30
2022-07-29T22:25:17.798Z,20.40
2022-07-29T22:29:20.004Z,20.40
2022-07-29T22:33:22.110Z,20.40
2022-07-29T22:37:24.110Z,20.20
2022-07-29T22:41:26.022Z,20.20
2022-07-29T22:45:27.997Z,20.10
2022-07-29T22:49:30.827Z,20.10
2022-07-29T22:53:32.767Z,20.10
2022-07-29T22:57:34.648Z,19.80
2022-07-29T23:01:38.122Z,19.90
2022-07-29T23:05:40.177Z,19.90
2022-07-29T23:09:42.084Z,19.90
2022-07-29T23:13:44.178Z,20.00
2022-07-29T23:17:46.053Z,20.00
2022-07-29T23:21:48.023Z,20.90
2022-07-29T23:25:50.177Z,19.90
2022-07-29T23:29:52.111Z,19.80
2022-07-29T23:33:54.068Z,19.80
2022-07-29T23:37:55.975Z,19.70
2022-07-29T23:41:57.873Z,19.80
2022-07-29T23:45:59.787Z,19.80
2022-07-29T23:50:01.922Z,19.80
2022-07-29T23:54:03.856Z,19.80
2022-07-29T23:58:05.760Z,19.60
