createdAt,value
2019-05-21T00:00:52.421Z,99.99
2019-05-21T00:01:52.275Z,99.99
2019-05-21T00:02:52.197Z,99.99
2019-05-21T00:03:53.160Z,99.99
2019-05-21T00:04:52.018Z,99.99
2019-05-21T00:05:51.940Z,99.99
2019-05-21T00:06:52.840Z,99.99
2019-05-21T00:07:51.772Z,99.99
2019-05-21T00:08:51.658Z,99.99
2019-05-21T00:09:52.610Z,99.99
2019-05-21T00:10:51.510Z,99.99
2019-05-21T00:11:51.402Z,99.99
2019-05-21T00:12:51.320Z,99.99
2019-05-21T00:13:51.368Z,99.99
2019-05-21T00:14:51.180Z,99.99
2019-05-21T00:15:52.074Z,99.99
2019-05-21T00:16:50.970Z,99.99
2019-05-21T00:17:50.901Z,99.99
2019-05-21T00:18:50.829Z,99.99
2019-05-21T00:19:50.716Z,99.99
2019-05-21T00:20:50.636Z,99.99
2019-05-21T00:21:51.554Z,99.99
2019-05-21T00:22:50.459Z,99.99
2019-05-21T00:23:50.383Z,99.99
2019-05-21T00:24:50.390Z,99.99
2019-05-21T00:25:50.189Z,99.99
2019-05-21T00:26:50.124Z,99.99
2019-05-21T00:27:51.046Z,99.99
2019-05-21T00:28:49.935Z,99.99
2019-05-21T00:29:49.854Z,99.99
2019-05-21T00:30:49.759Z,99.99
2019-05-21T00:31:49.684Z,99.99
2019-05-21T00:32:49.584Z,99.99
2019-05-21T00:33:50.530Z,99.99
2019-05-21T00:34:49.422Z,99.99
2019-05-21T00:35:49.324Z,99.99
2019-05-21T00:36:49.231Z,99.99
2019-05-21T00:37:49.196Z,99.99
2019-05-21T00:38:51.961Z,99.99
2019-05-21T00:39:49.993Z,99.99
2019-05-21T00:40:48.894Z,99.99
2019-05-21T00:41:48.803Z,99.99
2019-05-21T00:42:48.764Z,99.99
2019-05-21T00:43:48.633Z,99.99
2019-05-21T00:44:48.546Z,99.99
2019-05-21T00:45:49.468Z,99.99
2019-05-21T00:46:48.384Z,99.99
2019-05-21T00:47:48.300Z,99.99
2019-05-21T00:48:48.263Z,99.99
2019-05-21T00:49:48.122Z,99.99
2019-05-21T00:50:48.034Z,99.99
2019-05-21T00:51:48.963Z,99.99
2019-05-21T00:52:47.855Z,99.99
2019-05-21T00:53:47.763Z,99.99
2019-05-21T00:54:47.689Z,99.99
2019-05-21T00:55:49.761Z,99.99
2019-05-21T00:56:47.501Z,99.99
2019-05-21T00:57:48.423Z,99.99
2019-05-21T00:58:47.341Z,99.99
2019-05-21T00:59:47.246Z,99.99
2019-05-21T01:00:47.158Z,99.99
2019-05-21T01:01:47.073Z,99.99
2019-05-21T01:02:46.995Z,99.99
2019-05-21T01:03:47.921Z,99.99
2019-05-21T01:04:59.711Z,99.99
2019-05-21T01:05:46.715Z,99.99
2019-05-21T01:06:46.653Z,99.99
2019-05-21T01:07:46.641Z,99.99
2019-05-21T01:08:46.473Z,99.99
2019-05-21T01:09:47.381Z,99.99
2019-05-21T01:10:46.293Z,99.99
2019-05-21T01:11:46.205Z,99.99
2019-05-21T01:12:46.110Z,99.99
2019-05-21T01:13:46.025Z,99.99
2019-05-21T01:14:45.934Z,99.99
2019-05-21T01:15:46.850Z,99.99
2019-05-21T01:16:45.761Z,99.99
2019-05-21T01:17:48.740Z,99.99
2019-05-21T01:18:45.593Z,99.99
2019-05-21T01:19:45.535Z,99.99
2019-05-21T01:20:45.444Z,99.99
2019-05-21T01:21:46.336Z,99.99
2019-05-21T01:22:45.268Z,99.99
2019-05-21T01:23:45.157Z,99.99
2019-05-21T01:24:45.078Z,99.99
2019-05-21T01:25:44.972Z,99.99
2019-05-21T01:26:44.894Z,99.99
2019-05-21T01:27:45.837Z,99.99
2019-05-21T01:28:44.716Z,99.99
2019-05-21T01:29:44.633Z,99.99
2019-05-21T01:30:44.554Z,99.99
2019-05-21T01:31:44.457Z,99.99
2019-05-21T01:32:44.427Z,99.99
2019-05-21T01:33:45.293Z,99.99
2019-05-21T01:34:44.203Z,99.99
2019-05-21T01:35:44.113Z,99.99
2019-05-21T01:36:44.023Z,99.99
2019-05-21T01:37:43.935Z,99.99
2019-05-21T01:38:43.856Z,99.99
2019-05-21T01:39:44.808Z,99.99
2019-05-21T01:40:43.696Z,99.99
2019-05-21T01:41:43.642Z,99.99
2019-05-21T01:42:43.514Z,99.99
2019-05-21T01:43:43.413Z,99.99
2019-05-21T01:44:43.322Z,99.99
2019-05-21T01:45:44.257Z,99.99
2019-05-21T01:46:43.166Z,99.99
2019-05-21T01:47:43.085Z,99.99
2019-05-21T01:48:42.976Z,99.99
2019-05-21T01:49:42.912Z,99.99
2019-05-21T01:50:42.843Z,99.99
2019-05-21T01:51:43.728Z,99.99
2019-05-21T01:52:42.660Z,99.99
2019-05-21T01:53:42.554Z,99.99
2019-05-21T01:54:42.464Z,99.99
2019-05-21T01:55:42.380Z,99.99
2019-05-21T01:56:42.276Z,99.99
2019-05-21T01:57:43.202Z,99.99
2019-05-21T01:58:42.101Z,99.99
2019-05-21T01:59:42.036Z,99.99
2019-05-21T02:00:41.935Z,99.99
2019-05-21T02:01:41.840Z,99.99
2019-05-21T02:02:41.766Z,99.99
2019-05-21T02:03:42.703Z,99.99
2019-05-21T02:04:41.603Z,99.99
2019-05-21T02:05:41.504Z,99.99
2019-05-21T02:06:41.421Z,99.99
2019-05-21T02:07:41.333Z,99.99
2019-05-21T02:08:41.254Z,99.99
2019-05-21T02:09:42.191Z,99.99
2019-05-21T02:10:41.099Z,99.99
2019-05-21T02:11:40.972Z,99.99
2019-05-21T02:12:40.887Z,99.99
2019-05-21T02:13:40.794Z,99.99
2019-05-21T02:14:40.722Z,99.99
2019-05-21T02:15:41.645Z,99.99
2019-05-21T02:16:40.538Z,99.99
2019-05-21T02:17:40.458Z,99.99
2019-05-21T02:18:40.405Z,99.99
2019-05-21T02:19:40.289Z,99.99
2019-05-21T02:20:40.191Z,99.99
2019-05-21T02:21:41.120Z,99.99
2019-05-21T02:22:40.023Z,99.99
2019-05-21T02:23:39.945Z,99.99
2019-05-21T02:24:39.849Z,99.99
2019-05-21T02:25:39.820Z,99.99
2019-05-21T02:26:39.675Z,99.99
2019-05-21T02:27:40.618Z,99.99
2019-05-21T02:28:39.505Z,99.99
2019-05-21T02:29:39.413Z,99.99
2019-05-21T02:30:39.319Z,99.99
2019-05-21T02:31:39.257Z,99.99
2019-05-21T02:32:39.173Z,99.99
2019-05-21T02:33:40.071Z,99.99
2019-05-21T02:34:38.972Z,99.99
2019-05-21T02:35:53.471Z,99.99
2019-05-21T02:36:38.822Z,99.99
2019-05-21T02:37:38.716Z,99.99
2019-05-21T02:38:38.657Z,99.99
2019-05-21T02:39:39.573Z,99.99
2019-05-21T02:40:38.494Z,99.99
2019-05-21T02:41:38.416Z,99.99
2019-05-21T02:42:38.278Z,99.99
2019-05-21T02:43:38.199Z,99.99
2019-05-21T02:44:38.128Z,99.99
2019-05-21T02:45:39.027Z,99.99
2019-05-21T02:46:37.929Z,99.99
2019-05-21T02:47:37.848Z,99.99
2019-05-21T02:48:37.774Z,99.99
2019-05-21T02:49:37.681Z,99.99
2019-05-21T02:50:37.605Z,99.99
2019-05-21T02:51:38.512Z,99.99
2019-05-21T02:52:37.420Z,99.99
2019-05-21T02:53:37.344Z,99.99
2019-05-21T02:54:41.330Z,99.99
2019-05-21T02:55:37.156Z,99.99
2019-05-21T02:56:37.103Z,99.99
2019-05-21T02:57:37.986Z,99.99
2019-05-21T02:58:36.894Z,99.99
2019-05-21T02:59:36.807Z,99.99
2019-05-21T03:00:38.813Z,99.99
2019-05-21T03:01:36.632Z,99.99
2019-05-21T03:02:36.547Z,99.99
2019-05-21T03:03:37.464Z,99.87
2019-05-21T03:04:36.374Z,99.99
2019-05-21T03:05:36.290Z,99.99
2019-05-21T03:06:36.199Z,99.99
2019-05-21T03:07:36.110Z,99.96
2019-05-21T03:08:36.035Z,99.77
2019-05-21T03:09:36.959Z,99.77
2019-05-21T03:10:35.854Z,99.77
2019-05-21T03:11:35.759Z,99.67
2019-05-21T03:12:35.674Z,99.29
2019-05-21T03:13:35.585Z,99.58
2019-05-21T03:14:35.500Z,99.58
2019-05-21T03:15:36.443Z,99.29
2019-05-21T03:16:35.333Z,99.29
2019-05-21T03:17:35.243Z,99.38
2019-05-21T03:18:35.183Z,99.19
2019-05-21T03:19:35.076Z,99.29
2019-05-21T03:20:34.982Z,99.58
2019-05-21T03:21:35.924Z,99.58
2019-05-21T03:22:34.829Z,99.29
2019-05-21T03:23:34.745Z,99.58
2019-05-21T03:24:34.629Z,99.48
2019-05-21T03:25:34.549Z,99.38
2019-05-21T03:26:34.464Z,99.38
2019-05-21T03:27:35.379Z,99.58
2019-05-21T03:28:34.297Z,98.71
2019-05-21T03:29:34.205Z,98.71
2019-05-21T03:30:34.125Z,99.10
2019-05-21T03:31:34.025Z,98.91
2019-05-21T03:32:33.962Z,98.71
2019-05-21T03:33:34.883Z,99.29
2019-05-21T03:34:33.759Z,98.62
2019-05-21T03:35:33.686Z,98.62
2019-05-21T03:36:34.443Z,98.62
2019-05-21T03:37:33.499Z,98.71
2019-05-21T03:38:33.418Z,98.81
2019-05-21T03:39:34.339Z,98.24
2019-05-21T03:40:33.264Z,98.43
2019-05-21T03:41:33.156Z,98.33
2019-05-21T03:42:33.094Z,98.71
2019-05-21T03:43:32.998Z,98.52
2019-05-21T03:44:32.911Z,97.95
2019-05-21T03:45:33.852Z,98.05
2019-05-21T03:46:32.726Z,98.24
2019-05-21T03:47:32.642Z,98.24
2019-05-21T03:48:32.558Z,98.52
2019-05-21T03:49:32.498Z,98.43
2019-05-21T03:50:32.384Z,98.43
2019-05-21T03:51:33.303Z,98.05
2019-05-21T03:52:32.221Z,98.14
2019-05-21T03:53:32.132Z,98.14
2019-05-21T03:54:32.054Z,98.05
2019-05-21T03:55:31.954Z,98.43
2019-05-21T03:56:31.859Z,98.33
2019-05-21T03:57:32.784Z,98.14
2019-05-21T03:58:31.682Z,98.43
2019-05-21T03:59:31.595Z,98.91
2019-05-21T04:00:31.519Z,98.91
2019-05-21T04:01:31.424Z,98.52
2019-05-21T04:02:31.327Z,98.81
2019-05-21T04:03:32.262Z,98.91
2019-05-21T04:04:31.178Z,98.52
2019-05-21T04:05:31.071Z,98.91
2019-05-21T04:06:30.987Z,99.00
2019-05-21T04:07:30.925Z,99.00
2019-05-21T04:08:32.926Z,98.91
2019-05-21T04:09:31.817Z,98.71
2019-05-21T04:10:30.687Z,99.58
2019-05-21T04:11:30.559Z,99.77
2019-05-21T04:12:30.479Z,99.58
2019-05-21T04:13:30.385Z,99.19
2019-05-21T04:14:30.282Z,99.29
2019-05-21T04:15:31.212Z,99.67
2019-05-21T04:16:30.112Z,99.38
2019-05-21T04:17:34.366Z,99.58
2019-05-21T04:18:29.948Z,99.48
2019-05-21T04:19:29.856Z,99.48
2019-05-21T04:20:29.778Z,99.67
2019-05-21T04:21:30.703Z,99.19
2019-05-21T04:22:29.634Z,99.67
2019-05-21T04:23:29.535Z,99.58
2019-05-21T04:24:29.427Z,99.77
2019-05-21T04:25:29.341Z,99.87
2019-05-21T04:26:29.274Z,99.77
2019-05-21T04:27:30.180Z,99.99
2019-05-21T04:28:29.081Z,99.99
2019-05-21T04:29:28.994Z,99.99
2019-05-21T04:30:28.893Z,99.96
2019-05-21T04:31:28.809Z,99.96
2019-05-21T04:32:28.751Z,99.87
2019-05-21T04:33:29.643Z,99.67
2019-05-21T04:34:28.555Z,99.87
2019-05-21T04:35:28.474Z,99.99
2019-05-21T04:36:28.407Z,99.99
2019-05-21T04:37:28.308Z,99.96
2019-05-21T04:38:28.196Z,99.99
2019-05-21T04:39:29.125Z,99.99
2019-05-21T04:40:28.050Z,99.96
2019-05-21T04:41:27.942Z,99.99
2019-05-21T04:42:27.857Z,99.99
2019-05-21T04:43:27.786Z,99.99
2019-05-21T04:44:27.681Z,99.99
2019-05-21T04:45:28.613Z,99.99
2019-05-21T04:46:27.510Z,99.99
2019-05-21T04:47:27.423Z,99.99
2019-05-21T04:48:27.331Z,99.99
2019-05-21T04:49:27.246Z,99.99
2019-05-21T04:50:27.176Z,99.99
2019-05-21T04:51:28.113Z,99.99
2019-05-21T04:52:27.005Z,99.99
2019-05-21T04:53:26.898Z,99.99
2019-05-21T04:54:26.845Z,99.99
2019-05-21T04:55:26.762Z,99.99
2019-05-21T04:56:26.641Z,99.99
2019-05-21T04:57:27.562Z,99.99
2019-05-21T04:58:26.496Z,99.99
2019-05-21T04:59:26.381Z,99.99
2019-05-21T05:00:26.298Z,99.99
2019-05-21T05:01:26.221Z,99.99
2019-05-21T05:02:26.118Z,99.99
2019-05-21T05:03:27.040Z,99.99
2019-05-21T05:04:25.946Z,99.99
2019-05-21T05:05:25.865Z,99.99
2019-05-21T05:06:25.828Z,99.99
2019-05-21T05:07:28.586Z,99.99
2019-05-21T05:08:25.610Z,99.99
2019-05-21T05:09:26.526Z,99.99
2019-05-21T05:10:25.460Z,99.99
2019-05-21T05:11:25.351Z,99.99
2019-05-21T05:12:25.260Z,99.99
2019-05-21T05:13:25.159Z,99.99
2019-05-21T05:14:25.081Z,99.99
2019-05-21T05:15:26.014Z,99.99
2019-05-21T05:16:24.908Z,99.99
2019-05-21T05:17:24.817Z,99.99
2019-05-21T05:18:24.751Z,99.99
2019-05-21T05:19:24.673Z,99.99
2019-05-21T05:20:24.551Z,99.99
2019-05-21T05:21:25.494Z,99.99
2019-05-21T05:22:24.406Z,99.99
2019-05-21T05:23:24.303Z,99.99
2019-05-21T05:24:24.219Z,99.99
2019-05-21T05:25:24.137Z,99.99
2019-05-21T05:26:24.062Z,99.99
2019-05-21T05:27:24.970Z,99.99
2019-05-21T05:28:23.859Z,99.99
2019-05-21T05:29:23.783Z,99.99
2019-05-21T05:30:23.746Z,99.99
2019-05-21T05:31:23.609Z,99.99
2019-05-21T05:32:23.543Z,99.99
2019-05-21T05:33:24.474Z,99.99
2019-05-21T05:34:23.419Z,99.99
2019-05-21T05:35:23.263Z,99.99
2019-05-21T05:36:23.165Z,99.99
2019-05-21T05:37:23.079Z,99.99
2019-05-21T05:38:23.015Z,99.99
2019-05-21T05:39:23.942Z,99.99
2019-05-21T05:40:22.833Z,99.99
2019-05-21T05:41:22.744Z,99.99
2019-05-21T05:42:22.685Z,99.99
2019-05-21T05:43:22.594Z,99.99
2019-05-21T05:44:22.485Z,99.99
2019-05-21T05:45:23.423Z,99.99
2019-05-21T05:46:22.315Z,99.99
2019-05-21T05:47:22.219Z,99.99
2019-05-21T05:48:22.145Z,99.99
2019-05-21T05:49:22.041Z,99.99
2019-05-21T05:50:21.955Z,99.99
2019-05-21T05:51:22.885Z,99.99
2019-05-21T05:52:21.795Z,99.99
2019-05-21T05:53:21.727Z,99.99
2019-05-21T05:54:21.613Z,99.99
2019-05-21T05:55:21.530Z,99.99
2019-05-21T05:56:21.461Z,99.99
2019-05-21T05:57:22.363Z,99.99
2019-05-21T05:58:21.282Z,99.99
2019-05-21T05:59:21.175Z,99.99
2019-05-21T06:00:21.114Z,99.99
2019-05-21T06:01:21.003Z,99.99
2019-05-21T06:02:20.923Z,99.99
2019-05-21T06:03:21.848Z,99.99
2019-05-21T06:04:20.778Z,99.99
2019-05-21T06:05:20.665Z,99.99
2019-05-21T06:06:20.622Z,99.99
2019-05-21T06:07:20.515Z,99.99
2019-05-21T06:08:20.428Z,99.99
2019-05-21T06:09:21.356Z,99.99
2019-05-21T06:10:20.228Z,99.99
2019-05-21T06:11:20.170Z,99.99
2019-05-21T06:12:20.085Z,99.99
2019-05-21T06:13:19.975Z,99.99
2019-05-21T06:14:19.893Z,99.99
2019-05-21T06:15:20.813Z,99.99
2019-05-21T06:16:19.719Z,99.99
2019-05-21T06:17:19.634Z,99.99
2019-05-21T06:18:19.564Z,99.99
2019-05-21T06:19:19.462Z,99.99
2019-05-21T06:20:19.395Z,99.99
2019-05-21T06:21:20.380Z,99.99
2019-05-21T06:22:19.195Z,99.99
2019-05-21T06:23:19.127Z,99.99
2019-05-21T06:24:19.026Z,99.99
2019-05-21T06:25:18.964Z,99.99
2019-05-21T06:26:18.868Z,99.99
2019-05-21T06:27:19.803Z,99.99
2019-05-21T06:28:18.714Z,99.99
2019-05-21T06:29:18.655Z,99.99
2019-05-21T06:30:18.542Z,99.99
2019-05-21T06:31:18.434Z,99.99
2019-05-21T06:32:18.497Z,99.99
2019-05-21T06:33:19.259Z,99.99
2019-05-21T06:34:18.194Z,99.99
2019-05-21T06:35:18.092Z,99.99
2019-05-21T06:36:18.005Z,99.99
2019-05-21T06:37:17.970Z,99.99
2019-05-21T06:38:18.440Z,99.99
2019-05-21T06:39:18.760Z,99.99
2019-05-21T06:40:17.680Z,99.99
2019-05-21T06:41:17.590Z,99.99
2019-05-21T06:42:17.511Z,99.99
2019-05-21T06:43:17.398Z,99.99
2019-05-21T06:44:17.348Z,99.99
2019-05-21T06:45:18.270Z,99.99
2019-05-21T06:46:17.150Z,99.99
2019-05-21T06:47:17.083Z,99.99
2019-05-21T06:48:17.022Z,99.99
2019-05-21T06:49:16.894Z,99.99
2019-05-21T06:50:16.837Z,99.99
2019-05-21T06:51:17.919Z,99.99
2019-05-21T06:52:16.660Z,99.99
2019-05-21T06:53:16.576Z,99.99
2019-05-21T06:54:16.472Z,99.99
2019-05-21T06:55:16.379Z,99.99
2019-05-21T06:56:16.291Z,99.99
2019-05-21T06:57:17.222Z,99.99
2019-05-21T06:58:16.148Z,99.99
2019-05-21T06:59:16.043Z,99.99
2019-05-21T07:00:15.970Z,99.99
2019-05-21T07:01:15.907Z,99.99
2019-05-21T07:02:15.794Z,99.99
2019-05-21T07:03:16.722Z,99.99
2019-05-21T07:04:15.771Z,99.99
2019-05-21T07:05:15.536Z,99.99
2019-05-21T07:06:15.445Z,99.99
2019-05-21T07:07:15.447Z,99.99
2019-05-21T07:08:15.277Z,99.99
2019-05-21T07:09:16.227Z,99.99
2019-05-21T07:10:15.142Z,99.99
2019-05-21T07:11:15.030Z,99.99
2019-05-21T07:12:14.958Z,99.99
2019-05-21T07:13:14.863Z,99.99
2019-05-21T07:14:14.770Z,99.99
2019-05-21T07:15:16.371Z,99.99
2019-05-21T07:16:14.604Z,99.99
2019-05-21T07:17:14.514Z,99.99
2019-05-21T07:18:14.424Z,99.99
2019-05-21T07:19:14.353Z,99.99
2019-05-21T07:20:14.273Z,99.99
2019-05-21T07:21:15.235Z,99.99
2019-05-21T07:22:14.108Z,99.99
2019-05-21T07:23:14.004Z,99.99
2019-05-21T07:24:13.932Z,99.99
2019-05-21T07:25:13.943Z,99.99
2019-05-21T07:26:13.759Z,99.99
2019-05-21T07:27:14.696Z,99.99
2019-05-21T07:28:13.571Z,99.99
2019-05-21T07:29:13.499Z,99.99
2019-05-21T07:30:13.404Z,99.99
2019-05-21T07:31:17.215Z,99.99
2019-05-21T07:32:13.258Z,99.99
2019-05-21T07:33:14.380Z,99.99
2019-05-21T07:34:13.073Z,99.99
2019-05-21T07:35:12.975Z,99.99
2019-05-21T07:36:12.894Z,99.99
2019-05-21T07:37:12.820Z,99.99
2019-05-21T07:38:12.726Z,99.99
2019-05-21T07:39:13.648Z,99.99
2019-05-21T07:40:12.578Z,99.99
2019-05-21T07:41:12.489Z,99.99
2019-05-21T07:42:12.387Z,99.99
2019-05-21T07:43:12.301Z,99.99
2019-05-21T07:44:12.217Z,99.99
2019-05-21T07:45:13.144Z,99.99
2019-05-21T07:46:12.051Z,99.99
2019-05-21T07:47:11.985Z,99.99
2019-05-21T07:48:11.877Z,99.99
2019-05-21T07:49:11.790Z,99.99
2019-05-21T07:50:11.706Z,99.99
2019-05-21T07:51:12.652Z,99.99
2019-05-21T07:52:11.536Z,99.99
2019-05-21T07:53:11.468Z,99.99
2019-05-21T07:54:11.414Z,99.99
2019-05-21T07:55:11.303Z,99.99
2019-05-21T07:56:11.205Z,99.99
2019-05-21T07:57:12.144Z,99.99
2019-05-21T07:58:11.029Z,99.99
2019-05-21T07:59:10.945Z,99.99
2019-05-21T08:00:10.862Z,99.99
2019-05-21T08:01:10.797Z,99.99
2019-05-21T08:02:10.703Z,99.99
2019-05-21T08:03:11.617Z,99.99
2019-05-21T08:04:10.524Z,99.99
2019-05-21T08:05:10.438Z,99.99
2019-05-21T08:06:10.385Z,99.99
2019-05-21T08:07:10.261Z,99.99
2019-05-21T08:08:10.220Z,99.99
2019-05-21T08:09:13.758Z,99.99
2019-05-21T08:10:10.014Z,99.99
2019-05-21T08:11:09.957Z,99.99
2019-05-21T08:12:27.840Z,99.99
2019-05-21T08:13:09.800Z,99.99
2019-05-21T08:14:09.680Z,99.99
2019-05-21T08:15:10.638Z,99.99
2019-05-21T08:16:09.502Z,99.99
2019-05-21T08:17:09.443Z,99.99
2019-05-21T08:18:09.363Z,99.99
2019-05-21T08:19:09.332Z,99.99
2019-05-21T08:20:10.667Z,99.99
2019-05-21T08:21:10.129Z,99.99
2019-05-21T08:22:09.006Z,99.99
2019-05-21T08:23:08.930Z,99.99
2019-05-21T08:24:08.836Z,99.99
2019-05-21T08:25:08.760Z,99.99
2019-05-21T08:26:08.678Z,99.99
2019-05-21T08:27:09.612Z,99.99
2019-05-21T08:28:08.517Z,99.99
2019-05-21T08:29:08.434Z,99.99
2019-05-21T08:30:08.383Z,99.99
2019-05-21T08:31:08.265Z,99.99
2019-05-21T08:32:08.194Z,99.99
2019-05-21T08:33:09.088Z,99.99
2019-05-21T08:34:07.993Z,99.99
2019-05-21T08:35:07.918Z,99.99
2019-05-21T08:36:07.847Z,99.99
2019-05-21T08:37:07.742Z,99.99
2019-05-21T08:38:07.657Z,99.99
2019-05-21T08:39:08.628Z,99.99
2019-05-21T08:40:07.500Z,99.99
2019-05-21T08:41:07.424Z,99.99
2019-05-21T08:42:07.324Z,99.99
2019-05-21T08:43:07.244Z,99.99
2019-05-21T08:44:07.166Z,99.99
2019-05-21T08:45:08.122Z,99.99
2019-05-21T08:46:06.996Z,99.99
2019-05-21T08:47:06.916Z,99.99
2019-05-21T08:48:06.834Z,99.99
2019-05-21T08:49:06.755Z,99.99
2019-05-21T08:50:06.668Z,98.97
2019-05-21T08:51:07.586Z,98.92
2019-05-21T08:52:06.508Z,97.76
2019-05-21T08:53:06.417Z,97.33
2019-05-21T08:54:06.357Z,96.99
2019-05-21T08:55:06.244Z,95.36
2019-05-21T08:56:06.166Z,93.04
2019-05-21T08:57:07.096Z,93.91
2019-05-21T08:58:07.658Z,94.82
2019-05-21T08:59:05.923Z,95.98
2019-05-21T09:00:05.875Z,95.31
2019-05-21T09:01:05.739Z,95.98
2019-05-21T09:02:05.672Z,95.50
2019-05-21T09:03:06.592Z,97.52
2019-05-21T09:04:05.506Z,99.59
2019-05-21T09:05:05.424Z,98.20
2019-05-21T09:06:05.328Z,97.24
2019-05-21T09:07:05.253Z,92.32
2019-05-21T09:08:05.171Z,92.94
2019-05-21T09:09:06.088Z,94.87
2019-05-21T09:10:05.007Z,96.08
2019-05-21T09:11:04.912Z,95.89
2019-05-21T09:12:04.850Z,95.02
2019-05-21T09:13:04.751Z,95.69
2019-05-21T09:14:04.745Z,93.82
2019-05-21T09:15:05.607Z,94.20
2019-05-21T09:16:04.548Z,94.87
2019-05-21T09:17:04.415Z,93.24
2019-05-21T09:18:04.322Z,92.91
2019-05-21T09:19:04.307Z,93.87
2019-05-21T09:20:04.212Z,92.23
2019-05-21T09:21:05.085Z,92.33
2019-05-21T09:22:04.023Z,94.64
2019-05-21T09:23:03.925Z,95.98
2019-05-21T09:24:03.864Z,97.04
2019-05-21T09:25:04.213Z,93.87
2019-05-21T09:26:03.655Z,94.45
2019-05-21T09:27:04.591Z,93.29
2019-05-21T09:28:03.497Z,91.94
2019-05-21T09:29:03.407Z,91.08
2019-05-21T09:30:03.335Z,90.89
2019-05-21T09:31:03.253Z,91.89
2019-05-21T09:32:03.166Z,91.22
2019-05-21T09:33:04.106Z,90.64
2019-05-21T09:34:02.988Z,90.83
2019-05-21T09:35:02.922Z,90.83
2019-05-21T09:36:02.823Z,91.80
2019-05-21T09:37:17.087Z,94.49
2019-05-21T09:38:02.665Z,96.42
2019-05-21T09:39:03.593Z,98.05
2019-05-21T09:40:02.629Z,99.01
2019-05-21T09:41:02.407Z,99.44
2019-05-21T09:42:02.482Z,99.99
2019-05-21T09:43:02.320Z,99.99
2019-05-21T09:44:02.159Z,99.99
2019-05-21T09:45:03.104Z,99.99
2019-05-21T09:46:01.993Z,99.99
2019-05-21T09:47:01.937Z,99.99
2019-05-21T09:48:01.840Z,99.99
2019-05-21T09:49:01.748Z,99.99
2019-05-21T09:50:02.171Z,99.99
2019-05-21T09:51:02.574Z,99.99
2019-05-21T09:52:01.491Z,99.99
2019-05-21T09:53:01.409Z,99.99
2019-05-21T09:54:01.319Z,99.99
2019-05-21T09:55:01.254Z,99.99
2019-05-21T09:56:01.159Z,99.99
2019-05-21T09:57:02.071Z,99.99
2019-05-21T09:58:00.977Z,99.99
2019-05-21T09:59:00.918Z,99.99
2019-05-21T10:00:00.815Z,99.99
2019-05-21T10:01:00.731Z,99.99
2019-05-21T10:02:00.642Z,99.99
2019-05-21T10:03:01.699Z,99.99
2019-05-21T10:04:00.505Z,99.99
2019-05-21T10:05:00.409Z,99.99
2019-05-21T10:06:00.322Z,99.99
2019-05-21T10:07:00.236Z,99.99
2019-05-21T10:08:00.140Z,99.99
2019-05-21T10:09:01.067Z,99.99
2019-05-21T10:09:59.991Z,99.99
2019-05-21T10:10:59.897Z,99.99
2019-05-21T10:11:59.815Z,99.99
2019-05-21T10:12:59.738Z,99.99
2019-05-21T10:13:59.642Z,99.99
2019-05-21T10:15:00.570Z,99.99
2019-05-21T10:16:01.472Z,99.99
2019-05-21T10:16:59.379Z,99.99
2019-05-21T10:17:59.318Z,99.99
2019-05-21T10:18:59.227Z,99.99
2019-05-21T10:19:59.168Z,99.99
2019-05-21T10:21:00.130Z,99.99
2019-05-21T10:21:58.987Z,99.99
2019-05-21T10:22:58.897Z,99.99
2019-05-21T10:23:58.818Z,99.99
2019-05-21T10:24:58.717Z,99.99
2019-05-21T10:25:58.641Z,99.99
2019-05-21T10:27:03.176Z,99.99
2019-05-21T10:27:58.509Z,99.99
2019-05-21T10:28:58.392Z,99.99
2019-05-21T10:29:58.294Z,99.99
2019-05-21T10:30:58.213Z,99.99
2019-05-21T10:31:58.134Z,99.99
2019-05-21T10:32:59.066Z,99.99
2019-05-21T10:33:57.954Z,99.99
2019-05-21T10:34:57.876Z,99.99
2019-05-21T10:35:57.791Z,99.99
2019-05-21T10:36:57.710Z,99.99
2019-05-21T10:37:57.622Z,99.99
2019-05-21T10:38:58.544Z,99.99
2019-05-21T10:39:57.446Z,99.99
2019-05-21T10:40:57.381Z,99.99
2019-05-21T10:41:57.293Z,99.99
2019-05-21T10:42:57.204Z,99.99
2019-05-21T10:43:57.117Z,99.99
2019-05-21T10:44:58.053Z,99.99
2019-05-21T10:45:56.948Z,99.99
2019-05-21T10:46:56.875Z,99.99
2019-05-21T10:47:56.820Z,99.99
2019-05-21T10:48:56.693Z,99.99
2019-05-21T10:49:56.619Z,99.99
2019-05-21T10:50:57.538Z,99.99
2019-05-21T10:51:56.451Z,99.99
2019-05-21T10:52:56.369Z,99.99
2019-05-21T10:53:56.267Z,99.99
2019-05-21T10:54:56.188Z,99.99
2019-05-21T10:55:56.092Z,99.99
2019-05-21T10:56:57.026Z,99.99
2019-05-21T10:57:55.952Z,99.99
2019-05-21T10:58:55.841Z,99.99
2019-05-21T10:59:55.756Z,99.99
2019-05-21T11:00:55.678Z,99.99
2019-05-21T11:01:55.584Z,99.99
2019-05-21T11:02:56.508Z,99.99
2019-05-21T11:03:55.414Z,99.99
2019-05-21T11:04:55.342Z,99.99
2019-05-21T11:06:09.075Z,99.99
2019-05-21T11:06:55.193Z,99.99
2019-05-21T11:07:55.077Z,99.99
2019-05-21T11:08:56.042Z,99.99
2019-05-21T11:09:55.108Z,99.99
2019-05-21T11:10:54.819Z,99.99
2019-05-21T11:11:54.734Z,99.99
2019-05-21T11:12:54.671Z,99.99
2019-05-21T11:13:54.582Z,99.99
2019-05-21T11:14:55.492Z,99.99
2019-05-21T11:15:54.419Z,99.99
2019-05-21T11:16:54.318Z,99.99
2019-05-21T11:18:09.818Z,99.99
2019-05-21T11:18:54.140Z,99.99
2019-05-21T11:19:54.063Z,99.99
2019-05-21T11:20:54.979Z,99.99
2019-05-21T11:21:53.887Z,99.99
2019-05-21T11:22:53.803Z,99.99
2019-05-21T11:23:53.722Z,99.99
2019-05-21T11:24:53.655Z,99.99
2019-05-21T11:25:53.552Z,99.99
2019-05-21T11:26:54.461Z,99.99
2019-05-21T11:27:53.386Z,99.99
2019-05-21T11:28:53.285Z,99.99
2019-05-21T11:29:53.203Z,99.99
2019-05-21T11:30:53.107Z,99.99
2019-05-21T11:31:57.092Z,99.99
2019-05-21T11:32:53.952Z,99.99
2019-05-21T11:33:52.853Z,99.99
2019-05-21T11:34:52.777Z,99.99
2019-05-21T11:35:52.685Z,99.99
2019-05-21T11:36:52.592Z,99.99
2019-05-21T11:37:52.521Z,99.99
2019-05-21T11:38:53.448Z,99.99
2019-05-21T11:39:52.335Z,99.99
2019-05-21T11:40:52.270Z,99.99
2019-05-21T11:41:52.187Z,99.99
2019-05-21T11:42:53.075Z,99.99
2019-05-21T11:43:52.012Z,99.99
2019-05-21T11:44:52.930Z,99.99
2019-05-21T11:45:51.821Z,99.99
2019-05-21T11:46:51.746Z,99.99
2019-05-21T11:47:54.531Z,99.99
2019-05-21T11:48:51.574Z,99.99
2019-05-21T11:49:51.499Z,99.99
2019-05-21T11:50:52.408Z,99.99
2019-05-21T11:51:51.336Z,99.99
2019-05-21T11:52:51.233Z,99.99
2019-05-21T11:53:51.374Z,99.99
2019-05-21T11:54:51.056Z,99.99
2019-05-21T11:55:50.975Z,99.99
2019-05-21T11:56:51.895Z,99.99
2019-05-21T11:57:50.795Z,99.99
2019-05-21T11:58:50.712Z,99.99
2019-05-21T11:59:50.638Z,99.99
2019-05-21T12:00:50.586Z,99.99
2019-05-21T12:01:50.452Z,99.99
2019-05-21T12:02:51.388Z,99.99
2019-05-21T12:03:50.285Z,99.99
2019-05-21T12:04:50.196Z,99.99
2019-05-21T12:05:50.125Z,99.99
2019-05-21T12:06:50.025Z,99.99
2019-05-21T12:07:49.935Z,99.99
2019-05-21T12:08:56.977Z,99.99
2019-05-21T12:09:49.777Z,99.99
2019-05-21T12:10:49.684Z,99.99
2019-05-21T12:11:49.596Z,99.99
2019-05-21T12:12:49.533Z,99.99
2019-05-21T12:13:49.463Z,99.99
2019-05-21T12:14:50.347Z,99.99
2019-05-21T12:15:49.257Z,99.99
2019-05-21T12:16:49.166Z,99.99
2019-05-21T12:17:49.076Z,99.99
2019-05-21T12:18:49.019Z,99.99
2019-05-21T12:19:48.951Z,99.99
2019-05-21T12:20:49.879Z,99.99
2019-05-21T12:21:48.735Z,99.99
2019-05-21T12:22:48.666Z,99.99
2019-05-21T12:23:48.567Z,99.99
2019-05-21T12:24:48.496Z,99.99
2019-05-21T12:25:48.388Z,99.99
2019-05-21T12:26:49.313Z,99.99
2019-05-21T12:27:48.225Z,99.99
2019-05-21T12:28:48.152Z,99.99
2019-05-21T12:29:48.075Z,99.99
2019-05-21T12:30:47.978Z,99.99
2019-05-21T12:31:47.897Z,99.99
2019-05-21T12:32:48.826Z,99.99
2019-05-21T12:33:47.706Z,99.99
2019-05-21T12:34:47.624Z,99.99
2019-05-21T12:35:47.535Z,99.99
2019-05-21T12:36:47.478Z,99.99
2019-05-21T12:37:47.364Z,99.99
2019-05-21T12:38:48.287Z,99.99
2019-05-21T12:39:47.207Z,99.99
2019-05-21T12:40:47.103Z,99.99
2019-05-21T12:41:47.013Z,99.99
2019-05-21T12:42:46.927Z,99.99
2019-05-21T12:43:46.956Z,99.99
2019-05-21T12:44:47.769Z,99.99
2019-05-21T12:45:46.681Z,99.99
2019-05-21T12:46:46.581Z,99.99
2019-05-21T12:47:49.915Z,99.99
2019-05-21T12:48:46.424Z,99.99
2019-05-21T12:49:46.339Z,99.99
2019-05-21T12:50:47.257Z,99.99
2019-05-21T12:51:46.169Z,99.99