createdAt,value
2023-09-30T00:12:16.202Z,43.90
2023-09-30T00:19:21.894Z,43.88
2023-09-30T00:31:11.458Z,44.14
2023-09-30T00:48:48.102Z,44.30
2023-09-30T01:18:03.178Z,44.51
2023-09-30T01:24:56.619Z,44.58
2023-09-30T01:30:26.388Z,44.44
2023-09-30T01:51:31.905Z,44.39
2023-09-30T01:56:46.060Z,44.39
2023-09-30T02:03:35.930Z,44.58
2023-09-30T02:08:44.347Z,44.65
2023-09-30T02:14:04.420Z,44.62
2023-09-30T02:20:01.836Z,44.58
2023-09-30T02:25:49.974Z,44.50
2023-09-30T02:36:53.565Z,44.54
2023-09-30T02:42:46.713Z,44.54
2023-09-30T02:48:01.672Z,44.58
2023-09-30T02:54:11.876Z,44.63
2023-09-30T03:06:20.263Z,44.62
2023-09-30T03:15:38.621Z,44.70
2023-09-30T03:26:43.289Z,44.71
2023-09-30T03:32:40.587Z,44.70
2023-09-30T03:38:31.855Z,44.71
2023-09-30T03:44:15.849Z,44.71
2023-09-30T03:50:02.301Z,44.81
2023-09-30T03:55:53.934Z,44.86
2023-09-30T04:01:41.722Z,44.86
2023-09-30T04:07:43.383Z,44.80
2023-09-30T04:18:29.154Z,44.90
2023-09-30T04:30:03.429Z,44.76
2023-09-30T04:35:50.900Z,44.85
2023-09-30T04:41:35.797Z,44.91
2023-09-30T04:53:16.679Z,44.89
2023-09-30T04:57:49.584Z,44.90
2023-09-30T05:03:09.619Z,44.88
2023-09-30T05:08:52.121Z,44.88
2023-09-30T05:15:16.570Z,44.86
2023-09-30T05:20:05.240Z,44.88
2023-09-30T05:25:52.602Z,44.96
2023-09-30T05:33:40.810Z,45.08
2023-09-30T05:44:47.567Z,45.20
2023-09-30T05:50:54.372Z,45.22
2023-09-30T05:56:45.719Z,45.32
2023-09-30T06:02:49.414Z,45.37
2023-09-30T06:08:24.506Z,45.42
2023-09-30T06:14:07.251Z,45.49
2023-09-30T06:20:10.234Z,45.54
2023-09-30T06:25:54.223Z,45.54
2023-09-30T06:38:14.874Z,45.79
2023-09-30T06:44:03.372Z,45.74
2023-09-30T06:49:57.169Z,45.76
2023-09-30T06:55:15.662Z,45.81
2023-09-30T07:00:46.241Z,45.68
2023-09-30T07:07:10.085Z,45.82
2023-09-30T07:11:20.991Z,45.73
2023-09-30T07:16:12.778Z,45.91
2023-09-30T07:21:20.030Z,45.62
2023-09-30T07:26:27.295Z,45.57
2023-09-30T07:31:34.868Z,45.42
2023-09-30T07:36:42.147Z,45.35
2023-09-30T07:41:49.489Z,45.29
2023-09-30T07:46:57.114Z,46.12
2023-09-30T07:52:05.045Z,45.98
2023-09-30T07:57:20.056Z,47.54
2023-09-30T08:02:42.251Z,47.60
2023-09-30T08:07:49.574Z,48.04
2023-09-30T22:10:44.933Z,47.76
2023-09-30T22:15:52.150Z,46.74
2023-09-30T22:20:59.294Z,46.39
2023-09-30T22:26:06.469Z,46.38
2023-09-30T22:31:13.618Z,46.03
2023-09-30T22:36:23.358Z,45.73
2023-09-30T22:41:27.884Z,45.47
2023-09-30T22:46:35.186Z,45.32
2023-09-30T22:51:42.207Z,45.16
2023-09-30T22:56:49.480Z,44.87
2023-09-30T23:01:56.648Z,44.43
2023-09-30T23:07:03.812Z,44.48
2023-09-30T23:12:10.924Z,44.33
2023-09-30T23:17:18.148Z,44.21
2023-09-30T23:22:25.404Z,44.14
2023-09-30T23:27:32.632Z,44.09
2023-09-30T23:32:39.851Z,44.01
2023-09-30T23:37:46.994Z,43.99
2023-09-30T23:42:54.253Z,43.92
2023-09-30T23:48:01.626Z,43.94
2023-09-30T23:53:08.691Z,43.94
2023-09-30T23:58:16.059Z,43.93
