createdAt,value
2018-03-14T18:11:54.263Z,24.66
2018-03-14T18:14:22.446Z,24.79
2018-03-14T18:16:50.575Z,24.88
2018-03-14T18:19:18.750Z,24.96
2018-03-14T18:21:47.166Z,24.95
2018-03-14T18:24:15.586Z,25.01
2018-03-14T18:26:43.729Z,25.03
2018-03-14T18:29:11.870Z,25.14
2018-03-14T18:31:40.038Z,25.22
2018-03-14T18:34:08.230Z,25.32
2018-03-14T18:36:36.395Z,25.43
2018-03-14T19:36:48.562Z,49.42
2018-03-14T19:39:16.678Z,54.83
2018-03-14T19:41:44.762Z,56.76
2018-03-14T19:44:12.903Z,57.58
2018-03-14T19:46:40.976Z,58.35
2018-03-14T19:49:09.782Z,58.62
2018-03-14T19:51:39.105Z,58.82
2018-03-14T19:54:07.226Z,59.18
2018-03-14T19:56:35.370Z,59.42
2018-03-14T19:59:03.682Z,59.64
2018-03-14T20:01:31.794Z,60.00
2018-03-14T20:03:59.914Z,60.03
2018-03-14T20:06:28.142Z,60.26
2018-03-14T20:08:56.464Z,60.59
2018-03-14T20:11:25.384Z,60.64
2018-03-14T20:13:53.476Z,60.70
2018-03-14T20:16:21.620Z,60.86
2018-03-14T20:18:49.748Z,60.89
2018-03-14T20:21:17.858Z,61.01
2018-03-14T20:23:46.518Z,61.16
2018-03-14T20:26:14.849Z,61.50
2018-03-14T20:28:42.928Z,61.44
2018-03-14T20:31:16.007Z,61.71
2018-03-14T20:33:44.399Z,61.72
2018-03-14T20:36:12.589Z,62.10
2018-03-14T20:38:40.739Z,62.09
2018-03-14T20:41:08.952Z,62.37
2018-03-14T20:43:37.044Z,62.40
2018-03-14T20:46:05.294Z,62.53
2018-03-14T20:48:33.394Z,62.72
2018-03-14T20:51:01.814Z,62.91
2018-03-14T20:53:29.912Z,62.86
2018-03-14T20:55:58.084Z,62.92
2018-03-14T20:58:26.207Z,63.06
2018-03-14T21:00:54.402Z,63.13
2018-03-14T21:03:22.522Z,63.30
2018-03-14T21:05:50.627Z,63.51
2018-03-14T21:08:18.718Z,63.56
2018-03-14T21:10:46.857Z,63.47
2018-03-14T21:13:14.950Z,63.70
2018-03-14T21:15:43.050Z,63.89
2018-03-14T21:18:11.234Z,64.08
2018-03-14T21:20:39.372Z,64.23
2018-03-14T21:23:08.284Z,64.36
2018-03-14T21:25:36.454Z,64.43
2018-03-14T21:28:04.547Z,64.47
2018-03-14T21:30:33.576Z,64.62
2018-03-14T21:33:02.322Z,64.78
2018-03-14T21:35:30.477Z,64.79
2018-03-14T21:37:58.564Z,64.93
2018-03-14T21:40:26.686Z,65.07
2018-03-14T21:42:54.780Z,65.21
2018-03-14T21:45:23.385Z,65.31
2018-03-14T21:47:51.460Z,65.27
2018-03-14T21:50:19.555Z,65.37
2018-03-14T21:52:47.655Z,65.48
2018-03-14T21:55:15.890Z,65.76
2018-03-14T21:57:44.035Z,65.77
2018-03-14T22:00:12.143Z,65.77
2018-03-14T22:02:40.236Z,65.94
2018-03-14T22:05:08.344Z,66.21
2018-03-14T22:07:36.481Z,66.19
2018-03-14T22:10:04.861Z,66.21
2018-03-14T22:12:33.033Z,66.25
2018-03-14T22:15:01.159Z,66.21
2018-03-14T22:17:29.295Z,66.31
2018-03-14T22:19:57.394Z,66.29
2018-03-14T22:22:25.528Z,66.40
2018-03-14T22:24:53.637Z,66.42
2018-03-14T22:27:21.746Z,66.60
2018-03-14T22:29:49.859Z,66.65
2018-03-14T22:32:18.643Z,66.75
2018-03-14T22:34:46.759Z,66.94
2018-03-14T22:37:14.860Z,67.02
2018-03-14T22:39:42.943Z,67.16
2018-03-14T22:42:11.070Z,67.12
2018-03-14T22:44:39.159Z,67.12
2018-03-14T22:47:07.283Z,67.27
2018-03-14T22:49:35.382Z,67.29
2018-03-14T22:52:03.498Z,67.19
2018-03-14T22:54:31.597Z,67.25
2018-03-14T22:56:59.731Z,67.29
2018-03-14T22:59:27.808Z,67.31
2018-03-14T23:01:56.532Z,67.54
2018-03-14T23:04:24.652Z,67.58
2018-03-14T23:06:53.249Z,67.56
2018-03-14T23:09:21.347Z,67.45
2018-03-14T23:11:49.479Z,67.44
2018-03-14T23:14:17.594Z,67.50
2018-03-14T23:16:45.702Z,67.51
2018-03-14T23:19:13.823Z,67.55
2018-03-14T23:21:41.954Z,67.58
2018-03-14T23:24:10.093Z,67.53
2018-03-14T23:26:38.523Z,67.55
2018-03-14T23:29:06.694Z,67.67
2018-03-14T23:31:34.799Z,67.71
2018-03-14T23:34:02.922Z,67.77
2018-03-14T23:36:31.035Z,67.73
2018-03-14T23:38:59.206Z,67.79
2018-03-14T23:41:27.393Z,67.98
2018-03-14T23:43:55.730Z,68.07
2018-03-14T23:46:23.807Z,68.04
2018-03-14T23:48:51.937Z,68.12
2018-03-14T23:51:20.041Z,68.10
2018-03-14T23:53:48.290Z,68.11
2018-03-14T23:56:16.596Z,68.43
2018-03-14T23:58:44.697Z,68.50
