createdAt,value
2018-08-24T00:01:32.726Z,14.60
2018-08-24T00:04:09.139Z,15.60
2018-08-24T00:06:41.793Z,14.00
2018-08-24T00:09:14.969Z,16.40
2018-08-24T00:11:47.338Z,15.00
2018-08-24T00:14:19.055Z,15.80
2018-08-24T00:16:50.982Z,15.00
2018-08-24T00:19:23.068Z,13.20
2018-08-24T00:21:54.868Z,15.60
2018-08-24T00:24:26.578Z,15.00
2018-08-24T00:26:58.402Z,13.20
2018-08-24T00:29:29.941Z,14.80
2018-08-24T00:32:01.715Z,15.40
2018-08-24T00:34:33.671Z,14.60
2018-08-24T00:37:05.245Z,14.80
2018-08-24T00:39:37.483Z,15.60
2018-08-24T00:42:09.237Z,14.60
2018-08-24T00:44:41.566Z,14.00
2018-08-24T00:47:13.431Z,14.80
2018-08-24T00:49:45.444Z,15.80
2018-08-24T00:52:17.082Z,14.00
2018-08-24T00:54:48.978Z,15.20
2018-08-24T00:57:20.645Z,14.80
2018-08-24T00:59:52.085Z,16.60
2018-08-24T01:02:24.336Z,12.80
2018-08-24T01:04:56.288Z,15.60
2018-08-24T01:07:28.010Z,14.80
2018-08-24T01:10:04.365Z,14.60
2018-08-24T01:12:36.446Z,14.80
2018-08-24T01:15:08.706Z,14.00
2018-08-24T01:17:45.167Z,15.00
2018-08-24T01:20:18.616Z,16.80
2018-08-24T01:22:51.698Z,13.40
2018-08-24T01:25:23.643Z,15.40
2018-08-24T01:27:55.932Z,14.80
2018-08-24T01:30:28.823Z,14.20
2018-08-24T01:33:01.474Z,14.00
2018-08-24T01:35:33.203Z,15.40
2018-08-24T01:39:07.538Z,16.00
2018-08-24T01:41:39.597Z,14.80
2018-08-24T01:44:11.571Z,15.00
2018-08-24T01:46:44.051Z,14.60
2018-08-24T01:49:16.207Z,15.00
2018-08-24T01:51:48.158Z,13.60
2018-08-24T01:54:19.901Z,14.60
2018-08-24T01:56:52.163Z,16.60
2018-08-24T01:59:24.268Z,14.40
2018-08-24T02:01:56.017Z,14.40
2018-08-24T02:04:28.239Z,16.80
2018-08-24T02:06:59.962Z,16.40
2018-08-24T02:09:31.516Z,17.00
2018-08-24T02:12:04.032Z,15.40
2018-08-24T02:14:41.430Z,15.20
2018-08-24T02:17:18.063Z,17.00
2018-08-24T02:19:54.641Z,15.80
2018-08-24T02:22:28.187Z,16.80
2018-08-24T02:24:59.999Z,16.40
2018-08-24T02:27:32.671Z,17.60
2018-08-24T02:30:04.855Z,16.60
2018-08-24T02:32:37.269Z,16.20
2018-08-24T02:35:09.673Z,15.20
2018-08-24T02:37:41.620Z,13.20
2018-08-24T02:40:13.345Z,14.40
2018-08-24T02:42:46.069Z,16.20
2018-08-24T02:45:18.383Z,15.00
2018-08-24T02:47:50.581Z,16.60
2018-08-24T02:50:22.617Z,17.80
2018-08-24T02:52:54.654Z,18.40
2018-08-24T02:55:26.894Z,20.00
2018-08-24T02:57:59.025Z,18.60
2018-08-24T03:00:31.322Z,18.80
2018-08-24T03:03:05.704Z,19.80
2018-08-24T03:05:38.222Z,18.20
2018-08-24T03:08:10.344Z,21.00
2018-08-24T03:10:42.772Z,21.20
2018-08-24T03:13:14.631Z,22.20
2018-08-24T03:15:46.781Z,23.20
2018-08-24T03:18:18.999Z,23.00
2018-08-24T03:20:51.097Z,23.60
2018-08-24T03:23:23.048Z,22.00
2018-08-24T03:25:55.558Z,23.40
2018-08-24T03:28:28.301Z,21.80
2018-08-24T03:31:02.003Z,22.20
2018-08-24T03:33:34.104Z,24.60
2018-08-24T03:36:06.682Z,24.00
2018-08-24T03:38:39.612Z,24.20
2018-08-24T03:41:11.637Z,25.20
2018-08-24T03:43:44.530Z,26.20
2018-08-24T03:46:16.673Z,24.20
2018-08-24T03:48:49.296Z,24.40
2018-08-24T03:51:21.427Z,24.20
2018-08-24T03:53:53.861Z,23.80
2018-08-24T03:56:25.907Z,23.20
2018-08-24T03:58:58.710Z,24.20
2018-08-24T04:01:31.251Z,24.20
2018-08-24T04:04:04.054Z,24.60
2018-08-24T04:06:36.056Z,24.80
2018-08-24T04:09:08.540Z,26.60
2018-08-24T04:11:40.093Z,24.40
2018-08-24T04:14:12.814Z,23.80
2018-08-24T04:16:49.309Z,24.60
2018-08-24T04:19:29.657Z,23.20
2018-08-24T04:22:02.420Z,23.20
2018-08-24T04:24:34.340Z,23.40
2018-08-24T04:27:06.314Z,23.20
2018-08-24T04:29:38.031Z,24.20
2018-08-24T04:32:10.475Z,23.00
2018-08-24T04:34:43.330Z,24.00
2018-08-24T04:37:15.940Z,24.20
2018-08-24T04:39:48.360Z,26.80
2018-08-24T04:42:21.003Z,25.00
2018-08-24T04:44:52.891Z,21.40
2018-08-24T04:47:25.109Z,23.80
2018-08-24T04:49:57.829Z,23.20
2018-08-24T04:52:29.961Z,22.40
2018-08-24T04:55:02.320Z,24.00
2018-08-24T04:57:34.964Z,22.00
2018-08-24T05:00:07.974Z,24.20
2018-08-24T05:02:40.448Z,24.60
2018-08-24T05:05:13.628Z,23.80
2018-08-24T05:07:47.590Z,23.00
2018-08-24T05:10:20.024Z,24.00
2018-08-24T05:12:51.986Z,24.00
2018-08-24T05:15:24.785Z,25.80
2018-08-24T05:17:58.039Z,23.40
2018-08-24T05:20:30.341Z,23.20
2018-08-24T05:23:02.562Z,22.20
2018-08-24T05:25:35.138Z,24.20
2018-08-24T05:28:08.289Z,24.20
2018-08-24T05:30:40.512Z,23.20
2018-08-24T05:33:13.234Z,27.00
2018-08-24T05:35:45.625Z,24.00
2018-08-24T05:38:19.261Z,23.60
2018-08-24T05:40:51.580Z,24.00
2018-08-24T05:43:23.822Z,24.20
2018-08-24T05:45:56.021Z,24.20
2018-08-24T05:48:28.656Z,23.40
2018-08-24T05:51:00.916Z,22.60
2018-08-24T05:53:33.165Z,22.20
2018-08-24T05:56:05.395Z,24.20
2018-08-24T05:58:37.636Z,23.20
2018-08-24T06:01:10.024Z,23.20
2018-08-24T06:03:42.340Z,23.20
2018-08-24T06:06:14.351Z,20.00
2018-08-24T06:08:46.528Z,22.20
2018-08-24T06:11:18.602Z,22.60
2018-08-24T06:13:50.451Z,22.20
2018-08-24T06:16:22.302Z,22.60
2018-08-24T06:18:54.234Z,20.00
2018-08-24T06:21:26.427Z,23.60
2018-08-24T06:23:58.314Z,23.20
2018-08-24T06:26:30.321Z,23.00
2018-08-24T06:29:02.522Z,22.80
2018-08-24T06:31:34.480Z,23.40
2018-08-24T06:34:07.391Z,24.60
2018-08-24T06:36:39.707Z,23.40
2018-08-24T06:39:13.651Z,22.00
2018-08-24T06:41:46.541Z,24.20
2018-08-24T06:44:18.527Z,22.20
2018-08-24T06:46:50.416Z,22.60
2018-08-24T06:49:22.317Z,22.00
2018-08-24T06:51:54.985Z,22.60
2018-08-24T06:54:26.609Z,23.40
2018-08-24T06:56:58.728Z,21.40
2018-08-24T06:59:30.662Z,20.40
2018-08-24T07:02:04.586Z,22.40
2018-08-24T07:04:36.683Z,21.60
2018-08-24T07:07:11.100Z,20.80
2018-08-24T07:09:43.206Z,22.20
2018-08-24T07:12:16.354Z,21.80
2018-08-24T07:14:49.526Z,21.20
2018-08-24T07:17:28.219Z,20.20
2018-08-24T07:20:00.006Z,20.80
2018-08-24T07:22:31.919Z,20.60
2018-08-24T07:25:03.889Z,20.20
2018-08-24T07:27:35.662Z,21.20
2018-08-24T07:30:07.402Z,22.20
2018-08-24T07:32:39.252Z,21.00
2018-08-24T07:35:11.517Z,21.00
2018-08-24T07:37:44.212Z,21.80
2018-08-24T07:40:16.198Z,21.60
2018-08-24T07:42:48.702Z,23.20
2018-08-24T07:45:21.228Z,23.20
2018-08-24T07:47:53.320Z,22.20
2018-08-24T07:50:25.055Z,20.00
2018-08-24T07:52:57.151Z,22.60
2018-08-24T07:55:30.054Z,22.20
2018-08-24T07:58:02.333Z,20.20
2018-08-24T08:00:33.802Z,20.60
2018-08-24T08:03:06.255Z,21.00
2018-08-24T08:05:38.395Z,20.00
2018-08-24T08:08:10.306Z,21.20
2018-08-24T08:10:42.841Z,20.60
2018-08-24T08:13:14.846Z,18.60
2018-08-24T08:15:46.944Z,20.00
2018-08-24T08:18:18.889Z,21.80
2018-08-24T08:20:50.790Z,20.00
2018-08-24T08:23:23.041Z,20.20
2018-08-24T08:25:54.893Z,20.40
2018-08-24T08:28:26.753Z,22.20
2018-08-24T08:30:58.423Z,20.80
2018-08-24T08:33:30.261Z,20.00
2018-08-24T08:36:01.858Z,19.40
2018-08-24T08:38:33.713Z,20.60
2018-08-24T08:41:05.597Z,20.20
2018-08-24T08:43:37.247Z,19.00
2018-08-24T08:46:09.113Z,19.00
2018-08-24T08:48:40.858Z,18.80
2018-08-24T08:51:12.844Z,14.00
2018-08-24T08:53:44.684Z,19.00
2018-08-24T08:56:16.339Z,18.20
2018-08-24T08:58:48.385Z,19.60
2018-08-24T09:01:20.788Z,16.00
2018-08-24T09:03:52.624Z,19.80
2018-08-24T09:06:24.720Z,18.80
2018-08-24T09:08:56.715Z,18.40
2018-08-24T09:11:28.644Z,19.20
2018-08-24T09:14:00.294Z,19.40
2018-08-24T09:16:31.888Z,17.80
2018-08-24T09:19:08.314Z,17.20
2018-08-24T09:21:45.092Z,18.60
2018-08-24T09:24:21.679Z,18.60
2018-08-24T09:27:57.817Z,18.40
2018-08-24T09:30:33.712Z,16.80
2018-08-24T09:33:05.315Z,19.60
2018-08-24T09:35:37.246Z,20.00
2018-08-24T09:38:09.074Z,17.80
2018-08-24T09:40:45.407Z,19.40
2018-08-24T09:43:22.394Z,17.60
2018-08-24T09:45:57.015Z,17.20
2018-08-24T09:48:31.771Z,18.20
2018-08-24T09:51:08.392Z,18.40
2018-08-24T09:53:44.813Z,18.40
2018-08-24T09:56:17.245Z,17.40
2018-08-24T09:58:49.080Z,18.20
2018-08-24T10:01:26.351Z,19.00
2018-08-24T10:04:02.762Z,18.00
2018-08-24T10:06:39.923Z,16.40
2018-08-24T10:09:15.167Z,17.00
2018-08-24T10:11:46.821Z,18.40
2018-08-24T10:14:18.721Z,17.00
2018-08-24T10:16:50.466Z,16.60
2018-08-24T10:19:22.330Z,18.20
2018-08-24T10:21:54.135Z,19.60
2018-08-24T10:24:25.810Z,18.20
2018-08-24T10:26:57.842Z,17.00
2018-08-24T10:29:29.388Z,15.60
2018-08-24T10:32:02.062Z,19.20
2018-08-24T10:34:34.124Z,20.00
2018-08-24T10:37:06.608Z,17.20
2018-08-24T10:39:38.654Z,15.20
2018-08-24T10:42:10.420Z,20.20
2018-08-24T10:44:42.737Z,20.40
2018-08-24T10:47:15.351Z,19.60
2018-08-24T10:49:47.296Z,20.40
2018-08-24T10:52:18.925Z,19.60
2018-08-24T10:54:50.813Z,20.20
2018-08-24T10:57:22.606Z,19.20
2018-08-24T10:59:54.323Z,20.60
2018-08-24T11:02:26.601Z,14.40
2018-08-24T11:04:58.467Z,17.20
2018-08-24T11:07:30.375Z,20.20
2018-08-24T11:10:02.630Z,20.20
2018-08-24T11:12:34.550Z,21.00
2018-08-24T11:15:06.532Z,20.80
2018-08-24T11:18:10.806Z,18.00
2018-08-24T11:20:43.072Z,22.80
2018-08-24T11:23:14.770Z,20.20
2018-08-24T11:25:46.609Z,20.20
2018-08-24T11:28:18.714Z,17.20
2018-08-24T11:30:50.439Z,19.20
2018-08-24T11:33:22.128Z,17.60
2018-08-24T11:35:53.988Z,17.80
2018-08-24T11:38:26.156Z,18.80
2018-08-24T11:40:58.280Z,17.20
2018-08-24T11:43:30.007Z,17.40
2018-08-24T11:46:01.486Z,16.20
2018-08-24T11:48:33.323Z,16.00
2018-08-24T11:51:05.031Z,13.60
2018-08-24T11:53:36.936Z,13.60
2018-08-24T11:56:08.458Z,14.20
2018-08-24T11:58:40.576Z,15.80
2018-08-24T12:01:12.397Z,15.20
2018-08-24T12:03:44.680Z,18.00
2018-08-24T12:06:16.639Z,15.00
2018-08-24T12:08:50.468Z,16.20
2018-08-24T12:11:22.248Z,17.00
2018-08-24T12:13:54.391Z,19.20
2018-08-24T12:16:26.329Z,15.80
2018-08-24T12:18:58.207Z,19.40
2018-08-24T12:21:30.040Z,18.80
2018-08-24T12:24:02.542Z,17.80
2018-08-24T12:26:33.966Z,18.20
2018-08-24T12:29:06.305Z,17.80
2018-08-24T12:31:38.186Z,17.00
2018-08-24T12:34:10.345Z,16.00
2018-08-24T12:36:42.183Z,16.60
2018-08-24T12:39:14.774Z,18.80
2018-08-24T12:41:46.467Z,15.60
2018-08-24T12:44:19.046Z,20.00
2018-08-24T12:46:54.676Z,17.80
2018-08-24T12:49:26.762Z,14.40
2018-08-24T12:51:58.643Z,16.60
2018-08-24T12:54:30.473Z,18.60
2018-08-24T12:57:02.617Z,79.20
2018-08-24T12:59:35.239Z,50.80
2018-08-24T13:02:07.809Z,48.40
2018-08-24T13:04:39.745Z,37.00
2018-08-24T13:07:11.199Z,31.20
2018-08-24T13:09:44.310Z,35.00
2018-08-24T13:12:16.060Z,29.80
2018-08-24T13:14:47.706Z,23.80
2018-08-24T13:17:19.480Z,17.20
2018-08-24T13:19:51.186Z,18.00
2018-08-24T13:22:22.801Z,24.00
2018-08-24T13:24:55.245Z,31.60
2018-08-24T13:27:27.280Z,34.00
2018-08-24T13:29:59.229Z,31.00
2018-08-24T13:32:31.155Z,30.40
2018-08-24T13:35:02.727Z,24.20
2018-08-24T13:37:34.860Z,22.20
2018-08-24T13:40:06.794Z,22.20
2018-08-24T13:42:39.197Z,23.00
2018-08-24T13:45:11.432Z,22.60
2018-08-24T13:47:43.309Z,20.20
2018-08-24T13:50:15.184Z,22.00
2018-08-24T13:52:47.267Z,20.00
2018-08-24T13:55:19.204Z,22.00
2018-08-24T13:57:51.047Z,21.40
2018-08-24T14:00:24.051Z,21.00
2018-08-24T14:02:56.011Z,24.00
2018-08-24T14:05:28.839Z,21.20
2018-08-24T14:08:00.306Z,23.00
2018-08-24T14:10:33.736Z,24.20
2018-08-24T14:13:05.577Z,23.40
2018-08-24T14:15:36.982Z,23.00
2018-08-24T14:18:09.237Z,24.40
2018-08-24T14:20:40.785Z,23.00
2018-08-24T14:23:12.289Z,25.00
2018-08-24T14:25:44.559Z,24.40
2018-08-24T14:28:16.642Z,25.00
2018-08-24T14:30:48.438Z,23.20
2018-08-24T14:33:20.324Z,24.00
2018-08-24T14:35:52.433Z,23.20
2018-08-24T14:38:24.294Z,23.00
2018-08-24T14:40:56.249Z,24.40
2018-08-24T14:43:28.265Z,22.20
2018-08-24T14:46:00.439Z,23.20
2018-08-24T14:48:31.854Z,22.40
2018-08-24T14:51:03.803Z,23.60
2018-08-24T14:53:35.279Z,24.20
2018-08-24T14:56:07.664Z,22.20
2018-08-24T14:58:39.956Z,20.20
2018-08-24T15:01:11.964Z,22.60
2018-08-24T15:03:43.345Z,22.20
2018-08-24T15:06:15.276Z,21.60
2018-08-24T15:08:46.968Z,21.60
2018-08-24T15:11:20.176Z,22.20
2018-08-24T15:13:51.594Z,22.60
2018-08-24T15:16:23.641Z,23.20
2018-08-24T15:18:55.702Z,22.20
2018-08-24T15:21:28.726Z,23.20
2018-08-24T15:24:01.633Z,21.20
2018-08-24T15:26:33.681Z,23.20
2018-08-24T15:29:05.354Z,21.20
2018-08-24T15:31:38.143Z,20.20
2018-08-24T15:34:10.602Z,22.20
2018-08-24T15:36:42.477Z,22.40
2018-08-24T15:39:14.682Z,23.20
2018-08-24T15:41:46.790Z,20.60
2018-08-24T15:44:18.420Z,20.20
2018-08-24T15:46:50.474Z,21.20
2018-08-24T15:49:22.617Z,20.40
2018-08-24T15:51:54.814Z,19.60
2018-08-24T15:54:28.583Z,21.80
2018-08-24T15:57:00.611Z,21.00
2018-08-24T15:59:32.311Z,22.00
2018-08-24T16:02:04.563Z,20.00
2018-08-24T16:04:36.327Z,21.00
2018-08-24T16:07:08.985Z,20.60
2018-08-24T16:09:40.936Z,22.20
2018-08-24T16:12:13.173Z,20.20
2018-08-24T16:14:45.020Z,20.20
2018-08-24T16:17:17.231Z,19.00
2018-08-24T16:19:49.052Z,19.00
2018-08-24T16:22:21.038Z,20.20
2018-08-24T16:24:52.867Z,20.20
2018-08-24T16:27:25.797Z,16.20
2018-08-24T16:29:58.489Z,20.20
2018-08-24T16:32:30.167Z,19.60
2018-08-24T16:35:01.899Z,19.60
2018-08-24T16:37:33.696Z,17.40
2018-08-24T16:40:05.752Z,20.40
2018-08-24T16:42:37.697Z,20.40
2018-08-24T16:45:09.904Z,20.20
2018-08-24T16:47:41.819Z,20.20
2018-08-24T16:50:14.648Z,19.40
2018-08-24T16:52:46.309Z,19.80
2018-08-24T16:55:17.947Z,16.40
2018-08-24T16:57:50.688Z,17.00
2018-08-24T17:00:22.444Z,18.20
2018-08-24T17:02:54.724Z,19.40
2018-08-24T17:05:26.884Z,13.20
2018-08-24T17:07:58.553Z,15.40
2018-08-24T17:10:30.310Z,17.80
2018-08-24T17:13:03.225Z,16.60
2018-08-24T17:15:35.080Z,17.80
2018-08-24T17:18:06.996Z,15.00
2018-08-24T17:20:39.846Z,16.40
2018-08-24T17:23:12.507Z,16.60
2018-08-24T17:25:45.385Z,17.80
2018-08-24T17:28:18.647Z,18.80
2018-08-24T17:30:50.414Z,18.60
2018-08-24T17:33:22.526Z,18.40
2018-08-24T17:35:54.415Z,17.60
2018-08-24T17:38:26.095Z,20.00
2018-08-24T17:40:58.133Z,19.00
2018-08-24T17:43:29.944Z,18.60
2018-08-24T17:46:02.333Z,17.40
2018-08-24T17:48:34.502Z,17.80
2018-08-24T17:51:06.549Z,17.80
2018-08-24T17:53:40.864Z,18.80
2018-08-24T17:56:12.957Z,17.40
2018-08-24T17:58:45.080Z,18.40
2018-08-24T18:01:17.126Z,18.20
2018-08-24T18:03:49.088Z,17.60
2018-08-24T18:06:21.730Z,18.80
2018-08-24T18:08:53.805Z,17.40
2018-08-24T18:11:26.366Z,18.00
2018-08-24T18:14:00.004Z,17.00
2018-08-24T18:16:32.274Z,15.20
2018-08-24T18:19:04.528Z,14.60
2018-08-24T18:21:36.348Z,14.20
2018-08-24T18:24:08.290Z,12.80
2018-08-24T18:26:40.594Z,17.60
2018-08-24T18:29:12.449Z,16.20
2018-08-24T18:31:45.110Z,16.60
2018-08-24T18:34:18.171Z,11.40
2018-08-24T18:36:52.057Z,11.20
2018-08-24T18:39:24.450Z,16.60
2018-08-24T18:41:56.497Z,13.80
2018-08-24T18:44:28.440Z,15.80
2018-08-24T18:47:02.328Z,15.00
2018-08-24T18:49:34.756Z,13.80
2018-08-24T18:52:06.508Z,13.80
2018-08-24T18:54:38.770Z,14.00
2018-08-24T18:57:10.510Z,13.00
2018-08-24T18:59:42.835Z,13.80
2018-08-24T19:02:15.357Z,14.00
2018-08-24T19:04:47.163Z,13.00
2018-08-24T19:07:19.626Z,12.40
2018-08-24T19:09:52.689Z,13.00
2018-08-24T19:12:27.593Z,14.20
2018-08-24T19:15:00.848Z,14.80
2018-08-24T19:17:38.020Z,12.80
2018-08-24T19:20:15.004Z,14.60
2018-08-24T19:22:52.637Z,14.60
2018-08-24T19:25:25.192Z,15.00
2018-08-24T19:28:03.602Z,12.80
2018-08-24T19:30:36.234Z,13.40
2018-08-24T19:33:08.304Z,14.00
2018-08-24T19:35:41.681Z,12.80
2018-08-24T19:38:13.944Z,12.20
2018-08-24T19:40:50.940Z,14.20
2018-08-24T19:43:23.910Z,13.40
2018-08-24T19:45:56.420Z,15.00
2018-08-24T19:48:37.019Z,13.20
2018-08-24T19:51:10.403Z,12.80
2018-08-24T19:53:43.402Z,13.60
2018-08-24T19:56:15.346Z,13.20
2018-08-24T19:58:52.130Z,16.00
2018-08-24T20:01:24.372Z,15.60
2018-08-24T20:03:57.911Z,12.80
2018-08-24T20:06:34.633Z,14.60
2018-08-24T20:09:16.252Z,13.00
2018-08-24T20:11:51.570Z,13.00
2018-08-24T20:14:28.652Z,13.20
2018-08-24T20:17:07.762Z,13.00
2018-08-24T20:19:39.628Z,15.00
2018-08-24T20:22:13.722Z,13.20
2018-08-24T20:24:46.513Z,12.80
2018-08-24T20:27:19.916Z,14.60
2018-08-24T20:29:52.906Z,14.40
2018-08-24T20:32:26.793Z,15.80
2018-08-24T20:34:59.324Z,14.40
2018-08-24T20:37:32.600Z,13.00
2018-08-24T20:40:05.639Z,10.60
2018-08-24T20:42:38.484Z,12.40
2018-08-24T20:45:11.433Z,13.20
2018-08-24T20:47:43.755Z,16.00
2018-08-24T20:50:15.868Z,14.60
2018-08-24T20:52:48.468Z,13.80
2018-08-24T20:55:20.529Z,13.80
2018-08-24T20:57:52.999Z,16.40
2018-08-24T21:00:25.236Z,14.40
2018-08-24T21:02:59.090Z,12.20
2018-08-24T21:05:31.234Z,12.80
2018-08-24T21:08:04.924Z,16.40
2018-08-24T21:10:36.847Z,15.00
2018-08-24T21:13:10.297Z,13.20
2018-08-24T21:15:42.799Z,15.80
2018-08-24T21:18:18.424Z,12.40
2018-08-24T21:20:52.052Z,15.60
2018-08-24T21:23:26.485Z,13.40
2018-08-24T21:25:58.498Z,13.60
2018-08-24T21:28:31.664Z,14.60
2018-08-24T21:31:05.839Z,15.40
2018-08-24T21:33:38.065Z,13.80
2018-08-24T21:36:10.615Z,14.00
2018-08-24T21:38:44.030Z,15.20
2018-08-24T21:41:16.657Z,15.20
2018-08-24T21:43:49.661Z,12.60
2018-08-24T21:46:22.759Z,14.80
2018-08-24T21:48:55.417Z,13.40
2018-08-24T21:51:28.068Z,13.40
2018-08-24T21:54:00.894Z,14.40
2018-08-24T21:56:34.021Z,14.80
2018-08-24T21:59:07.163Z,16.40
2018-08-24T22:01:39.955Z,15.60
2018-08-24T22:04:15.334Z,15.20
2018-08-24T22:06:48.494Z,13.60
2018-08-24T22:09:22.079Z,14.80
2018-08-24T22:11:54.595Z,15.20
2018-08-24T22:14:27.658Z,14.00
2018-08-24T22:17:00.468Z,14.80
2018-08-24T22:19:34.062Z,15.60
2018-08-24T22:22:08.362Z,14.40
2018-08-24T22:24:41.560Z,14.00
2018-08-24T22:27:13.613Z,13.80
2018-08-24T22:29:46.327Z,14.40
2018-08-24T22:32:18.711Z,15.00
2018-08-24T22:34:52.464Z,14.00
2018-08-24T22:37:24.929Z,15.20
2018-08-24T22:39:58.024Z,13.80
2018-08-24T22:42:30.216Z,13.40
2018-08-24T22:45:02.395Z,12.60
2018-08-24T22:47:35.295Z,14.20
2018-08-24T22:50:08.639Z,12.60
2018-08-24T22:52:41.384Z,16.40
2018-08-24T22:55:14.094Z,13.00
2018-08-24T22:57:45.803Z,12.40
2018-08-24T23:00:18.623Z,13.40
2018-08-24T23:02:51.088Z,12.40
2018-08-24T23:05:24.497Z,11.20
2018-08-24T23:07:57.253Z,12.20
2018-08-24T23:10:29.862Z,15.80
2018-08-24T23:13:03.348Z,13.80
2018-08-24T23:15:36.713Z,14.60
2018-08-24T23:18:12.366Z,14.80
2018-08-24T23:20:47.722Z,12.00
2018-08-24T23:23:20.797Z,12.60
2018-08-24T23:25:55.961Z,15.00
2018-08-24T23:28:30.971Z,12.20
2018-08-24T23:31:04.848Z,12.60
2018-08-24T23:33:38.269Z,11.60
2018-08-24T23:36:11.761Z,12.60
2018-08-24T23:38:45.352Z,13.00
2018-08-24T23:41:18.359Z,14.40
2018-08-24T23:43:50.638Z,12.40
2018-08-24T23:46:23.435Z,13.00
2018-08-24T23:48:55.667Z,12.20
2018-08-24T23:51:28.199Z,12.20
2018-08-24T23:54:01.286Z,14.60
2018-08-24T23:56:33.670Z,13.60
2018-08-24T23:59:05.961Z,13.60
