createdAt,value
2018-02-21T00:01:41.558Z,55.17
2018-02-21T00:04:14.159Z,57.53
2018-02-21T00:06:43.238Z,58.37
2018-02-21T00:09:19.290Z,58.13
2018-02-21T00:11:48.588Z,56.50
2018-02-21T00:14:18.020Z,56.17
2018-02-21T00:16:47.162Z,58.47
2018-02-21T00:19:19.692Z,64.53
2018-02-21T00:21:48.685Z,62.70
2018-02-21T00:24:25.224Z,59.07
2018-02-21T00:26:54.500Z,58.47
2018-02-21T00:29:23.872Z,56.70
2018-02-21T00:31:53.665Z,58.13
2018-02-21T00:34:26.507Z,59.97
2018-02-21T00:36:55.480Z,58.60
2018-02-21T00:39:27.570Z,57.50
2018-02-21T00:41:57.036Z,59.33
2018-02-21T00:44:29.997Z,61.60
2018-02-21T00:46:59.785Z,61.30
2018-02-21T00:49:32.691Z,63.37
2018-02-21T00:52:02.449Z,60.40
2018-02-21T00:54:35.326Z,61.57
2018-02-21T00:57:04.590Z,62.03
2018-02-21T00:59:35.981Z,66.50
2018-02-21T01:02:04.949Z,60.30
2018-02-21T01:04:38.124Z,60.30
2018-02-21T01:07:07.853Z,62.67
2018-02-21T01:12:17.162Z,67.23
2018-02-21T01:14:46.231Z,65.87
2018-02-21T01:17:15.217Z,72.03
2018-02-21T01:19:45.775Z,67.67
2018-02-21T01:22:14.735Z,70.37
2018-02-21T01:24:47.181Z,67.17
2018-02-21T01:27:17.436Z,68.17
2018-02-21T01:29:53.463Z,64.37
2018-02-21T01:32:22.464Z,68.03
2018-02-21T01:34:52.385Z,74.33
2018-02-21T01:37:21.387Z,75.30
2018-02-21T01:39:58.226Z,66.00
2018-02-21T01:42:27.245Z,66.87
2018-02-21T01:44:57.712Z,64.60
2018-02-21T01:47:26.928Z,73.10
2018-02-21T01:50:00.041Z,68.50
2018-02-21T01:52:29.066Z,65.53
2018-02-21T01:55:05.508Z,69.90
2018-02-21T01:57:34.511Z,68.20
2018-02-21T02:00:05.104Z,66.97
2018-02-21T02:02:34.925Z,64.77
2018-02-21T02:05:07.607Z,72.40
2018-02-21T02:07:36.672Z,72.40
2018-02-21T02:10:13.738Z,66.13
2018-02-21T02:12:42.965Z,71.33
2018-02-21T02:15:13.032Z,73.77
2018-02-21T02:17:41.942Z,77.60
2018-02-21T02:20:15.115Z,68.27
2018-02-21T02:22:44.081Z,75.00
2018-02-21T02:25:16.721Z,71.93
2018-02-21T02:27:46.735Z,75.57
2018-02-21T02:30:19.059Z,77.20
2018-02-21T02:32:47.993Z,72.97
2018-02-21T02:35:20.421Z,72.33
2018-02-21T02:37:49.407Z,72.83
2018-02-21T02:40:26.233Z,74.77
2018-02-21T02:42:55.200Z,69.90
2018-02-21T02:45:24.440Z,70.23
2018-02-21T02:47:54.455Z,74.17
2018-02-21T02:50:25.811Z,69.07
2018-02-21T02:52:55.085Z,71.47
2018-02-21T02:55:27.980Z,71.37
2018-02-21T02:57:57.751Z,71.63
2018-02-21T03:00:30.241Z,70.87
2018-02-21T03:03:00.065Z,76.47
2018-02-21T03:05:32.408Z,74.13
2018-02-21T03:08:01.354Z,76.03
2018-02-21T03:10:34.283Z,74.63
2018-02-21T03:13:03.608Z,73.70
2018-02-21T03:15:36.475Z,70.93
2018-02-21T03:18:05.423Z,73.07
2018-02-21T03:20:38.614Z,75.97
2018-02-21T03:23:07.659Z,73.30
2018-02-21T03:25:41.230Z,72.07
2018-02-21T03:28:10.698Z,72.53
2018-02-21T03:30:43.992Z,68.23
2018-02-21T03:33:12.931Z,75.00
2018-02-21T03:35:45.221Z,75.20
2018-02-21T03:38:14.540Z,71.43
2018-02-21T03:40:47.741Z,75.43
2018-02-21T03:43:17.583Z,78.77
2018-02-21T03:45:50.477Z,73.93
2018-02-21T03:48:19.777Z,70.07
2018-02-21T03:50:52.580Z,76.23
2018-02-21T03:53:21.832Z,68.13
2018-02-21T03:55:58.249Z,72.23
2018-02-21T03:58:27.287Z,75.60
2018-02-21T04:00:57.098Z,75.90
2018-02-21T04:03:26.062Z,73.27
2018-02-21T04:06:00.000Z,72.73
2018-02-21T04:08:29.068Z,76.47
2018-02-21T04:11:02.271Z,76.03
2018-02-21T04:13:31.612Z,76.50
2018-02-21T04:16:04.920Z,74.77
2018-02-21T04:18:33.862Z,73.90
2018-02-21T04:21:07.779Z,74.47
2018-02-21T04:23:36.787Z,74.37
2018-02-21T04:26:13.523Z,76.97
2018-02-21T04:28:42.759Z,74.20
2018-02-21T04:31:12.489Z,74.87
2018-02-21T04:33:41.496Z,73.23
2018-02-21T04:36:15.206Z,74.43
2018-02-21T04:38:44.897Z,76.47
2018-02-21T04:41:17.754Z,73.47
2018-02-21T04:43:47.039Z,73.00
2018-02-21T04:46:19.018Z,74.07
2018-02-21T04:48:48.013Z,73.93
2018-02-21T04:51:20.980Z,77.93
2018-02-21T04:53:50.068Z,82.50
2018-02-21T04:56:22.424Z,69.97
2018-02-21T04:58:51.847Z,77.67
2018-02-21T05:01:24.831Z,77.87
2018-02-21T05:03:53.855Z,72.93
2018-02-21T05:06:26.893Z,71.97
2018-02-21T05:08:55.875Z,74.67
2018-02-21T05:11:28.924Z,77.63
2018-02-21T05:13:57.833Z,73.60
2018-02-21T05:16:30.416Z,75.13
2018-02-21T05:18:59.696Z,78.37
2018-02-21T05:21:32.432Z,79.10
2018-02-21T05:24:01.420Z,78.00
2018-02-21T05:26:34.636Z,81.90
2018-02-21T05:29:04.380Z,77.93
2018-02-21T05:31:37.801Z,71.27
2018-02-21T05:34:06.796Z,72.63
2018-02-21T05:36:39.277Z,79.90
2018-02-21T05:39:08.641Z,76.20
2018-02-21T05:41:41.635Z,74.20
2018-02-21T05:44:11.502Z,76.63
2018-02-21T05:46:48.599Z,74.83
2018-02-21T05:49:17.625Z,69.90
2018-02-21T05:51:47.348Z,77.00
2018-02-21T05:54:17.478Z,74.03
2018-02-21T05:56:48.169Z,78.27
2018-02-21T05:59:17.397Z,78.53
2018-02-21T06:01:50.491Z,78.30
2018-02-21T06:04:19.520Z,72.27
2018-02-21T06:06:55.613Z,68.30
2018-02-21T06:09:31.495Z,73.77
2018-02-21T06:12:00.634Z,80.63
2018-02-21T06:14:29.571Z,79.97
2018-02-21T06:16:59.293Z,75.30
2018-02-21T06:19:28.287Z,78.40
2018-02-21T06:22:00.364Z,78.17
2018-02-21T06:24:29.308Z,80.70
2018-02-21T06:27:05.735Z,79.93
2018-02-21T06:29:34.998Z,72.97
2018-02-21T06:32:06.351Z,78.30
2018-02-21T06:34:36.086Z,74.77
2018-02-21T06:37:07.947Z,80.13
2018-02-21T06:39:36.908Z,80.20
2018-02-21T06:42:14.760Z,80.83
2018-02-21T06:44:44.075Z,74.17
2018-02-21T06:47:13.716Z,75.57
2018-02-21T06:49:42.823Z,76.77
2018-02-21T06:52:16.896Z,77.50
2018-02-21T06:54:46.639Z,78.73
2018-02-21T06:57:19.445Z,79.43
2018-02-21T06:59:48.675Z,77.00
2018-02-21T07:02:28.692Z,78.93
2018-02-21T07:04:57.966Z,77.90
2018-02-21T07:07:26.998Z,75.23
2018-02-21T07:09:56.076Z,79.67
2018-02-21T07:12:25.100Z,75.27
2018-02-21T07:14:54.120Z,81.30
2018-02-21T07:17:25.764Z,69.10
2018-02-21T07:19:54.792Z,79.93
2018-02-21T07:22:31.562Z,78.43
2018-02-21T07:25:00.863Z,76.77
2018-02-21T07:27:30.020Z,71.60
2018-02-21T07:29:59.028Z,79.20
2018-02-21T07:32:32.990Z,78.60
2018-02-21T07:35:02.118Z,83.00
2018-02-21T07:37:35.144Z,79.60
2018-02-21T07:40:04.477Z,72.43
2018-02-21T07:42:37.283Z,80.77
2018-02-21T07:45:06.289Z,77.27
2018-02-21T07:47:39.942Z,78.73
2018-02-21T07:50:09.380Z,77.90
2018-02-21T07:52:41.643Z,78.00
2018-02-21T07:55:10.934Z,72.00
2018-02-21T07:57:43.563Z,79.10
2018-02-21T08:00:12.705Z,76.43
2018-02-21T08:02:48.029Z,74.80
2018-02-21T08:05:17.257Z,83.37
2018-02-21T08:07:48.970Z,79.03
2018-02-21T08:10:18.393Z,78.23
2018-02-21T08:12:50.865Z,76.87
2018-02-21T08:15:19.901Z,73.67
2018-02-21T08:17:54.899Z,76.33
2018-02-21T08:20:24.018Z,78.83
2018-02-21T08:22:57.718Z,71.47
2018-02-21T08:25:27.145Z,75.60
2018-02-21T08:27:59.971Z,73.47
2018-02-21T08:30:29.106Z,73.40
2018-02-21T08:33:05.842Z,69.70
2018-02-21T08:35:35.025Z,72.83
2018-02-21T08:38:04.484Z,73.33
2018-02-21T08:40:34.680Z,74.43
2018-02-21T08:43:07.401Z,79.27
2018-02-21T08:45:36.573Z,71.67
2018-02-21T08:48:10.163Z,72.50
2018-02-21T08:50:39.311Z,73.60
2018-02-21T08:53:12.787Z,70.50
2018-02-21T08:55:42.282Z,73.60
2018-02-21T08:58:19.984Z,71.73
2018-02-21T09:00:49.785Z,76.53
2018-02-21T09:03:19.614Z,76.10
2018-02-21T09:05:48.619Z,74.90
2018-02-21T09:08:25.200Z,65.47
2018-02-21T09:10:54.265Z,70.33
2018-02-21T09:13:23.356Z,72.37
2018-02-21T09:15:52.663Z,70.83
2018-02-21T09:18:21.786Z,66.70
2018-02-21T09:20:50.811Z,76.20
2018-02-21T09:23:24.356Z,67.33
2018-02-21T09:25:53.459Z,72.47
2018-02-21T09:28:30.192Z,67.97
2018-02-21T09:31:00.282Z,70.80
2018-02-21T09:33:30.105Z,65.53
2018-02-21T09:35:59.156Z,71.63
2018-02-21T09:38:32.161Z,67.20
2018-02-21T09:41:01.184Z,66.37
2018-02-21T09:43:31.434Z,64.30
2018-02-21T09:46:00.841Z,67.73
2018-02-21T09:48:37.031Z,72.37
2018-02-21T09:51:06.086Z,69.90
2018-02-21T09:53:35.455Z,65.20
2018-02-21T09:56:04.478Z,64.80
2018-02-21T09:58:38.016Z,66.97
2018-02-21T10:01:07.472Z,70.93
2018-02-21T10:03:40.461Z,66.60
2018-02-21T10:06:10.260Z,67.80
2018-02-21T10:08:42.531Z,65.67
2018-02-21T10:11:12.421Z,65.50
2018-02-21T10:13:45.073Z,72.43
2018-02-21T10:16:15.540Z,65.17
2018-02-21T10:18:47.244Z,70.83
2018-02-21T10:21:16.283Z,67.50
2018-02-21T10:23:53.124Z,67.87
2018-02-21T10:26:22.200Z,67.67
2018-02-21T10:28:52.267Z,74.27
2018-02-21T10:31:21.601Z,69.47
2018-02-21T10:33:58.084Z,72.50
2018-02-21T10:36:27.159Z,65.10
2018-02-21T10:38:57.153Z,69.60
2018-02-21T10:41:26.413Z,59.93
2018-02-21T10:43:58.985Z,64.17
2018-02-21T10:46:28.001Z,66.43
2018-02-21T10:49:01.594Z,71.77
2018-02-21T10:51:30.701Z,73.97
2018-02-21T10:54:06.873Z,67.13
2018-02-21T10:56:35.881Z,78.00
2018-02-21T10:59:06.457Z,73.67
2018-02-21T11:01:35.819Z,72.13
2018-02-21T11:04:08.990Z,70.20
2018-02-21T11:09:15.804Z,70.70
2018-02-21T11:11:44.874Z,76.47
2018-02-21T11:14:14.378Z,72.40
2018-02-21T11:16:43.472Z,76.93
2018-02-21T11:19:20.173Z,76.67
2018-02-21T11:21:50.075Z,82.60
2018-02-21T11:24:20.155Z,79.90
2018-02-21T11:26:49.172Z,70.67
2018-02-21T11:29:21.824Z,75.07
2018-02-21T11:31:54.375Z,71.63
2018-02-21T11:34:23.769Z,73.53
2018-02-21T11:36:52.823Z,76.57
2018-02-21T11:39:23.906Z,72.97
2018-02-21T11:41:53.288Z,72.60
2018-02-21T11:44:26.940Z,77.13
2018-02-21T11:46:56.040Z,76.23
2018-02-21T11:49:32.684Z,75.47
2018-02-21T11:52:02.595Z,74.40
2018-02-21T11:54:31.634Z,72.07
2018-02-21T11:57:00.981Z,73.57
2018-02-21T11:59:33.104Z,68.17
2018-02-21T12:02:02.929Z,73.10
2018-02-21T12:04:34.339Z,75.87
2018-02-21T12:07:03.417Z,70.00
2018-02-21T12:09:39.621Z,72.67
2018-02-21T12:12:09.580Z,79.37
2018-02-21T12:14:38.747Z,78.63
2018-02-21T12:17:08.850Z,71.17
2018-02-21T12:19:40.938Z,70.73
2018-02-21T12:22:09.948Z,69.30
2018-02-21T12:24:42.695Z,66.80
2018-02-21T12:27:12.497Z,70.23
2018-02-21T12:29:45.832Z,66.63
2018-02-21T12:32:15.052Z,68.63
2018-02-21T12:34:48.076Z,64.07
2018-02-21T12:37:17.194Z,63.93
2018-02-21T12:39:57.513Z,61.90
2018-02-21T12:42:26.820Z,66.53
2018-02-21T12:44:55.915Z,61.40
2018-02-21T12:47:24.971Z,59.37
2018-02-21T12:49:55.152Z,61.00
2018-02-21T12:52:25.024Z,66.27
2018-02-21T12:54:58.028Z,61.20
2018-02-21T12:57:28.160Z,64.97
2018-02-21T13:00:01.695Z,68.83
2018-02-21T13:02:31.190Z,66.43
2018-02-21T13:05:03.856Z,65.33
2018-02-21T13:07:33.040Z,67.93
2018-02-21T13:10:06.476Z,67.10
2018-02-21T13:12:35.960Z,62.27
2018-02-21T13:15:08.994Z,65.33
2018-02-21T13:17:38.067Z,66.63
2018-02-21T13:20:14.655Z,67.70
2018-02-21T13:22:43.741Z,76.60
2018-02-21T13:25:13.896Z,61.10
2018-02-21T13:27:43.272Z,58.50
2018-02-21T13:30:16.377Z,57.50
2018-02-21T13:32:46.262Z,58.00
2018-02-21T13:35:18.740Z,57.67
2018-02-21T13:37:47.785Z,57.23
2018-02-21T13:40:18.268Z,50.40
2018-02-21T13:42:47.592Z,55.27
2018-02-21T13:45:22.177Z,56.03
2018-02-21T13:47:51.284Z,57.83
2018-02-21T13:50:23.361Z,57.47
2018-02-21T13:52:52.452Z,58.63
2018-02-21T13:55:25.293Z,57.70
2018-02-21T13:57:54.702Z,55.13
2018-02-21T14:00:27.274Z,56.13
2018-02-21T14:02:56.281Z,54.33
2018-02-21T14:05:29.456Z,55.70
2018-02-21T14:07:58.588Z,64.83
2018-02-21T14:10:31.167Z,50.90
2018-02-21T14:13:01.350Z,54.97
2018-02-21T14:15:34.753Z,53.53
2018-02-21T14:18:04.806Z,48.63
2018-02-21T14:20:36.621Z,50.57
2018-02-21T14:23:06.008Z,47.70
2018-02-21T14:25:41.778Z,47.70
2018-02-21T14:28:14.030Z,49.70
2018-02-21T14:30:46.343Z,48.60
2018-02-21T14:33:15.550Z,51.13
2018-02-21T14:35:46.770Z,48.33
2018-02-21T14:38:16.703Z,48.10
2018-02-21T14:40:47.421Z,47.97
2018-02-21T14:43:18.137Z,50.00
2018-02-21T14:45:47.300Z,46.00
2018-02-21T14:48:17.575Z,48.93
2018-02-21T14:50:49.559Z,43.23
2018-02-21T14:53:18.749Z,48.90
2018-02-21T14:55:52.209Z,47.10
2018-02-21T14:58:23.079Z,45.60
2018-02-21T15:00:55.652Z,46.40
2018-02-21T15:03:26.007Z,47.17
2018-02-21T15:05:57.121Z,43.33
2018-02-21T15:08:27.241Z,47.57
2018-02-21T15:11:00.433Z,43.13
2018-02-21T15:13:31.553Z,47.13
2018-02-21T15:16:07.069Z,46.73
2018-02-21T15:18:37.448Z,48.87
2018-02-21T15:21:08.037Z,42.07
2018-02-21T15:23:37.348Z,46.73
2018-02-21T15:26:07.585Z,44.50
2018-02-21T15:28:37.121Z,40.10
2018-02-21T15:31:13.072Z,43.53
2018-02-21T15:33:45.332Z,43.30
2018-02-21T15:36:16.028Z,40.83
2018-02-21T15:38:47.062Z,42.33
2018-02-21T15:41:19.540Z,38.90
2018-02-21T15:43:52.017Z,35.40
2018-02-21T15:46:23.336Z,35.17
2018-02-21T15:48:54.760Z,36.07
2018-02-21T15:51:26.664Z,38.03
2018-02-21T15:53:57.964Z,39.03
2018-02-21T15:56:29.459Z,42.50
2018-02-21T15:59:01.004Z,35.67
2018-02-21T16:01:31.690Z,35.13
2018-02-21T16:04:02.786Z,39.90
2018-02-21T16:06:34.229Z,37.53
2018-02-21T16:09:06.376Z,41.17
2018-02-21T16:11:38.463Z,36.23
2018-02-21T16:14:12.086Z,38.13
2018-02-21T16:16:43.762Z,35.33
2018-02-21T16:19:16.263Z,35.40
2018-02-21T16:21:49.278Z,38.57
2018-02-21T16:24:21.444Z,38.67
2018-02-21T16:26:53.044Z,35.83
2018-02-21T16:29:23.842Z,36.60
2018-02-21T16:31:54.985Z,38.97
2018-02-21T16:34:26.804Z,36.40
2018-02-21T16:37:00.488Z,34.43
2018-02-21T16:39:36.872Z,33.60
2018-02-21T16:42:08.984Z,33.80
2018-02-21T16:44:47.955Z,32.40
2018-02-21T16:47:18.115Z,35.97
2018-02-21T16:49:48.965Z,32.43
2018-02-21T16:52:20.902Z,32.60
2018-02-21T16:54:52.913Z,34.97
2018-02-21T16:57:24.392Z,28.00
2018-02-21T16:59:57.464Z,32.73
2018-02-21T17:02:28.111Z,31.57
2018-02-21T17:04:59.910Z,31.27
2018-02-21T17:07:30.270Z,33.53
2018-02-21T17:10:03.792Z,32.23
2018-02-21T17:15:00.050Z,31.73
2018-02-21T17:17:30.646Z,31.50
2018-02-21T17:20:02.090Z,31.27
2018-02-21T17:22:34.212Z,35.43
2018-02-21T17:25:05.516Z,38.53
2018-02-21T17:27:37.556Z,35.93
2018-02-21T17:30:08.826Z,33.17
2018-02-21T17:32:40.590Z,34.03
2018-02-21T17:35:13.333Z,33.80
2018-02-21T17:37:44.950Z,35.37
2018-02-21T17:40:20.684Z,34.70
2018-02-21T17:42:53.430Z,35.33
2018-02-21T17:45:26.123Z,32.90
2018-02-21T17:47:58.107Z,33.30
2018-02-21T17:50:29.713Z,35.37
2018-02-21T17:53:01.884Z,36.37
2018-02-21T17:55:33.779Z,39.80
2018-02-21T17:58:06.239Z,33.20
2018-02-21T18:00:39.675Z,38.43
2018-02-21T18:03:16.490Z,35.77
2018-02-21T18:05:51.245Z,34.73
2018-02-21T18:08:24.947Z,34.07
2018-02-21T18:10:57.524Z,35.10
2018-02-21T18:13:29.945Z,32.20
2018-02-21T18:16:01.722Z,37.13
2018-02-21T18:18:35.219Z,36.53
2018-02-21T18:21:11.398Z,35.47
2018-02-21T18:23:44.712Z,36.50
2018-02-21T18:26:17.222Z,35.53
2018-02-21T18:28:50.117Z,36.47
2018-02-21T18:31:28.013Z,34.30
2018-02-21T18:34:01.453Z,39.47
2018-02-21T18:39:00.187Z,35.77
2018-02-21T18:41:40.106Z,36.27
2018-02-21T18:44:12.825Z,35.00
2018-02-21T18:46:52.387Z,40.60
2018-02-21T18:49:24.897Z,34.33
2018-02-21T18:51:58.386Z,35.20
2018-02-21T18:54:40.123Z,35.73
2018-02-21T18:57:13.116Z,32.63
2018-02-21T18:59:46.441Z,35.73
2018-02-21T19:02:19.056Z,37.67
2018-02-21T19:04:51.796Z,37.67
2018-02-21T19:07:24.658Z,34.80
2018-02-21T19:09:56.537Z,41.40
2018-02-21T19:12:29.342Z,36.63
2018-02-21T19:15:00.997Z,40.13
2018-02-21T19:17:33.127Z,36.23
2018-02-21T19:20:05.603Z,43.57
2018-02-21T19:22:38.526Z,36.53
2018-02-21T19:27:34.053Z,35.37
2018-02-21T19:30:08.577Z,38.80
2018-02-21T19:32:44.737Z,38.27
2018-02-21T19:35:19.516Z,37.60
2018-02-21T19:37:51.813Z,40.87
2018-02-21T19:40:24.971Z,42.93
2018-02-21T19:43:01.659Z,38.03
2018-02-21T19:45:33.890Z,35.80
2018-02-21T19:48:11.372Z,38.23
2018-02-21T19:50:44.022Z,39.43
2018-02-21T19:53:16.609Z,40.40
2018-02-21T19:55:50.239Z,41.07
2018-02-21T19:58:23.333Z,47.40
2018-02-21T20:00:56.077Z,40.27
2018-02-21T20:03:30.756Z,41.43
2018-02-21T20:06:02.968Z,41.70
2018-02-21T20:08:38.986Z,40.20
2018-02-21T20:11:16.676Z,39.27
2018-02-21T20:14:00.991Z,41.70
2018-02-21T20:16:32.882Z,42.03
2018-02-21T20:19:04.908Z,39.37
2018-02-21T20:21:37.775Z,43.47
2018-02-21T20:24:11.334Z,36.47
2018-02-21T20:26:43.524Z,40.03
2018-02-21T20:31:55.837Z,39.30
2018-02-21T20:34:34.204Z,39.77
2018-02-21T20:37:09.197Z,43.57
2018-02-21T20:39:41.270Z,41.50
2018-02-21T20:42:13.984Z,40.50
2018-02-21T20:44:47.017Z,41.63
2018-02-21T20:47:18.371Z,41.00
2018-02-21T20:49:51.963Z,42.47
2018-02-21T20:52:33.821Z,41.93
2018-02-21T20:55:07.710Z,41.90
2018-02-21T20:57:41.492Z,38.47
2018-02-21T21:00:15.556Z,39.70
2018-02-21T21:02:47.171Z,41.57
2018-02-21T21:05:18.916Z,45.43
2018-02-21T21:07:52.207Z,37.93
2018-02-21T21:10:25.577Z,40.87
2018-02-21T21:12:59.275Z,39.27
2018-02-21T21:15:32.087Z,41.30
2018-02-21T21:18:04.750Z,39.00
2018-02-21T21:23:14.932Z,38.47
2018-02-21T21:25:58.711Z,42.33
2018-02-21T21:28:32.462Z,38.63
2018-02-21T21:31:04.778Z,45.77
2018-02-21T21:33:36.752Z,40.33
2018-02-21T21:36:07.946Z,38.37
2018-02-21T21:38:38.992Z,44.73
2018-02-21T21:41:10.615Z,42.43
2018-02-21T21:43:41.629Z,45.53
2018-02-21T21:46:10.988Z,40.03
2018-02-21T21:48:41.843Z,40.07
2018-02-21T21:51:12.727Z,37.63
2018-02-21T21:53:43.722Z,45.00
2018-02-21T21:56:13.653Z,40.67
2018-02-21T21:58:44.215Z,45.73
2018-02-21T22:01:13.434Z,42.37
2018-02-21T22:03:43.288Z,41.90
2018-02-21T22:06:12.761Z,35.80
2018-02-21T22:08:42.589Z,41.03
2018-02-21T22:11:12.447Z,43.50
2018-02-21T22:13:41.502Z,35.60
2018-02-21T22:16:14.313Z,41.67
2018-02-21T22:18:43.706Z,42.60
2018-02-21T22:21:16.616Z,44.17
2018-02-21T22:23:45.754Z,42.60
2018-02-21T22:26:18.130Z,43.23
2018-02-21T22:28:47.268Z,39.53
2018-02-21T22:31:24.607Z,40.93
2018-02-21T22:33:53.820Z,36.97
2018-02-21T22:36:22.860Z,41.97
2018-02-21T22:38:51.930Z,37.13
2018-02-21T22:41:28.511Z,42.07
2018-02-21T22:43:57.518Z,41.60
2018-02-21T22:46:26.642Z,39.77
2018-02-21T22:48:56.128Z,39.77
2018-02-21T22:51:28.555Z,38.23
2018-02-21T22:53:57.600Z,39.87
2018-02-21T22:56:32.209Z,41.27
2018-02-21T22:59:01.575Z,39.43
2018-02-21T23:01:34.008Z,41.90
2018-02-21T23:04:03.116Z,36.37
2018-02-21T23:06:34.395Z,40.50
2018-02-21T23:09:03.811Z,41.77
2018-02-21T23:11:36.844Z,39.17
2018-02-21T23:14:05.863Z,42.77
2018-02-21T23:16:42.257Z,39.00
2018-02-21T23:19:11.746Z,38.00
2018-02-21T23:21:40.792Z,41.13
2018-02-21T23:24:10.516Z,40.07
2018-02-21T23:26:47.248Z,35.43
2018-02-21T23:29:17.032Z,40.33
2018-02-21T23:32:10.792Z,37.53
2018-02-21T23:34:46.788Z,36.80
2018-02-21T23:37:16.094Z,36.53
2018-02-21T23:39:48.913Z,41.77
2018-02-21T23:42:18.001Z,40.10
2018-02-21T23:44:54.778Z,36.47
2018-02-21T23:47:24.060Z,35.33
2018-02-21T23:49:53.562Z,41.33
2018-02-21T23:52:23.659Z,38.80
2018-02-21T23:54:55.768Z,39.73
2018-02-21T23:57:24.797Z,39.83
2018-02-21T23:59:57.493Z,40.00
