createdAt,value
2019-05-09T00:00:33.541Z,62.00
2019-05-09T00:03:03.464Z,62.00
2019-05-09T00:05:33.580Z,62.30
2019-05-09T00:08:03.482Z,62.30
2019-05-09T00:10:41.099Z,62.30
2019-05-09T00:13:03.325Z,62.60
2019-05-09T00:15:33.269Z,63.10
2019-05-09T00:18:03.979Z,63.20
2019-05-09T00:20:48.866Z,63.70
2019-05-09T00:23:17.309Z,62.90
2019-05-09T00:25:47.086Z,62.90
2019-05-09T00:28:15.500Z,63.00
2019-05-09T00:30:54.670Z,63.10
2019-05-09T00:33:24.722Z,62.80
2019-05-09T00:35:53.454Z,62.80
2019-05-09T00:38:24.080Z,62.50
2019-05-09T00:40:58.007Z,62.40
2019-05-09T00:43:23.780Z,62.40
2019-05-09T00:46:04.200Z,62.50
2019-05-09T00:48:53.374Z,62.60
2019-05-09T00:51:23.315Z,62.80
2019-05-09T00:53:53.683Z,63.10
2019-05-09T00:56:23.908Z,63.20
2019-05-09T00:58:53.573Z,63.10
2019-05-09T01:01:24.095Z,63.20
2019-05-09T01:03:53.535Z,63.30
2019-05-09T01:06:24.021Z,63.60
2019-05-09T01:08:53.644Z,63.90
2019-05-09T01:11:24.217Z,64.30
2019-05-09T01:13:54.347Z,64.40
2019-05-09T01:16:24.184Z,64.10
2019-05-09T01:18:54.442Z,64.10
2019-05-09T01:21:24.035Z,64.10
2019-05-09T01:23:53.996Z,64.00
2019-05-09T01:26:24.071Z,64.00
2019-05-09T01:28:53.982Z,64.00
2019-05-09T01:31:24.071Z,64.00
2019-05-09T01:33:57.436Z,63.80
2019-05-09T01:36:27.526Z,63.70
2019-05-09T01:38:55.938Z,63.70
2019-05-09T01:41:30.657Z,63.90
2019-05-09T01:43:54.550Z,64.00
2019-05-09T01:46:23.566Z,63.80
2019-05-09T01:48:53.964Z,64.10
2019-05-09T01:51:23.337Z,64.30
2019-05-09T01:53:53.662Z,64.50
2019-05-09T01:56:23.591Z,64.70
2019-05-09T01:58:53.863Z,64.70
2019-05-09T02:01:24.090Z,64.70
2019-05-09T02:03:53.670Z,64.80
2019-05-09T02:06:24.501Z,65.50
2019-05-09T02:08:54.577Z,65.60
2019-05-09T02:11:23.899Z,65.70
2019-05-09T02:13:53.567Z,65.90
2019-05-09T02:16:26.478Z,65.80
2019-05-09T02:18:56.538Z,66.00
2019-05-09T02:21:24.998Z,66.40
2019-05-09T02:23:53.748Z,66.50
2019-05-09T02:26:24.074Z,66.60
2019-05-09T02:28:53.828Z,66.70
2019-05-09T02:31:24.448Z,66.80
2019-05-09T02:33:54.161Z,66.90
2019-05-09T02:36:22.883Z,66.70
2019-05-09T02:38:51.330Z,66.80
2019-05-09T02:41:20.096Z,66.80
2019-05-09T02:43:49.681Z,66.60
2019-05-09T02:46:22.759Z,66.70
2019-05-09T02:48:51.173Z,66.80
2019-05-09T02:51:19.630Z,67.70
2019-05-09T02:53:48.686Z,67.00
2019-05-09T02:56:18.868Z,67.00
2019-05-09T02:58:49.078Z,67.10
2019-05-09T03:01:24.879Z,67.30
2019-05-09T03:03:53.563Z,67.40
2019-05-09T03:06:22.011Z,69.50
2019-05-09T03:08:50.695Z,69.90
2019-05-09T03:11:19.379Z,69.60
2019-05-09T03:13:49.572Z,70.00
2019-05-09T03:16:19.056Z,69.80
2019-05-09T03:18:49.367Z,70.50
2019-05-09T03:21:19.977Z,70.40
2019-05-09T03:23:49.149Z,70.50
2019-05-09T03:26:19.488Z,70.30
2019-05-09T03:29:04.978Z,70.30
2019-05-09T03:31:35.056Z,70.10
2019-05-09T03:34:03.735Z,71.50
2019-05-09T03:36:32.442Z,71.50
2019-05-09T03:39:01.126Z,72.50
2019-05-09T03:41:29.814Z,73.30
2019-05-09T03:43:58.712Z,73.50
2019-05-09T03:46:47.613Z,73.00
2019-05-09T03:49:18.071Z,73.00
2019-05-09T03:51:48.259Z,72.50
2019-05-09T03:54:18.380Z,72.50
2019-05-09T03:56:53.415Z,74.60
2019-05-09T03:59:22.093Z,74.90
2019-05-09T04:01:50.774Z,75.20
2019-05-09T04:04:19.662Z,75.60
2019-05-09T04:06:48.506Z,75.20
2019-05-09T04:09:17.994Z,76.00
2019-05-09T04:11:48.542Z,75.40
2019-05-09T04:14:24.645Z,75.50
2019-05-09T04:16:53.381Z,76.00
2019-05-09T04:19:22.064Z,76.50
2019-05-09T04:21:50.747Z,76.80
2019-05-09T04:24:19.478Z,76.80
2019-05-09T04:26:49.798Z,76.70
2019-05-09T04:29:18.545Z,76.20
2019-05-09T04:31:48.302Z,76.60
2019-05-09T04:34:18.318Z,76.90
2019-05-09T04:36:48.396Z,77.10
2019-05-09T04:39:23.414Z,76.80
2019-05-09T04:41:48.627Z,76.90
2019-05-09T04:44:21.655Z,77.40
2019-05-09T04:46:53.993Z,77.10
2019-05-09T04:49:19.960Z,77.20
2019-05-09T04:51:48.637Z,77.00
2019-05-09T04:54:17.871Z,76.90
2019-05-09T04:56:47.456Z,77.50
2019-05-09T04:59:17.943Z,77.50
2019-05-09T05:01:51.546Z,77.90
2019-05-09T05:04:21.885Z,77.90
2019-05-09T05:06:50.690Z,78.10
2019-05-09T05:09:21.088Z,78.30
2019-05-09T05:11:49.733Z,78.40
2019-05-09T05:14:21.390Z,78.20
2019-05-09T05:16:53.499Z,77.90
2019-05-09T05:19:22.698Z,77.70
2019-05-09T05:21:51.407Z,78.10
2019-05-09T05:24:21.775Z,77.70
2019-05-09T05:26:50.469Z,78.20
2019-05-09T05:29:19.146Z,77.90
2019-05-09T05:31:48.026Z,77.60
2019-05-09T05:34:24.549Z,78.10
2019-05-09T05:36:53.273Z,77.60
2019-05-09T05:39:21.963Z,77.10
2019-05-09T05:41:50.915Z,77.10
2019-05-09T05:44:19.629Z,77.10
2019-05-09T05:46:59.055Z,77.00
2019-05-09T05:49:28.021Z,76.60
2019-05-09T05:51:57.626Z,76.50
2019-05-09T05:54:27.723Z,76.60
2019-05-09T05:56:57.906Z,76.80
2019-05-09T05:59:28.596Z,76.50
2019-05-09T06:01:58.409Z,76.50
2019-05-09T06:04:27.599Z,76.20
2019-05-09T06:06:58.621Z,76.10
2019-05-09T06:09:28.063Z,76.10
2019-05-09T06:11:57.756Z,74.90
2019-05-09T06:14:28.403Z,74.90
2019-05-09T06:16:58.527Z,75.00
2019-05-09T06:19:28.634Z,75.00
2019-05-09T06:21:57.410Z,75.00
2019-05-09T06:24:28.045Z,74.80
2019-05-09T06:26:58.385Z,74.90
2019-05-09T06:29:28.695Z,75.10
2019-05-09T06:31:58.264Z,75.20
2019-05-09T06:34:27.732Z,74.90
2019-05-09T06:36:58.560Z,74.80
2019-05-09T06:39:28.330Z,74.90
2019-05-09T06:41:57.555Z,75.10
2019-05-09T06:44:28.289Z,75.20
2019-05-09T06:47:01.758Z,75.20
2019-05-09T06:49:32.149Z,75.30
2019-05-09T06:52:00.645Z,75.40
2019-05-09T06:54:29.070Z,75.30
2019-05-09T06:56:58.481Z,75.30
2019-05-09T06:59:28.302Z,75.30
2019-05-09T07:01:58.522Z,75.10
2019-05-09T07:04:28.616Z,75.10
2019-05-09T07:06:58.922Z,74.90
2019-05-09T07:09:31.901Z,75.00
2019-05-09T07:12:00.913Z,75.10
2019-05-09T07:14:33.338Z,75.00
2019-05-09T07:17:00.770Z,74.80
2019-05-09T07:19:29.221Z,74.80
2019-05-09T07:22:02.012Z,74.70
2019-05-09T07:24:30.967Z,74.50
2019-05-09T07:26:59.683Z,74.60
2019-05-09T07:29:29.746Z,74.80
2019-05-09T07:32:00.084Z,74.90
2019-05-09T07:34:30.223Z,75.50
2019-05-09T07:36:58.641Z,75.60
2019-05-09T07:39:27.659Z,75.90
2019-05-09T07:41:58.285Z,75.10
2019-05-09T07:44:29.892Z,75.40
2019-05-09T07:47:00.505Z,76.20
2019-05-09T07:49:29.614Z,75.30
2019-05-09T07:52:00.358Z,75.10
2019-05-09T07:54:29.266Z,74.90
2019-05-09T07:56:58.155Z,74.40
2019-05-09T07:59:27.429Z,74.20
2019-05-09T08:01:58.164Z,74.30
2019-05-09T08:04:28.352Z,74.20
2019-05-09T08:06:57.749Z,73.40
2019-05-09T08:09:28.170Z,74.00
2019-05-09T08:11:58.541Z,73.70
2019-05-09T08:14:28.147Z,73.80
2019-05-09T08:16:58.005Z,73.40
2019-05-09T08:19:27.642Z,73.80
2019-05-09T08:21:57.549Z,73.70
2019-05-09T08:24:27.822Z,73.40
2019-05-09T08:26:57.994Z,74.40
2019-05-09T08:29:28.172Z,73.40
2019-05-09T08:31:58.303Z,73.30
2019-05-09T08:34:28.494Z,73.60
2019-05-09T08:36:58.034Z,73.50
2019-05-09T08:39:27.721Z,73.80
2019-05-09T08:41:58.956Z,74.00
2019-05-09T08:44:28.587Z,73.90
2019-05-09T08:46:57.395Z,73.80
2019-05-09T08:49:28.655Z,73.50
2019-05-09T08:52:11.975Z,73.80
2019-05-09T08:54:48.398Z,73.80
2019-05-09T08:57:18.052Z,73.90
2019-05-09T08:59:48.174Z,73.30
2019-05-09T09:02:21.250Z,73.50
2019-05-09T09:04:48.583Z,73.30
2019-05-09T09:07:18.719Z,73.50
2019-05-09T09:09:48.279Z,73.40
2019-05-09T09:12:27.096Z,73.20
2019-05-09T09:14:47.817Z,73.20
2019-05-09T09:17:18.813Z,73.40
2019-05-09T09:19:47.847Z,73.40
2019-05-09T09:22:18.029Z,72.90
2019-05-09T09:24:48.146Z,73.30
2019-05-09T09:27:18.221Z,73.40
2019-05-09T09:29:48.143Z,73.20
2019-05-09T09:32:19.022Z,73.20
2019-05-09T09:34:48.434Z,73.40
2019-05-09T09:37:18.464Z,73.30
2019-05-09T09:39:48.760Z,73.20
2019-05-09T09:42:19.983Z,73.10
2019-05-09T09:44:48.147Z,73.60
2019-05-09T09:47:22.351Z,73.50
2019-05-09T09:49:49.103Z,72.80
2019-05-09T09:52:18.743Z,73.10
2019-05-09T09:54:48.038Z,71.80
2019-05-09T09:57:18.988Z,72.40
2019-05-09T09:59:51.319Z,72.60
2019-05-09T10:02:21.452Z,72.70
2019-05-09T10:04:49.916Z,72.40
2019-05-09T10:07:18.950Z,72.40
2019-05-09T10:09:47.999Z,72.30
2019-05-09T10:12:18.222Z,72.20
2019-05-09T10:14:48.406Z,72.50
2019-05-09T10:17:30.423Z,72.20
2019-05-09T10:20:03.716Z,72.20
2019-05-09T10:22:32.134Z,70.70
2019-05-09T10:25:00.614Z,71.20
2019-05-09T10:27:29.296Z,73.40
2019-05-09T10:29:57.711Z,71.20
2019-05-09T10:32:28.657Z,69.90
2019-05-09T10:34:58.088Z,69.30
2019-05-09T10:37:27.809Z,68.90
2019-05-09T10:39:58.043Z,69.60
2019-05-09T10:42:33.451Z,69.40
2019-05-09T10:45:03.534Z,69.50
2019-05-09T10:47:33.608Z,69.80
2019-05-09T10:50:02.031Z,69.50
2019-05-09T10:52:30.495Z,69.30
2019-05-09T10:54:58.928Z,67.00
2019-05-09T10:57:31.798Z,67.90
2019-05-09T10:59:58.070Z,68.30
2019-05-09T11:02:27.915Z,68.00
2019-05-09T11:04:57.612Z,68.60
2019-05-09T11:07:28.737Z,67.60
2019-05-09T11:09:58.821Z,66.70
2019-05-09T11:12:27.625Z,65.30
2019-05-09T11:14:59.131Z,63.50
2019-05-09T11:17:28.399Z,66.10
2019-05-09T11:19:58.743Z,66.60
2019-05-09T11:22:28.912Z,66.10
2019-05-09T11:24:57.978Z,66.10
2019-05-09T11:27:28.999Z,65.50
2019-05-09T11:29:57.767Z,66.20
2019-05-09T11:32:27.691Z,66.50
2019-05-09T11:34:57.636Z,66.70
2019-05-09T11:37:26.390Z,66.40
2019-05-09T11:39:54.847Z,65.90
2019-05-09T11:42:23.264Z,63.30
2019-05-09T11:44:51.776Z,65.00
2019-05-09T11:47:32.217Z,64.60
2019-05-09T11:49:50.291Z,63.90
2019-05-09T11:52:18.777Z,64.50
2019-05-09T11:54:48.191Z,63.00
2019-05-09T11:57:19.189Z,62.50
2019-05-09T11:59:48.036Z,63.40
2019-05-09T12:02:18.078Z,62.00
2019-05-09T12:04:48.731Z,61.10
2019-05-09T12:07:18.040Z,62.20
2019-05-09T12:09:48.672Z,63.00
2019-05-09T12:12:16.582Z,61.90
2019-05-09T12:14:45.030Z,61.80
2019-05-09T12:17:13.439Z,61.70
2019-05-09T12:19:41.878Z,61.40
2019-05-09T12:22:10.341Z,60.30
2019-05-09T12:24:38.764Z,60.60
2019-05-09T12:27:08.768Z,59.60
2019-05-09T12:29:38.661Z,58.50
2019-05-09T12:32:08.745Z,58.80
2019-05-09T12:34:37.543Z,59.10
2019-05-09T12:37:06.030Z,58.50
2019-05-09T12:39:34.440Z,58.40
2019-05-09T12:42:02.847Z,56.80
2019-05-09T12:44:31.334Z,57.70
2019-05-09T12:46:59.763Z,57.60
2019-05-09T12:49:28.408Z,56.20
2019-05-09T12:51:58.202Z,56.80
2019-05-09T12:54:27.939Z,54.90
2019-05-09T12:56:58.977Z,55.40
2019-05-09T12:59:28.653Z,55.90
2019-05-09T13:01:58.020Z,56.40
2019-05-09T13:04:28.240Z,56.60
2019-05-09T13:06:58.646Z,56.60
2019-05-09T13:09:28.649Z,57.20
2019-05-09T13:11:57.814Z,56.30
2019-05-09T13:14:28.434Z,56.50
2019-05-09T13:17:00.859Z,55.30
2019-05-09T13:19:39.766Z,55.40
2019-05-09T13:22:08.444Z,55.10
2019-05-09T13:24:37.850Z,55.90
2019-05-09T13:27:07.875Z,54.50
2019-05-09T13:29:38.056Z,54.50
2019-05-09T13:32:08.765Z,54.20
2019-05-09T13:34:37.987Z,53.40
2019-05-09T13:37:08.852Z,53.60
2019-05-09T13:39:36.729Z,53.80
2019-05-09T13:42:05.206Z,53.50
2019-05-09T13:44:33.628Z,51.80
2019-05-09T13:47:02.086Z,53.40
2019-05-09T13:49:30.486Z,53.90
2019-05-09T13:52:04.423Z,53.90
2019-05-09T13:54:28.992Z,53.80
2019-05-09T13:57:00.929Z,53.70
2019-05-09T13:59:30.022Z,52.20
2019-05-09T14:01:58.084Z,53.20
2019-05-09T14:04:28.592Z,52.80
2019-05-09T14:06:56.715Z,53.10
2019-05-09T14:09:25.134Z,52.80
2019-05-09T14:11:53.636Z,53.10
2019-05-09T14:14:22.029Z,53.20
2019-05-09T14:16:50.454Z,53.20
2019-05-09T14:19:39.760Z,52.30
2019-05-09T14:21:48.972Z,51.20
2019-05-09T14:24:19.354Z,51.00
2019-05-09T14:26:48.130Z,50.40
2019-05-09T14:29:20.469Z,50.40
2019-05-09T14:31:46.756Z,50.40
2019-05-09T14:34:15.203Z,51.30
2019-05-09T14:36:45.579Z,50.40
2019-05-09T14:39:13.696Z,50.20
2019-05-09T14:41:42.209Z,50.80
2019-05-09T14:44:10.634Z,50.60
2019-05-09T14:46:40.527Z,51.00
2019-05-09T14:49:09.371Z,49.20
2019-05-09T14:51:38.167Z,49.10
2019-05-09T14:54:08.347Z,49.30
2019-05-09T14:56:41.687Z,49.20
2019-05-09T14:59:09.687Z,49.70
2019-05-09T15:01:39.108Z,49.80
2019-05-09T15:04:08.948Z,49.70
2019-05-09T15:06:37.636Z,50.40
2019-05-09T15:09:08.288Z,51.00
2019-05-09T15:11:39.627Z,51.30
2019-05-09T15:14:08.297Z,51.40
2019-05-09T15:16:39.215Z,51.60
2019-05-09T15:19:08.405Z,51.50
2019-05-09T15:21:38.222Z,52.50
2019-05-09T15:24:09.163Z,53.20
2019-05-09T15:26:37.401Z,54.30
2019-05-09T15:29:08.080Z,55.80
2019-05-09T15:31:38.408Z,57.10
2019-05-09T15:34:08.851Z,57.60
2019-05-09T15:36:37.926Z,57.80
2019-05-09T15:39:08.151Z,58.40
2019-05-09T15:41:38.411Z,59.80
2019-05-09T15:44:08.304Z,61.90
2019-05-09T15:46:38.619Z,64.40
2019-05-09T15:49:07.661Z,65.10
2019-05-09T15:51:38.456Z,65.10
2019-05-09T15:54:08.285Z,65.10
2019-05-09T15:56:38.394Z,64.40
2019-05-09T15:59:06.489Z,64.50
2019-05-09T16:01:35.154Z,65.00
2019-05-09T16:04:03.667Z,65.70
2019-05-09T16:06:33.207Z,65.80
2019-05-09T16:09:01.883Z,65.80
2019-05-09T16:11:30.368Z,66.20
2019-05-09T16:13:58.781Z,65.80
2019-05-09T16:16:28.671Z,65.20
2019-05-09T16:18:58.309Z,65.30
2019-05-09T16:21:27.775Z,64.90
2019-05-09T16:23:59.069Z,64.40
2019-05-09T16:26:28.942Z,64.30
2019-05-09T16:28:58.120Z,64.60
2019-05-09T16:31:27.943Z,64.30
2019-05-09T16:33:58.095Z,64.50
2019-05-09T16:36:28.287Z,64.50
2019-05-09T16:38:58.440Z,65.50
2019-05-09T16:41:27.971Z,66.30
2019-05-09T16:43:58.375Z,65.50
2019-05-09T16:46:28.583Z,66.40
2019-05-09T16:48:58.152Z,65.50
2019-05-09T16:51:28.609Z,65.70
2019-05-09T16:53:58.409Z,65.70
2019-05-09T16:56:28.726Z,65.70
2019-05-09T16:58:57.798Z,66.10
2019-05-09T17:01:28.391Z,66.60
2019-05-09T17:03:57.482Z,66.60
2019-05-09T17:06:27.484Z,67.00
2019-05-09T17:08:58.206Z,67.30
2019-05-09T17:11:27.779Z,67.80
2019-05-09T17:13:58.289Z,67.90
2019-05-09T17:16:28.524Z,68.00
2019-05-09T17:18:58.182Z,67.80
2019-05-09T17:21:48.126Z,67.50
2019-05-09T17:24:18.422Z,67.60
2019-05-09T17:26:48.850Z,67.50
2019-05-09T17:29:18.490Z,67.70
2019-05-09T17:31:48.759Z,68.50
2019-05-09T17:34:17.931Z,69.20
2019-05-09T17:36:46.625Z,69.10
2019-05-09T17:39:15.098Z,69.60
2019-05-09T17:41:43.523Z,69.70
2019-05-09T17:44:11.946Z,69.30
2019-05-09T17:46:40.421Z,68.60
2019-05-09T17:49:08.835Z,67.40
2019-05-09T17:51:37.258Z,67.40
2019-05-09T17:54:08.159Z,68.30
2019-05-09T17:56:37.957Z,69.30
2019-05-09T17:59:08.329Z,70.50
2019-05-09T18:01:36.125Z,70.70
2019-05-09T18:04:04.555Z,69.90
2019-05-09T18:06:32.975Z,69.40
2019-05-09T18:09:01.434Z,68.50
2019-05-09T18:11:29.850Z,69.10
2019-05-09T18:13:58.261Z,69.30
2019-05-09T18:16:28.501Z,69.70
2019-05-09T18:18:58.682Z,69.20
2019-05-09T18:21:28.321Z,69.40
2019-05-09T18:23:58.656Z,69.50
2019-05-09T18:26:27.498Z,69.40
2019-05-09T18:28:59.432Z,69.40
2019-05-09T18:31:27.936Z,69.50
2019-05-09T18:33:58.305Z,69.00
2019-05-09T18:36:28.254Z,69.20
2019-05-09T18:38:58.576Z,69.60
2019-05-09T18:41:28.534Z,69.90
2019-05-09T18:43:57.488Z,70.10
2019-05-09T18:46:27.912Z,70.50
2019-05-09T18:48:56.090Z,70.60
2019-05-09T18:51:24.503Z,70.20
2019-05-09T18:53:52.972Z,70.00
2019-05-09T18:56:22.896Z,69.80
2019-05-09T18:58:51.312Z,69.50
2019-05-09T19:01:19.787Z,69.00
2019-05-09T19:03:48.198Z,69.90
2019-05-09T19:06:16.618Z,70.60
2019-05-09T19:08:45.073Z,71.40
2019-05-09T19:11:13.502Z,71.50
2019-05-09T19:13:41.954Z,72.00
2019-05-09T19:16:30.181Z,72.00
2019-05-09T19:19:16.715Z,71.30
2019-05-09T19:21:49.595Z,71.20
2019-05-09T19:24:17.990Z,71.70
2019-05-09T19:26:46.436Z,71.90
2019-05-09T19:29:14.856Z,72.60
2019-05-09T19:31:43.290Z,72.50
2019-05-09T19:34:11.715Z,72.60
2019-05-09T19:36:40.156Z,72.60
2019-05-09T19:39:09.330Z,72.60
2019-05-09T19:41:37.763Z,72.30
2019-05-09T19:44:06.203Z,72.30
2019-05-09T19:46:34.616Z,72.10
2019-05-09T19:49:03.121Z,71.50
2019-05-09T19:51:31.564Z,71.50
2019-05-09T19:53:59.978Z,71.70
2019-05-09T19:56:28.399Z,71.30
2019-05-09T19:58:56.847Z,71.10
2019-05-09T20:01:25.263Z,71.40
2019-05-09T20:03:53.676Z,71.20
2019-05-09T20:06:22.423Z,72.60
2019-05-09T20:08:50.867Z,72.60
2019-05-09T20:11:23.758Z,73.30
2019-05-09T20:13:57.182Z,73.40
2019-05-09T20:16:29.786Z,73.20
2019-05-09T20:18:58.204Z,72.90
2019-05-09T20:21:26.681Z,72.90
2019-05-09T20:23:55.074Z,71.30
2019-05-09T20:26:23.499Z,71.50
2019-05-09T20:28:51.954Z,71.50
2019-05-09T20:31:20.380Z,71.50
2019-05-09T20:33:48.803Z,71.70
2019-05-09T20:36:17.315Z,71.90
2019-05-09T20:38:45.903Z,71.70
2019-05-09T20:41:14.514Z,72.00
2019-05-09T20:43:43.625Z,71.50
2019-05-09T20:46:12.232Z,71.60
2019-05-09T20:48:40.819Z,73.30
2019-05-09T20:51:09.467Z,73.70
2019-05-09T20:53:38.089Z,73.80
2019-05-09T20:56:06.693Z,73.70
2019-05-09T20:58:35.376Z,73.50
2019-05-09T21:01:03.991Z,73.30
2019-05-09T21:03:32.591Z,72.00
2019-05-09T21:06:01.247Z,73.00
2019-05-09T21:08:29.823Z,73.40
2019-05-09T21:10:58.419Z,74.30
2019-05-09T21:13:27.088Z,74.60
2019-05-09T21:15:55.955Z,74.50
2019-05-09T21:18:24.664Z,74.40
2019-05-09T21:20:53.405Z,74.00
2019-05-09T21:23:24.657Z,74.10
2019-05-09T21:25:52.789Z,73.80
2019-05-09T21:28:21.422Z,73.70
2019-05-09T21:30:50.460Z,73.70
2019-05-09T21:33:19.059Z,74.50
2019-05-09T21:35:47.508Z,73.80
2019-05-09T21:38:15.923Z,73.90
2019-05-09T21:40:44.968Z,73.80
2019-05-09T21:43:13.689Z,74.40
2019-05-09T21:45:42.745Z,73.50
2019-05-09T21:48:11.178Z,73.70
2019-05-09T21:50:39.903Z,73.60
2019-05-09T21:53:08.315Z,73.40
2019-05-09T21:55:37.059Z,73.40
2019-05-09T21:58:05.801Z,73.70
2019-05-09T22:00:35.543Z,73.70
2019-05-09T22:03:05.235Z,74.10
2019-05-09T22:05:34.650Z,74.10
2019-05-09T22:08:03.402Z,73.70
2019-05-09T22:10:31.826Z,74.10
2019-05-09T22:13:00.552Z,74.40
2019-05-09T22:15:29.235Z,74.20
2019-05-09T22:17:57.910Z,74.00
2019-05-09T22:20:26.620Z,74.10
2019-05-09T22:22:55.314Z,74.10
2019-05-09T22:25:23.990Z,74.20
2019-05-09T22:27:53.460Z,74.00
2019-05-09T22:30:22.143Z,74.20
2019-05-09T22:32:50.841Z,74.20
2019-05-09T22:35:19.542Z,74.40
2019-05-09T22:37:48.241Z,74.50
2019-05-09T22:40:16.930Z,74.50
2019-05-09T22:42:45.649Z,74.20
2019-05-09T22:45:14.332Z,74.20
2019-05-09T22:47:43.025Z,74.40
2019-05-09T22:50:11.737Z,74.40
2019-05-09T22:52:40.418Z,74.50
2019-05-09T22:55:09.098Z,74.50
2019-05-09T22:57:37.817Z,74.70
2019-05-09T23:00:06.519Z,74.90
2019-05-09T23:02:35.218Z,74.80
2019-05-09T23:05:04.024Z,74.70
2019-05-09T23:07:32.702Z,74.60
2019-05-09T23:10:01.397Z,74.80
2019-05-09T23:12:30.109Z,74.70
2019-05-09T23:14:58.532Z,74.50
2019-05-09T23:17:27.649Z,74.70
2019-05-09T23:19:56.363Z,74.50
2019-05-09T23:22:26.700Z,74.60
2019-05-09T23:24:55.393Z,74.50
2019-05-09T23:27:24.108Z,74.60
2019-05-09T23:29:52.797Z,74.80
2019-05-09T23:32:26.043Z,74.50
2019-05-09T23:34:54.849Z,74.60
2019-05-09T23:37:23.540Z,74.70
2019-05-09T23:39:54.264Z,74.80
2019-05-09T23:42:22.987Z,74.70
2019-05-09T23:44:51.676Z,74.90
2019-05-09T23:47:20.364Z,74.90
2019-05-09T23:49:49.099Z,74.80
2019-05-09T23:52:17.803Z,74.90
2019-05-09T23:55:04.429Z,75.10
2019-05-09T23:57:51.145Z,75.00
