createdAt,value
2018-06-20T00:01:56.412Z,23.92
2018-06-20T00:04:28.187Z,23.96
2018-06-20T00:06:58.875Z,23.88
2018-06-20T00:09:31.228Z,23.86
2018-06-20T00:12:05.187Z,23.86
2018-06-20T00:14:35.602Z,23.91
2018-06-20T00:17:08.651Z,23.95
2018-06-20T00:19:41.263Z,24.00
2018-06-20T00:22:11.542Z,23.99
2018-06-20T00:24:47.928Z,23.97
2018-06-20T00:27:20.213Z,23.89
2018-06-20T00:29:55.316Z,23.86
2018-06-20T00:32:26.564Z,23.91
2018-06-20T00:34:59.858Z,23.92
2018-06-20T00:37:30.212Z,23.91
2018-06-20T00:40:00.696Z,23.92
2018-06-20T00:42:31.162Z,23.91
2018-06-20T00:45:05.371Z,23.83
2018-06-20T00:47:36.933Z,23.90
2018-06-20T00:50:09.996Z,23.90
2018-06-20T00:52:41.048Z,23.82
2018-06-20T00:55:12.770Z,23.49
2018-06-20T00:57:43.365Z,23.29
2018-06-20T01:00:26.087Z,23.60
2018-06-20T01:02:59.321Z,23.71
2018-06-20T01:05:29.795Z,23.71
2018-06-20T01:08:00.498Z,23.73
2018-06-20T01:10:30.837Z,23.83
2018-06-20T01:13:01.220Z,23.91
2018-06-20T01:18:12.034Z,23.76
2018-06-20T01:20:42.246Z,23.74
2018-06-20T01:23:27.554Z,23.58
2018-06-20T01:25:58.480Z,23.55
2018-06-20T01:28:29.078Z,23.45
2018-06-20T01:30:59.468Z,23.48
2018-06-20T01:33:30.787Z,23.50
2018-06-20T01:36:03.005Z,23.47
2018-06-20T01:38:33.643Z,23.36
2018-06-20T01:41:04.276Z,23.24
2018-06-20T01:43:38.561Z,23.23
2018-06-20T01:46:09.307Z,22.99
2018-06-20T01:48:39.893Z,23.09
2018-06-20T01:51:11.299Z,23.12
2018-06-20T01:53:41.992Z,23.21
2018-06-20T01:56:12.687Z,23.34
2018-06-20T01:58:44.248Z,23.26
2018-06-20T02:01:15.503Z,23.26
2018-06-20T02:03:47.232Z,23.26
2018-06-20T02:06:20.465Z,23.32
2018-06-20T02:09:05.286Z,22.48
2018-06-20T02:11:37.289Z,23.25
2018-06-20T02:14:08.296Z,23.29
2018-06-20T02:16:40.911Z,23.21
2018-06-20T02:19:18.204Z,23.16
2018-06-20T02:21:48.624Z,23.11
2018-06-20T02:24:20.192Z,23.14
2018-06-20T02:26:53.389Z,23.14
2018-06-20T02:29:26.953Z,22.84
2018-06-20T02:31:58.890Z,22.78
2018-06-20T02:34:30.423Z,22.89
2018-06-20T02:37:06.840Z,22.94
2018-06-20T02:39:38.421Z,22.90
2018-06-20T02:42:10.168Z,22.96
2018-06-20T02:44:43.562Z,23.07
2018-06-20T02:47:15.009Z,23.16
2018-06-20T02:49:49.635Z,23.21
2018-06-20T02:52:20.083Z,23.31
2018-06-20T02:54:51.887Z,23.30
2018-06-20T02:57:26.354Z,23.33
2018-06-20T03:00:05.405Z,23.32
2018-06-20T03:02:38.919Z,23.29
2018-06-20T03:07:49.377Z,23.36
2018-06-20T03:10:21.536Z,23.36
2018-06-20T03:12:56.958Z,23.36
2018-06-20T03:15:27.537Z,23.34
2018-06-20T03:17:59.214Z,23.27
2018-06-20T03:20:31.227Z,23.16
2018-06-20T03:23:02.322Z,23.17
2018-06-20T03:25:32.849Z,23.16
2018-06-20T03:28:04.489Z,23.08
2018-06-20T03:30:35.590Z,23.05
2018-06-20T03:33:06.075Z,23.00
2018-06-20T03:35:38.640Z,23.00
2018-06-20T03:38:09.797Z,23.09
2018-06-20T03:40:40.909Z,23.03
2018-06-20T03:43:12.589Z,22.95
2018-06-20T03:45:44.443Z,22.99
2018-06-20T03:48:17.033Z,23.08
2018-06-20T03:50:48.008Z,23.17
2018-06-20T03:53:20.418Z,23.16
2018-06-20T03:55:50.816Z,23.25
2018-06-20T03:58:22.436Z,23.26
2018-06-20T04:01:01.557Z,23.03
2018-06-20T04:03:32.869Z,22.89
2018-06-20T04:06:04.102Z,22.83
2018-06-20T04:08:34.313Z,22.82
2018-06-20T04:11:04.468Z,22.94
2018-06-20T04:13:34.826Z,22.96
2018-06-20T04:16:06.623Z,22.86
2018-06-20T04:18:44.097Z,23.01
2018-06-20T04:21:15.787Z,22.83
2018-06-20T04:23:50.962Z,22.95
2018-06-20T04:26:22.331Z,22.99
2018-06-20T04:28:53.581Z,23.10
2018-06-20T04:31:26.538Z,23.20
2018-06-20T04:33:57.789Z,23.02
2018-06-20T04:36:28.325Z,23.32
2018-06-20T04:38:59.562Z,23.20
2018-06-20T04:41:29.880Z,23.19
2018-06-20T04:44:01.579Z,23.15
2018-06-20T04:46:32.144Z,23.15
2018-06-20T04:49:24.320Z,23.03
2018-06-20T04:51:57.063Z,23.01
2018-06-20T04:54:29.293Z,23.18
2018-06-20T04:57:00.559Z,23.22
2018-06-20T04:59:31.119Z,23.33
2018-06-20T05:02:11.494Z,23.25
2018-06-20T05:04:45.401Z,22.98
2018-06-20T05:07:15.624Z,22.96
2018-06-20T05:09:45.870Z,23.07
2018-06-20T05:12:16.196Z,23.18
2018-06-20T05:14:46.766Z,23.35
2018-06-20T05:17:19.472Z,23.24
2018-06-20T05:19:49.735Z,23.36
2018-06-20T05:22:20.893Z,23.31
2018-06-20T05:24:51.277Z,23.37
2018-06-20T05:27:22.260Z,23.43
2018-06-20T05:29:52.903Z,23.66
2018-06-20T05:32:24.704Z,23.83
2018-06-20T05:34:55.657Z,23.86
2018-06-20T05:37:28.485Z,23.98
2018-06-20T05:40:05.083Z,23.74
2018-06-20T05:42:35.431Z,23.49
2018-06-20T05:45:08.348Z,23.74
2018-06-20T05:47:39.543Z,23.88
2018-06-20T05:50:09.878Z,24.00
2018-06-20T05:52:40.522Z,24.21
2018-06-20T05:55:10.707Z,24.26
2018-06-20T05:57:43.586Z,24.48
2018-06-20T06:02:46.007Z,24.28
2018-06-20T06:05:19.088Z,24.65
2018-06-20T06:07:51.024Z,24.54
2018-06-20T06:10:21.376Z,24.89
2018-06-20T06:12:55.676Z,24.74
2018-06-20T06:15:26.718Z,24.85
2018-06-20T06:17:57.160Z,25.02
2018-06-20T06:20:31.053Z,25.09
2018-06-20T06:23:05.336Z,25.05
2018-06-20T06:25:42.582Z,25.27
2018-06-20T06:28:16.481Z,25.52
2018-06-20T06:30:47.829Z,25.49
2018-06-20T06:33:18.437Z,25.51
2018-06-20T06:35:50.697Z,25.72
2018-06-20T06:38:24.629Z,25.82
2018-06-20T06:40:55.247Z,26.00
2018-06-20T06:43:27.537Z,26.26
2018-06-20T06:46:01.595Z,25.94
2018-06-20T06:48:48.272Z,26.15
2018-06-20T06:51:20.194Z,25.91
2018-06-20T06:54:00.850Z,25.82
2018-06-20T06:56:41.288Z,26.38
2018-06-20T06:59:19.917Z,27.01
2018-06-20T07:01:51.997Z,27.63
2018-06-20T07:04:22.480Z,28.03
2018-06-20T07:06:54.615Z,27.91
2018-06-20T07:09:26.237Z,27.90
2018-06-20T07:12:00.223Z,28.11
2018-06-20T07:14:32.692Z,28.22
2018-06-20T07:17:05.905Z,27.86
2018-06-20T07:19:39.346Z,27.99
2018-06-20T07:22:11.844Z,27.93
2018-06-20T07:24:46.003Z,28.52
2018-06-20T07:27:18.076Z,29.40
2018-06-20T07:29:52.535Z,30.00
2018-06-20T07:32:25.214Z,30.46
2018-06-20T07:34:57.111Z,30.38
2018-06-20T07:37:27.389Z,30.37
2018-06-20T07:39:59.613Z,29.81
2018-06-20T07:42:32.831Z,30.26
2018-06-20T07:45:13.845Z,29.62
2018-06-20T07:47:44.471Z,29.75
2018-06-20T07:50:15.396Z,29.31
2018-06-20T07:52:46.163Z,29.67
2018-06-20T07:55:21.330Z,30.15
2018-06-20T07:57:52.877Z,30.78
2018-06-20T08:03:16.846Z,31.84
2018-06-20T08:05:57.937Z,31.40
2018-06-20T08:08:33.213Z,31.42
2018-06-20T08:11:08.986Z,31.75
2018-06-20T08:13:44.593Z,31.30
2018-06-20T08:16:22.754Z,30.97
2018-06-20T08:18:58.412Z,31.52
2018-06-20T08:21:32.074Z,31.00
2018-06-20T08:24:04.935Z,31.28
2018-06-20T08:26:35.284Z,31.53
2018-06-20T08:29:05.566Z,31.85
2018-06-20T08:31:37.068Z,31.55
2018-06-20T08:34:09.021Z,31.32
2018-06-20T08:36:39.377Z,31.55
2018-06-20T08:39:11.576Z,31.84
2018-06-20T08:41:42.108Z,30.41
2018-06-20T08:44:13.554Z,29.85
2018-06-20T08:46:44.327Z,30.09
2018-06-20T08:49:54.167Z,29.84
2018-06-20T08:52:25.242Z,29.60
2018-06-20T08:55:02.601Z,29.72
2018-06-20T08:57:34.253Z,29.71
2018-06-20T09:00:15.743Z,29.53
2018-06-20T09:02:48.474Z,30.26
2018-06-20T09:05:24.323Z,29.73
2018-06-20T09:07:59.689Z,30.50
2018-06-20T09:10:38.916Z,30.41
2018-06-20T09:13:19.216Z,30.30
2018-06-20T09:16:00.387Z,30.64
2018-06-20T09:18:38.149Z,31.17
2018-06-20T09:21:11.663Z,31.25
2018-06-20T09:23:45.964Z,31.31
2018-06-20T09:26:16.241Z,31.30
2018-06-20T09:28:52.636Z,30.28
2018-06-20T09:31:23.138Z,29.04
2018-06-20T09:33:56.166Z,30.55
2018-06-20T09:36:27.602Z,31.75
2018-06-20T09:39:00.016Z,32.29
2018-06-20T09:41:31.691Z,31.83
2018-06-20T09:44:18.296Z,32.82
2018-06-20T09:46:50.608Z,32.78
2018-06-20T09:49:21.774Z,32.40
2018-06-20T09:51:54.029Z,31.83
2018-06-20T09:54:31.043Z,31.85
2018-06-20T09:57:02.668Z,31.87
2018-06-20T09:59:39.775Z,32.07
2018-06-20T10:02:17.639Z,31.53
2018-06-20T10:05:02.805Z,31.84
2018-06-20T10:07:40.779Z,32.45
2018-06-20T10:14:36.225Z,33.00
2018-06-20T10:17:09.628Z,33.53
2018-06-20T10:19:42.357Z,33.82
2018-06-20T10:22:15.015Z,33.15
2018-06-20T10:24:47.052Z,33.46
2018-06-20T10:27:24.463Z,33.92
2018-06-20T10:30:00.348Z,33.64
2018-06-20T10:32:36.856Z,33.45
2018-06-20T10:35:12.100Z,34.35
2018-06-20T10:37:46.237Z,33.95
2018-06-20T10:40:20.951Z,33.96
2018-06-20T10:42:57.617Z,33.66
2018-06-20T10:45:40.647Z,34.06
2018-06-20T10:48:18.340Z,34.70
2018-06-20T10:50:49.058Z,32.94
2018-06-20T10:53:21.507Z,33.57
2018-06-20T10:55:58.782Z,34.31
2018-06-20T10:58:36.709Z,33.91
2018-06-20T11:01:14.126Z,34.04
2018-06-20T11:03:53.435Z,34.68
2018-06-20T11:06:31.098Z,35.30
2018-06-20T11:09:11.906Z,35.18
2018-06-20T11:11:49.835Z,33.73
2018-06-20T11:14:21.872Z,32.97
2018-06-20T11:16:53.529Z,33.20
2018-06-20T11:19:25.983Z,33.99
2018-06-20T11:21:57.865Z,34.15
2018-06-20T11:24:32.465Z,33.95
2018-06-20T11:27:05.669Z,33.49
2018-06-20T11:29:36.644Z,33.82
2018-06-20T11:32:10.780Z,34.06
2018-06-20T11:34:45.504Z,34.41
2018-06-20T11:37:16.423Z,35.33
2018-06-20T11:39:46.800Z,35.81
2018-06-20T11:42:17.427Z,35.96
2018-06-20T11:44:49.280Z,36.41
2018-06-20T11:47:26.003Z,36.07
2018-06-20T11:52:31.045Z,37.03
2018-06-20T11:55:08.594Z,37.54
2018-06-20T11:57:39.509Z,36.44
2018-06-20T12:00:29.494Z,37.03
2018-06-20T12:03:11.809Z,37.42
2018-06-20T12:05:49.944Z,36.73
2018-06-20T12:08:29.294Z,36.21
2018-06-20T12:11:06.189Z,36.13
2018-06-20T12:13:42.948Z,36.47
2018-06-20T12:16:21.069Z,37.12
2018-06-20T12:19:13.815Z,37.53
2018-06-20T12:21:51.277Z,36.76
2018-06-20T12:24:28.437Z,35.63
2018-06-20T12:27:07.825Z,35.04
2018-06-20T12:29:50.813Z,36.15
2018-06-20T12:32:27.298Z,36.50
2018-06-20T12:35:06.079Z,36.39
2018-06-20T12:37:46.043Z,36.18
2018-06-20T12:40:22.056Z,36.27
2018-06-20T12:42:58.783Z,36.92
2018-06-20T12:45:30.781Z,36.36
2018-06-20T12:48:03.988Z,36.43
2018-06-20T12:50:35.226Z,36.61
2018-06-20T12:53:06.540Z,37.22
2018-06-20T12:55:42.346Z,37.13
2018-06-20T12:58:16.612Z,36.29
2018-06-20T13:00:47.811Z,36.08
2018-06-20T13:03:19.518Z,36.71
2018-06-20T13:05:51.022Z,36.42
2018-06-20T13:08:24.552Z,36.01
2018-06-20T13:10:56.285Z,35.44
2018-06-20T13:13:28.823Z,35.87
2018-06-20T13:16:18.401Z,36.44
2018-06-20T13:19:01.133Z,36.76
2018-06-20T13:21:34.961Z,36.29
2018-06-20T13:24:07.528Z,36.29
2018-06-20T13:26:39.838Z,36.53
2018-06-20T13:29:12.931Z,36.39
2018-06-20T13:31:54.212Z,36.71
2018-06-20T13:34:33.128Z,36.50
2018-06-20T13:37:10.953Z,36.43
2018-06-20T13:39:48.220Z,36.39
2018-06-20T13:42:25.472Z,36.66
2018-06-20T13:45:06.280Z,36.37
2018-06-20T13:47:45.495Z,35.74
2018-06-20T13:50:21.263Z,35.46
2018-06-20T13:52:52.911Z,35.17
2018-06-20T13:55:24.922Z,35.77
2018-06-20T13:58:10.087Z,35.74
2018-06-20T14:00:43.690Z,35.48
2018-06-20T14:03:15.207Z,36.08
2018-06-20T14:05:58.288Z,36.13
2018-06-20T14:08:32.422Z,35.46
2018-06-20T14:11:18.665Z,34.96
2018-06-20T14:16:29.540Z,35.73
2018-06-20T14:19:01.493Z,36.04
2018-06-20T14:21:41.675Z,35.94
2018-06-20T14:24:19.879Z,36.39
2018-06-20T14:26:51.203Z,36.12
2018-06-20T14:29:23.115Z,35.94
2018-06-20T14:32:00.118Z,36.00
2018-06-20T14:34:38.515Z,35.95
2018-06-20T14:37:15.960Z,35.83
2018-06-20T14:39:53.305Z,35.67
2018-06-20T14:42:28.696Z,35.99
2018-06-20T14:45:06.697Z,35.72
2018-06-20T14:47:38.316Z,34.72
2018-06-20T14:50:09.770Z,34.62
2018-06-20T14:52:41.592Z,34.90
2018-06-20T14:55:13.882Z,34.96
2018-06-20T14:57:57.778Z,34.92
2018-06-20T15:00:28.355Z,34.55
2018-06-20T15:03:02.004Z,35.07
2018-06-20T15:05:33.877Z,35.36
2018-06-20T15:08:06.065Z,35.31
2018-06-20T15:10:39.116Z,34.93
2018-06-20T15:13:09.607Z,34.44
2018-06-20T15:15:43.280Z,34.63
2018-06-20T15:18:15.723Z,34.69
2018-06-20T15:20:53.635Z,34.91
2018-06-20T15:23:26.568Z,34.41
2018-06-20T15:26:02.651Z,34.61
2018-06-20T15:28:38.452Z,34.68
2018-06-20T15:31:16.765Z,34.57
2018-06-20T15:33:58.192Z,34.31
2018-06-20T15:36:37.236Z,34.06
2018-06-20T15:39:10.757Z,33.62
2018-06-20T15:41:43.706Z,33.64
2018-06-20T15:44:16.459Z,33.47
2018-06-20T15:46:48.661Z,33.47
2018-06-20T15:49:24.285Z,33.21
2018-06-20T15:52:07.108Z,32.95
2018-06-20T15:54:43.302Z,33.04
2018-06-20T15:57:18.210Z,32.95
2018-06-20T15:59:52.751Z,32.73
2018-06-20T16:02:41.785Z,32.70
2018-06-20T16:05:30.421Z,32.63
2018-06-20T16:08:11.928Z,32.52
2018-06-20T16:10:47.232Z,32.37
2018-06-20T16:13:26.426Z,32.26
2018-06-20T16:16:10.936Z,32.27
2018-06-20T16:18:52.364Z,32.49
2018-06-20T16:24:51.007Z,32.25
2018-06-20T16:27:31.567Z,32.11
2018-06-20T16:30:24.562Z,32.23
2018-06-20T16:33:05.294Z,32.21
2018-06-20T16:35:40.551Z,32.21
2018-06-20T16:38:22.711Z,32.21
2018-06-20T16:41:03.126Z,31.59
2018-06-20T16:43:33.812Z,32.09
2018-06-20T16:46:15.802Z,32.06
2018-06-20T16:48:53.673Z,31.73
2018-06-20T16:51:30.465Z,31.77
2018-06-20T16:54:01.886Z,31.88
2018-06-20T16:56:33.340Z,31.85
2018-06-20T17:01:21.787Z,31.78
2018-06-20T17:03:56.225Z,31.75
2018-06-20T17:06:28.360Z,31.61
2018-06-20T17:08:58.523Z,31.66
2018-06-20T17:11:29.378Z,31.40
2018-06-20T17:16:40.806Z,31.71
2018-06-20T17:19:18.096Z,31.51
2018-06-20T17:21:54.389Z,31.16
2018-06-20T17:24:34.052Z,30.89
2018-06-20T17:27:12.873Z,30.99
2018-06-20T17:29:47.389Z,31.17
2018-06-20T17:32:22.015Z,31.17
2018-06-20T17:34:53.584Z,31.17
2018-06-20T17:37:26.605Z,31.36
2018-06-20T17:40:02.493Z,31.45
2018-06-20T17:44:58.303Z,30.91
2018-06-20T17:47:30.883Z,31.12
2018-06-20T17:50:02.559Z,31.07
2018-06-20T17:52:39.047Z,31.06
2018-06-20T17:55:15.306Z,31.33
2018-06-20T17:57:48.023Z,31.37
2018-06-20T18:00:30.120Z,31.36
2018-06-20T18:03:00.400Z,31.38
2018-06-20T18:05:35.594Z,31.35
2018-06-20T18:08:15.593Z,31.27
2018-06-20T18:10:53.520Z,31.21
2018-06-20T18:15:38.763Z,30.82
2018-06-20T18:18:11.513Z,30.84
2018-06-20T18:20:43.513Z,30.87
2018-06-20T18:23:18.063Z,30.93
2018-06-20T18:25:52.234Z,31.00
2018-06-20T18:28:27.789Z,30.90
2018-06-20T18:30:59.136Z,30.82
2018-06-20T18:33:30.327Z,30.87
2018-06-20T18:36:03.343Z,30.87
2018-06-20T18:38:34.106Z,30.90
2018-06-20T18:41:06.835Z,30.64
2018-06-20T18:43:40.856Z,30.52
2018-06-20T18:46:18.847Z,30.52
2018-06-20T18:48:52.483Z,30.29
2018-06-20T18:51:27.952Z,30.17
2018-06-20T18:54:02.141Z,30.13
2018-06-20T18:56:35.287Z,30.17
2018-06-20T18:59:15.810Z,30.16
2018-06-20T19:02:01.416Z,30.12
2018-06-20T19:04:40.694Z,29.91
2018-06-20T19:07:18.850Z,29.86
2018-06-20T19:10:10.401Z,29.88
2018-06-20T19:12:52.508Z,29.82
2018-06-20T19:15:35.934Z,29.79
2018-06-20T19:18:06.903Z,29.76
2018-06-20T19:20:39.431Z,29.78
2018-06-20T19:25:53.256Z,29.83
2018-06-20T19:28:26.914Z,29.83
2018-06-20T19:31:00.364Z,29.88
2018-06-20T19:33:32.137Z,29.87
2018-06-20T19:36:07.628Z,29.75
2018-06-20T19:38:42.229Z,29.62
2018-06-20T19:41:29.993Z,29.56
2018-06-20T19:47:41.988Z,29.45
2018-06-20T19:50:14.868Z,29.34
2018-06-20T19:52:47.281Z,29.37
2018-06-20T19:55:33.433Z,29.36
2018-06-20T19:58:08.793Z,29.31
2018-06-20T20:00:40.418Z,29.22
2018-06-20T20:03:28.133Z,29.14
2018-06-20T20:06:18.348Z,29.08
2018-06-20T20:08:54.504Z,29.05
2018-06-20T20:12:03.404Z,29.03
2018-06-20T20:14:34.844Z,28.97
2018-06-20T20:17:07.575Z,28.90
2018-06-20T20:19:42.486Z,28.76
2018-06-20T20:22:17.695Z,28.72
2018-06-20T20:24:56.567Z,28.73
2018-06-20T20:27:30.461Z,28.71
2018-06-20T20:30:12.805Z,28.69
2018-06-20T20:32:51.151Z,28.72
2018-06-20T20:35:25.012Z,28.52
2018-06-20T20:38:03.670Z,28.46
2018-06-20T20:40:33.848Z,28.49
2018-06-20T20:43:06.776Z,28.53
2018-06-20T20:48:24.100Z,28.42
2018-06-20T20:50:57.235Z,28.35
2018-06-20T20:53:34.164Z,28.39
2018-06-20T20:56:07.912Z,28.30
2018-06-20T20:58:39.491Z,28.23
2018-06-20T21:01:29.665Z,28.20
2018-06-20T21:04:02.511Z,28.10
2018-06-20T21:06:35.499Z,28.00
2018-06-20T21:09:11.310Z,27.96
2018-06-20T21:11:47.813Z,27.68
2018-06-20T21:14:20.633Z,27.89
2018-06-20T21:16:54.637Z,27.90
2018-06-20T21:19:29.341Z,27.94
2018-06-20T21:22:03.603Z,27.94
2018-06-20T21:24:35.634Z,27.89
2018-06-20T21:27:08.229Z,27.88
2018-06-20T21:29:39.811Z,27.77
2018-06-20T21:32:11.366Z,27.77
2018-06-20T21:34:44.024Z,27.76
2018-06-20T21:37:18.682Z,27.77
2018-06-20T21:39:53.427Z,27.80
2018-06-20T21:42:31.947Z,27.79
2018-06-20T21:45:05.836Z,27.76
2018-06-20T21:47:38.810Z,27.73
2018-06-20T21:50:10.910Z,27.70
2018-06-20T21:52:54.245Z,27.61
2018-06-20T21:55:28.933Z,27.50
2018-06-20T21:58:01.333Z,27.47
2018-06-20T22:00:32.412Z,27.47
2018-06-20T22:03:07.254Z,27.48
2018-06-20T22:05:39.571Z,27.53
2018-06-20T22:11:07.427Z,27.39
2018-06-20T22:13:42.378Z,27.19
2018-06-20T22:16:18.496Z,27.20
2018-06-20T22:18:53.264Z,27.17
2018-06-20T22:21:27.810Z,26.97
2018-06-20T22:24:00.625Z,26.85
2018-06-20T22:26:32.625Z,26.83
2018-06-20T22:29:03.767Z,26.81
2018-06-20T22:31:40.373Z,26.83
2018-06-20T22:34:15.502Z,26.84
2018-06-20T22:36:47.747Z,26.86
2018-06-20T22:39:18.718Z,26.84
2018-06-20T22:41:51.372Z,26.70
2018-06-20T22:44:22.444Z,26.65
2018-06-20T22:46:54.628Z,26.59
2018-06-20T22:49:33.623Z,26.56
2018-06-20T22:52:07.260Z,26.25
2018-06-20T22:54:41.065Z,26.46
2018-06-20T22:57:21.133Z,26.30
2018-06-20T23:00:00.498Z,25.89
2018-06-20T23:02:33.758Z,25.93
2018-06-20T23:05:04.134Z,25.80
2018-06-20T23:07:36.979Z,25.62
2018-06-20T23:10:13.376Z,25.50
2018-06-20T23:12:45.286Z,25.44
2018-06-20T23:15:25.164Z,25.48
2018-06-20T23:17:56.235Z,25.44
2018-06-20T23:20:27.492Z,25.47
2018-06-20T23:22:59.308Z,25.47
2018-06-20T23:25:29.887Z,25.53
2018-06-20T23:28:05.459Z,25.51
2018-06-20T23:30:38.071Z,25.53
2018-06-20T23:33:10.519Z,25.58
2018-06-20T23:35:40.767Z,25.60
2018-06-20T23:38:11.574Z,25.61
2018-06-20T23:40:42.292Z,25.60
2018-06-20T23:43:14.650Z,25.47
2018-06-20T23:45:46.132Z,25.50
2018-06-20T23:48:19.926Z,25.50
2018-06-20T23:50:51.569Z,25.47
2018-06-20T23:53:23.427Z,25.39
2018-06-20T23:55:55.578Z,25.35
2018-06-20T23:58:27.679Z,25.38
