createdAt,value
2019-03-12T00:01:45.910Z,33.40
2019-03-12T00:04:16.062Z,34.20
2019-03-12T00:06:46.184Z,33.60
2019-03-12T00:09:16.303Z,33.70
2019-03-12T00:11:46.606Z,33.50
2019-03-12T00:14:17.815Z,33.60
2019-03-12T00:16:47.954Z,33.60
2019-03-12T00:19:18.092Z,33.60
2019-03-12T00:21:48.230Z,33.60
2019-03-12T00:24:18.359Z,33.70
2019-03-12T00:26:48.501Z,33.60
2019-03-12T00:29:18.637Z,33.70
2019-03-12T00:31:48.787Z,33.70
2019-03-12T00:34:18.913Z,33.80
2019-03-12T00:36:49.065Z,33.70
2019-03-12T00:39:19.186Z,33.70
2019-03-12T00:41:49.326Z,33.60
2019-03-12T00:44:19.484Z,33.70
2019-03-12T00:46:50.297Z,33.70
2019-03-12T00:49:20.444Z,33.70
2019-03-12T00:51:50.579Z,33.80
2019-03-12T00:54:20.710Z,33.90
2019-03-12T00:56:50.844Z,34.00
2019-03-12T00:59:20.981Z,34.00
2019-03-12T01:01:51.122Z,33.90
2019-03-12T01:04:21.270Z,33.90
2019-03-12T01:06:51.435Z,34.00
2019-03-12T01:09:21.641Z,34.00
2019-03-12T01:11:51.771Z,34.00
2019-03-12T01:14:21.926Z,34.10
2019-03-12T01:16:52.065Z,34.10
2019-03-12T01:19:22.194Z,34.20
2019-03-12T01:21:52.330Z,34.30
2019-03-12T01:24:22.462Z,34.30
2019-03-12T01:26:52.605Z,34.30
2019-03-12T01:29:22.733Z,34.20
2019-03-12T01:31:52.880Z,34.40
2019-03-12T01:34:22.998Z,34.10
2019-03-12T01:36:53.143Z,34.30
2019-03-12T01:39:23.290Z,34.10
2019-03-12T01:41:53.429Z,34.30
2019-03-12T01:44:23.555Z,34.20
2019-03-12T01:46:53.698Z,34.20
2019-03-12T01:49:23.832Z,34.30
2019-03-12T01:51:53.965Z,34.20
2019-03-12T01:54:24.106Z,34.40
2019-03-12T01:56:54.242Z,34.40
2019-03-12T01:59:24.368Z,34.40
2019-03-12T02:01:54.504Z,34.40
2019-03-12T02:04:24.639Z,34.40
2019-03-12T02:06:57.382Z,34.30
2019-03-12T02:09:26.642Z,34.50
2019-03-12T02:11:56.793Z,34.50
2019-03-12T02:14:28.633Z,34.60
2019-03-12T02:16:58.802Z,34.80
2019-03-12T02:19:28.918Z,34.70
2019-03-12T02:21:59.063Z,34.80
2019-03-12T02:24:29.207Z,34.70
2019-03-12T02:26:59.354Z,34.80
2019-03-12T02:29:29.520Z,34.90
2019-03-12T02:31:59.651Z,34.70
2019-03-12T02:34:29.769Z,34.70
2019-03-12T02:36:59.899Z,34.60
2019-03-12T02:39:30.044Z,34.60
2019-03-12T02:42:00.227Z,34.70
2019-03-12T02:44:30.354Z,34.50
2019-03-12T02:47:00.493Z,34.80
2019-03-12T02:49:30.633Z,34.70
2019-03-12T02:52:00.760Z,34.70
2019-03-12T02:54:30.929Z,34.90
2019-03-12T02:57:01.043Z,35.00
2019-03-12T02:59:31.212Z,34.80
2019-03-12T03:02:01.348Z,34.70
2019-03-12T03:04:31.555Z,34.90
2019-03-12T03:07:09.049Z,34.90
2019-03-12T03:09:39.195Z,34.80
2019-03-12T03:12:09.319Z,34.90
2019-03-12T03:14:39.461Z,34.90
2019-03-12T03:17:10.879Z,34.90
2019-03-12T03:19:41.015Z,34.90
2019-03-12T03:22:11.141Z,34.90
2019-03-12T03:24:41.279Z,35.00
2019-03-12T03:27:11.431Z,35.10
2019-03-12T03:29:41.578Z,35.00
2019-03-12T03:32:11.728Z,34.90
2019-03-12T03:34:41.845Z,35.00
2019-03-12T03:37:13.041Z,35.00
2019-03-12T03:39:43.193Z,35.10
2019-03-12T03:42:14.949Z,35.30
2019-03-12T03:44:45.090Z,35.10
2019-03-12T03:47:19.550Z,35.60
2019-03-12T03:49:47.071Z,35.20
2019-03-12T03:52:17.192Z,35.10
2019-03-12T03:54:47.319Z,35.10
2019-03-12T03:57:17.444Z,35.20
2019-03-12T03:59:47.577Z,35.20
2019-03-12T04:02:17.720Z,35.30
2019-03-12T04:04:47.861Z,35.30
2019-03-12T04:07:17.997Z,35.30
2019-03-12T04:09:48.132Z,35.40
2019-03-12T04:12:18.395Z,35.40
2019-03-12T04:14:48.532Z,35.40
2019-03-12T04:17:18.653Z,35.40
2019-03-12T04:19:48.811Z,35.40
2019-03-12T04:22:18.922Z,35.40
2019-03-12T04:24:49.062Z,35.30
2019-03-12T04:27:19.196Z,35.40
2019-03-12T04:29:49.330Z,35.40
2019-03-12T04:32:19.462Z,35.60
2019-03-12T04:34:49.615Z,35.20
2019-03-12T04:37:19.738Z,35.40
2019-03-12T04:39:49.895Z,35.20
2019-03-12T04:42:20.013Z,35.20
2019-03-12T04:44:50.155Z,35.30
2019-03-12T04:47:20.281Z,35.20
2019-03-12T04:49:50.417Z,35.10
2019-03-12T04:52:20.550Z,35.20
2019-03-12T04:54:50.691Z,35.10
2019-03-12T04:57:20.818Z,35.00
2019-03-12T04:59:51.248Z,34.90
2019-03-12T05:02:21.582Z,35.00
2019-03-12T05:04:51.727Z,35.00
2019-03-12T05:07:21.868Z,35.20
2019-03-12T05:09:52.191Z,35.30
2019-03-12T05:12:22.319Z,35.50
2019-03-12T05:14:52.478Z,35.50
2019-03-12T05:17:22.600Z,35.50
2019-03-12T05:19:52.821Z,35.30
2019-03-12T05:22:23.087Z,34.90
2019-03-12T05:24:53.225Z,35.00
2019-03-12T05:27:24.924Z,34.90
2019-03-12T05:29:55.382Z,34.70
2019-03-12T05:32:25.532Z,34.70
2019-03-12T05:34:55.673Z,34.60
2019-03-12T05:37:25.809Z,34.50
2019-03-12T05:40:05.091Z,34.50
2019-03-12T05:42:34.842Z,34.10
2019-03-12T05:45:08.792Z,34.00
2019-03-12T05:47:38.995Z,33.90
2019-03-12T05:50:16.925Z,33.90
2019-03-12T05:52:49.208Z,33.80
2019-03-12T05:55:18.917Z,33.60
2019-03-12T05:57:49.066Z,33.60
2019-03-12T06:00:21.931Z,33.40
2019-03-12T06:02:52.053Z,33.40
2019-03-12T06:05:22.201Z,33.30
2019-03-12T06:07:55.359Z,33.20
2019-03-12T06:10:24.169Z,33.20
2019-03-12T06:12:54.289Z,33.10
2019-03-12T06:15:24.435Z,33.00
2019-03-12T06:17:54.611Z,33.00
2019-03-12T06:20:24.749Z,33.00
2019-03-12T06:22:54.873Z,32.80
2019-03-12T06:25:25.018Z,32.90
2019-03-12T06:27:55.165Z,33.00
2019-03-12T06:30:26.011Z,33.10
2019-03-12T06:33:16.265Z,33.50
2019-03-12T06:36:04.106Z,34.20
2019-03-12T06:38:35.878Z,34.90
2019-03-12T06:41:09.370Z,35.30
2019-03-12T06:43:41.252Z,35.70
2019-03-12T06:46:13.036Z,35.90
2019-03-12T06:48:47.454Z,36.00
2019-03-12T06:51:25.367Z,36.20
2019-03-12T06:54:00.075Z,36.40
2019-03-12T06:56:48.194Z,36.30
2019-03-12T06:59:22.645Z,36.90
2019-03-12T07:02:06.463Z,36.50
2019-03-12T07:04:53.317Z,36.60
2019-03-12T07:07:45.240Z,36.80
2019-03-12T07:10:31.244Z,36.80
2019-03-12T07:13:03.086Z,36.80
2019-03-12T07:15:51.337Z,37.10
2019-03-12T07:18:23.113Z,37.20
2019-03-12T07:20:57.849Z,37.20
2019-03-12T07:23:41.425Z,37.30
2019-03-12T07:26:17.172Z,37.30
2019-03-12T07:28:58.175Z,37.40
2019-03-12T07:31:30.087Z,37.40
2019-03-12T07:34:18.447Z,37.60
2019-03-12T07:36:50.284Z,37.60
2019-03-12T07:39:37.077Z,37.70
2019-03-12T07:42:14.906Z,37.70
2019-03-12T07:44:58.721Z,37.70
2019-03-12T07:47:35.997Z,37.80
2019-03-12T07:50:17.243Z,37.80
2019-03-12T07:52:48.932Z,37.80
2019-03-12T07:55:23.370Z,37.60
2019-03-12T07:58:12.536Z,37.50
2019-03-12T08:00:47.098Z,37.10
2019-03-12T08:03:30.811Z,36.60
2019-03-12T08:06:02.579Z,36.30
2019-03-12T08:08:37.086Z,36.20
2019-03-12T08:11:14.571Z,36.20
2019-03-12T08:14:02.815Z,36.10
2019-03-12T08:16:34.589Z,36.10
2019-03-12T08:19:08.759Z,36.00
2019-03-12T08:21:40.555Z,36.10
2019-03-12T08:24:14.759Z,36.00
2019-03-12T08:26:46.524Z,36.10
2019-03-12T08:29:30.584Z,36.30
2019-03-12T08:32:08.087Z,36.30
2019-03-12T08:34:51.595Z,36.30
2019-03-12T08:37:23.374Z,36.20
2019-03-12T08:40:02.329Z,36.20
2019-03-12T08:42:54.153Z,36.20
2019-03-12T08:45:33.217Z,35.90
2019-03-12T08:48:23.118Z,36.20
2019-03-12T08:50:58.743Z,36.20
2019-03-12T08:53:39.749Z,36.30
2019-03-12T08:56:14.477Z,36.70
2019-03-12T08:59:01.286Z,36.30
2019-03-12T09:01:36.238Z,36.20
2019-03-12T09:04:09.019Z,36.20
2019-03-12T09:06:41.794Z,36.20
2019-03-12T09:09:19.759Z,36.10
2019-03-12T09:12:07.662Z,36.10
2019-03-12T09:14:55.895Z,35.70
2019-03-12T09:18:30.890Z,36.00
2019-03-12T09:21:15.658Z,36.00
2019-03-12T09:23:52.862Z,35.90
2019-03-12T09:26:24.618Z,35.90
2019-03-12T09:28:56.398Z,35.90
2019-03-12T09:31:44.423Z,35.70
2019-03-12T09:34:34.709Z,35.70
2019-03-12T09:37:18.434Z,35.60
2019-03-12T09:40:08.365Z,35.60
2019-03-12T09:42:40.138Z,35.30
2019-03-12T09:45:24.251Z,34.70
2019-03-12T09:47:58.655Z,34.70
2019-03-12T09:50:30.429Z,34.70
2019-03-12T09:53:02.196Z,34.70
2019-03-12T09:55:36.915Z,34.70
2019-03-12T09:58:17.620Z,34.70
2019-03-12T10:00:50.371Z,34.80
2019-03-12T10:03:22.146Z,34.80
2019-03-12T10:06:05.797Z,34.80
2019-03-12T10:08:40.272Z,34.70
2019-03-12T10:11:21.288Z,34.70
2019-03-12T10:14:09.373Z,34.60
2019-03-12T10:16:41.135Z,34.70
2019-03-12T10:19:29.416Z,34.60
2019-03-12T10:22:10.188Z,34.70
2019-03-12T10:24:47.396Z,34.50
2019-03-12T10:27:34.243Z,34.60
2019-03-12T10:30:09.687Z,34.60
2019-03-12T10:32:41.479Z,34.70
2019-03-12T10:35:16.177Z,34.60
2019-03-12T10:37:48.226Z,34.50
2019-03-12T10:40:25.938Z,34.30
2019-03-12T10:43:06.198Z,34.30
2019-03-12T10:45:44.175Z,34.20
2019-03-12T10:48:15.267Z,34.00
2019-03-12T10:50:45.415Z,34.00
2019-03-12T10:53:15.534Z,34.00
2019-03-12T10:55:45.667Z,34.10
2019-03-12T10:58:15.796Z,34.20
2019-03-12T11:00:46.721Z,34.30
2019-03-12T11:03:16.839Z,34.10
2019-03-12T11:05:46.980Z,34.20
2019-03-12T11:08:17.124Z,34.30
2019-03-12T11:10:47.263Z,34.20
2019-03-12T11:13:17.400Z,34.00
2019-03-12T11:15:47.586Z,31.70
2019-03-12T11:18:17.725Z,31.20
2019-03-12T11:20:47.861Z,30.60
2019-03-12T11:23:17.989Z,30.10
2019-03-12T11:25:48.152Z,29.80
2019-03-12T11:28:18.277Z,29.90
2019-03-12T11:30:48.412Z,31.00
2019-03-12T11:33:18.559Z,28.80
2019-03-12T11:35:48.755Z,29.60
2019-03-12T11:38:18.902Z,29.60
2019-03-12T11:40:49.196Z,30.20
2019-03-12T11:43:19.352Z,31.10
2019-03-12T11:45:49.470Z,31.30
2019-03-12T11:48:19.615Z,31.50
2019-03-12T11:50:49.835Z,31.70
2019-03-12T11:53:20.018Z,31.80
2019-03-12T11:55:50.173Z,31.80
2019-03-12T11:58:20.304Z,27.20
2019-03-12T12:00:58.072Z,24.00
2019-03-12T12:03:28.153Z,23.50
2019-03-12T12:05:59.325Z,22.80
2019-03-12T12:08:29.475Z,22.60
2019-03-12T12:10:59.686Z,24.20
2019-03-12T12:13:29.916Z,25.30
2019-03-12T12:15:59.993Z,25.20
2019-03-12T12:18:30.121Z,24.90
2019-03-12T12:21:00.262Z,25.00
2019-03-12T12:23:30.402Z,25.20
2019-03-12T12:26:00.543Z,25.40
2019-03-12T12:28:30.674Z,25.40
2019-03-12T12:31:00.843Z,25.60
2019-03-12T12:33:31.034Z,25.70
2019-03-12T12:36:01.184Z,25.80
2019-03-12T12:38:31.293Z,26.00
2019-03-12T12:41:01.444Z,26.10
2019-03-12T12:43:31.615Z,26.20
2019-03-12T12:46:02.737Z,26.40
2019-03-12T12:48:32.863Z,26.10
2019-03-12T12:51:05.160Z,25.70
2019-03-12T12:53:35.623Z,25.60
2019-03-12T12:56:05.766Z,25.50
2019-03-12T12:58:35.904Z,23.10
2019-03-12T13:01:06.218Z,23.80
2019-03-12T13:03:36.424Z,23.70
2019-03-12T13:06:06.753Z,23.90
2019-03-12T13:08:36.864Z,24.00
2019-03-12T13:11:06.995Z,21.30
2019-03-12T13:13:37.133Z,20.70
2019-03-12T13:16:07.255Z,20.10
2019-03-12T13:18:37.405Z,19.80
2019-03-12T13:21:07.528Z,20.10
2019-03-12T13:23:37.668Z,20.70
2019-03-12T13:26:07.796Z,20.50
2019-03-12T13:28:37.939Z,21.40
2019-03-12T13:31:08.072Z,21.80
2019-03-12T13:33:38.234Z,22.20
2019-03-12T13:36:09.982Z,23.00
2019-03-12T13:38:45.485Z,23.90
2019-03-12T13:41:11.965Z,24.20
2019-03-12T13:43:42.121Z,25.10
2019-03-12T13:46:12.440Z,25.40
2019-03-12T13:48:42.594Z,24.70
2019-03-12T13:51:12.748Z,24.50
2019-03-12T13:53:42.864Z,24.60
2019-03-12T13:56:13.307Z,24.20
2019-03-12T13:58:43.620Z,24.80
2019-03-12T14:01:13.754Z,24.40
2019-03-12T14:03:43.942Z,24.10
2019-03-12T14:06:14.074Z,23.00
2019-03-12T14:08:45.215Z,22.40
2019-03-12T14:11:15.312Z,23.20
2019-03-12T14:13:46.436Z,23.20
2019-03-12T14:16:16.579Z,22.50
2019-03-12T14:18:46.734Z,23.30
2019-03-12T14:21:16.869Z,24.00
2019-03-12T14:23:52.150Z,23.90
2019-03-12T14:26:22.275Z,24.30
2019-03-12T14:28:52.903Z,23.90
2019-03-12T14:31:23.142Z,25.30
2019-03-12T14:33:53.279Z,26.40
2019-03-12T14:36:23.413Z,27.00
2019-03-12T14:38:53.559Z,27.70
2019-03-12T14:41:23.691Z,28.20
2019-03-12T14:43:53.830Z,28.50
2019-03-12T14:46:24.209Z,28.80
2019-03-12T14:48:55.662Z,29.10
2019-03-12T14:51:33.222Z,29.20
2019-03-12T14:54:13.605Z,29.30
2019-03-12T14:56:43.799Z,29.40
2019-03-12T14:59:14.045Z,29.50
2019-03-12T15:01:44.224Z,29.80
2019-03-12T15:04:15.269Z,29.90
2019-03-12T15:06:45.536Z,30.00
2019-03-12T15:09:16.230Z,30.00
2019-03-12T15:11:47.523Z,30.20
2019-03-12T15:14:17.839Z,30.30
2019-03-12T15:16:47.997Z,30.40
2019-03-12T15:19:18.137Z,30.60
2019-03-12T15:21:48.277Z,30.70
2019-03-12T15:24:18.413Z,30.80
2019-03-12T15:26:48.537Z,30.80
2019-03-12T15:29:18.664Z,31.00
2019-03-12T15:32:03.181Z,31.10
2019-03-12T15:34:22.295Z,31.20
2019-03-12T15:36:52.394Z,31.30
2019-03-12T15:39:23.630Z,31.40
2019-03-12T15:41:53.993Z,31.50
2019-03-12T15:44:24.699Z,31.60
2019-03-12T15:46:54.944Z,31.70
2019-03-12T15:49:25.068Z,31.80
2019-03-12T15:51:55.252Z,31.90
2019-03-12T15:54:25.346Z,32.00
2019-03-12T15:56:55.478Z,32.00
2019-03-12T15:59:25.618Z,32.00
2019-03-12T16:01:56.701Z,32.20
2019-03-12T16:04:26.877Z,32.10
2019-03-12T16:07:01.537Z,30.10
2019-03-12T16:09:29.209Z,30.60
2019-03-12T16:11:59.341Z,28.60
2019-03-12T16:14:29.476Z,29.20
2019-03-12T16:17:00.589Z,29.10
2019-03-12T16:19:30.974Z,28.80
2019-03-12T16:22:02.092Z,28.70
2019-03-12T16:24:33.225Z,28.70
2019-03-12T16:27:03.552Z,28.60
2019-03-12T16:29:33.683Z,29.00
2019-03-12T16:32:04.804Z,29.30
2019-03-12T16:34:34.954Z,29.90
2019-03-12T16:37:05.168Z,30.30
2019-03-12T16:39:35.314Z,30.80
2019-03-12T16:42:05.444Z,31.10
2019-03-12T16:44:35.586Z,31.40
2019-03-12T16:47:05.729Z,31.60
2019-03-12T16:49:35.861Z,31.80
2019-03-12T16:52:07.144Z,31.90
2019-03-12T16:54:37.294Z,32.00
2019-03-12T16:57:08.404Z,32.20
2019-03-12T16:59:38.553Z,32.20
2019-03-12T17:02:08.706Z,32.40
2019-03-12T17:04:39.872Z,32.40
2019-03-12T17:07:13.581Z,32.70
2019-03-12T17:09:43.735Z,33.00
2019-03-12T17:12:16.376Z,33.10
2019-03-12T17:14:46.584Z,33.10
2019-03-12T17:17:16.756Z,33.10
2019-03-12T17:19:47.270Z,33.20
2019-03-12T17:22:17.411Z,33.30
2019-03-12T17:24:47.567Z,33.40
2019-03-12T17:27:19.604Z,33.40
2019-03-12T17:29:49.773Z,33.50
2019-03-12T17:32:19.900Z,33.50
2019-03-12T17:34:50.121Z,33.60
2019-03-12T17:37:20.248Z,33.60
2019-03-12T17:39:50.549Z,33.60
2019-03-12T17:42:20.715Z,33.60
2019-03-12T17:44:50.860Z,33.80
2019-03-12T17:47:21.011Z,33.70
2019-03-12T17:49:52.937Z,34.40
2019-03-12T17:52:23.097Z,33.90
2019-03-12T17:54:53.273Z,34.00
2019-03-12T17:57:26.708Z,34.00
2019-03-12T17:59:56.846Z,34.00
2019-03-12T18:02:27.245Z,34.10
2019-03-12T18:04:57.417Z,34.10
2019-03-12T18:07:27.555Z,34.20
2019-03-12T18:09:57.698Z,34.20
2019-03-12T18:12:27.846Z,34.20
2019-03-12T18:14:57.988Z,34.30
2019-03-12T18:17:28.132Z,34.30
2019-03-12T18:19:58.259Z,34.30
2019-03-12T18:22:28.496Z,34.40
2019-03-12T18:24:58.758Z,34.40
2019-03-12T18:27:28.898Z,34.50
2019-03-12T18:29:59.040Z,34.50
2019-03-12T18:32:29.170Z,34.50
2019-03-12T18:34:59.297Z,34.50
2019-03-12T18:37:29.488Z,34.60
2019-03-12T18:39:59.648Z,34.60
2019-03-12T18:42:30.753Z,34.60
2019-03-12T18:45:02.890Z,34.70
2019-03-12T18:47:33.091Z,34.80
2019-03-12T18:50:03.784Z,34.80
2019-03-12T18:52:34.901Z,34.90
2019-03-12T18:55:15.806Z,34.80
2019-03-12T18:57:45.897Z,34.80
2019-03-12T19:00:16.147Z,34.90
2019-03-12T19:02:47.408Z,34.90
2019-03-12T19:05:17.618Z,35.00
2019-03-12T19:07:47.811Z,35.00
2019-03-12T19:10:17.931Z,35.00
2019-03-12T19:12:48.097Z,35.00
2019-03-12T19:15:18.274Z,35.10
2019-03-12T19:17:48.520Z,35.10
2019-03-12T19:20:19.701Z,35.10
2019-03-12T19:22:49.837Z,35.10
2019-03-12T19:25:38.879Z,35.20
2019-03-12T19:28:09.090Z,35.30
2019-03-12T19:30:39.266Z,35.30
2019-03-12T19:33:13.445Z,35.30
2019-03-12T19:35:45.566Z,35.30
2019-03-12T19:38:15.847Z,35.40
2019-03-12T19:40:56.080Z,35.50
2019-03-12T19:43:27.347Z,35.50
2019-03-12T19:45:57.476Z,35.50
2019-03-12T19:48:27.692Z,35.50
2019-03-12T19:50:57.883Z,35.40
2019-03-12T19:53:27.985Z,35.50
2019-03-12T19:56:09.133Z,35.70
2019-03-12T19:58:39.276Z,35.50
2019-03-12T20:01:09.659Z,35.60
2019-03-12T20:03:39.890Z,35.60
2019-03-12T20:06:10.083Z,35.60
2019-03-12T20:08:40.293Z,35.60
2019-03-12T20:11:31.751Z,35.50
2019-03-12T20:14:18.900Z,36.10
2019-03-12T20:17:18.264Z,35.70
2019-03-12T20:20:19.190Z,35.50
2019-03-12T20:23:25.741Z,35.60
2019-03-12T20:26:43.060Z,35.60
2019-03-12T20:29:47.520Z,35.60
2019-03-12T20:32:53.961Z,35.70
2019-03-12T20:35:56.824Z,35.70
2019-03-12T20:39:11.521Z,35.70
2019-03-12T20:42:36.906Z,35.70
2019-03-12T20:46:02.105Z,35.60
2019-03-12T20:49:11.313Z,35.70
2019-03-12T20:52:21.252Z,35.50
2019-03-12T20:55:19.237Z,35.70
2019-03-12T20:58:46.190Z,35.70
2019-03-12T21:01:29.951Z,35.60
2019-03-12T21:04:29.470Z,35.70
2019-03-12T21:07:18.918Z,35.70
2019-03-12T21:10:24.199Z,35.70
2019-03-12T21:13:32.535Z,35.70
2019-03-12T21:16:31.750Z,35.70
2019-03-12T21:19:56.668Z,35.80
2019-03-12T21:22:55.861Z,35.80
2019-03-12T21:25:48.849Z,35.70
2019-03-12T21:28:32.719Z,35.80
2019-03-12T21:31:02.852Z,35.80
2019-03-12T21:33:33.100Z,35.80
2019-03-12T21:36:03.253Z,35.70
2019-03-12T21:38:33.461Z,35.80
2019-03-12T21:41:03.588Z,35.90
2019-03-12T21:43:33.807Z,35.80
2019-03-12T21:46:03.945Z,35.90
2019-03-12T21:48:34.209Z,35.90
2019-03-12T21:51:04.336Z,35.90
2019-03-12T21:53:34.492Z,36.00
2019-03-12T21:56:04.624Z,36.00
2019-03-12T21:58:36.019Z,36.00
2019-03-12T22:01:06.212Z,36.10
2019-03-12T22:03:36.346Z,36.10
2019-03-12T22:06:06.487Z,36.00
2019-03-12T22:08:36.839Z,36.10
2019-03-12T22:11:06.973Z,36.10
2019-03-12T22:13:37.122Z,36.20
2019-03-12T22:16:07.312Z,36.20
2019-03-12T22:18:37.548Z,36.20
2019-03-12T22:21:07.659Z,36.20
2019-03-12T22:23:39.498Z,36.20
2019-03-12T22:26:09.617Z,36.30
2019-03-12T22:28:39.754Z,36.30
2019-03-12T22:31:09.915Z,36.40
2019-03-12T22:33:40.061Z,36.40
2019-03-12T22:36:10.202Z,36.40
2019-03-12T22:38:40.368Z,36.40
2019-03-12T22:41:10.510Z,36.50
2019-03-12T22:43:40.687Z,36.50
2019-03-12T22:46:10.832Z,36.50
2019-03-12T22:48:41.048Z,36.60
2019-03-12T22:51:11.268Z,36.60
2019-03-12T22:53:41.398Z,36.70
2019-03-12T22:56:13.215Z,36.80
2019-03-12T22:58:43.341Z,36.80
2019-03-12T23:01:30.973Z,36.80
2019-03-12T23:04:19.013Z,36.80
2019-03-12T23:07:06.955Z,36.90
2019-03-12T23:09:42.233Z,36.70
2019-03-12T23:12:16.645Z,36.90
2019-03-12T23:14:47.466Z,36.90
2019-03-12T23:17:19.462Z,37.00
2019-03-12T23:19:49.818Z,37.00
2019-03-12T23:22:20.207Z,37.10
2019-03-12T23:24:50.562Z,37.00
2019-03-12T23:27:20.688Z,37.10
2019-03-12T23:29:50.921Z,37.20
2019-03-12T23:32:25.611Z,37.20
2019-03-12T23:34:55.742Z,37.30
2019-03-12T23:37:25.934Z,37.20
2019-03-12T23:39:56.088Z,37.20
2019-03-12T23:42:26.232Z,37.20
2019-03-12T23:44:56.370Z,37.40
2019-03-12T23:47:26.521Z,37.40
2019-03-12T23:49:56.652Z,37.50
2019-03-12T23:52:26.784Z,37.50
2019-03-12T23:54:56.946Z,37.40
2019-03-12T23:57:27.123Z,37.50
2019-03-12T23:59:57.264Z,37.50
