createdAt,value
2022-08-02T00:00:09.351Z,99533.31
2022-08-02T00:02:35.990Z,99525.56
2022-08-02T00:05:02.572Z,99530.63
2022-08-02T00:07:29.250Z,99522.69
2022-08-02T00:09:55.808Z,99527.94
2022-08-02T00:12:22.941Z,99540.50
2022-08-02T00:14:49.425Z,99527.97
2022-08-02T00:17:15.923Z,99538.19
2022-08-02T00:19:42.454Z,99526.97
2022-08-02T00:22:09.421Z,99526.03
2022-08-02T00:24:39.019Z,99522.25
2022-08-02T00:27:09.272Z,99523.59
2022-08-02T00:29:52.333Z,99521.31
2022-08-02T00:32:20.397Z,99528.06
2022-08-02T00:34:46.897Z,99521.00
2022-08-02T00:37:13.804Z,99522.06
2022-08-02T00:39:40.644Z,99520.91
2022-08-02T00:42:07.601Z,99516.59
2022-08-02T00:44:34.242Z,99520.66
2022-08-02T00:47:01.208Z,99528.75
2022-08-02T00:49:27.753Z,99524.38
2022-08-02T00:51:54.325Z,99531.22
2022-08-02T00:54:20.985Z,99522.09
2022-08-02T00:56:49.780Z,99525.25
2022-08-02T00:59:18.006Z,99534.59
2022-08-02T01:01:55.873Z,99529.88
2022-08-02T01:04:26.775Z,99532.41
2022-08-02T01:06:57.257Z,99535.31
2022-08-02T01:09:23.852Z,99532.47
2022-08-02T01:11:50.418Z,99536.16
2022-08-02T01:14:17.438Z,99534.25
2022-08-02T01:17:01.991Z,99538.94
2022-08-02T01:19:28.376Z,99542.72
2022-08-02T01:22:03.878Z,99540.22
2022-08-02T01:24:39.148Z,99535.00
2022-08-02T01:27:22.532Z,99542.44
2022-08-02T01:29:51.935Z,99539.16
2022-08-02T01:32:20.141Z,99547.88
2022-08-02T01:34:56.591Z,99547.47
2022-08-02T01:37:45.004Z,99542.56
2022-08-02T01:40:15.074Z,99548.09
2022-08-02T01:42:46.276Z,99545.91
2022-08-02T01:45:13.596Z,99538.88
2022-08-02T01:47:41.528Z,99545.69
2022-08-02T01:50:09.927Z,99537.78
2022-08-02T01:52:42.277Z,99545.47
2022-08-02T01:55:23.357Z,99546.66
2022-08-02T01:58:04.833Z,99541.53
2022-08-02T02:00:34.348Z,99537.63
2022-08-02T02:03:03.017Z,99531.81
2022-08-02T02:05:31.197Z,99530.28
2022-08-02T02:07:59.361Z,99527.72
2022-08-02T02:10:32.230Z,99539.13
2022-08-02T02:13:02.696Z,99532.50
2022-08-02T02:15:31.254Z,99540.59
2022-08-02T02:18:13.210Z,99534.59
2022-08-02T02:20:41.647Z,99532.41
2022-08-02T02:23:08.202Z,99525.75
2022-08-02T02:25:35.838Z,99528.91
2022-08-02T02:28:05.567Z,99515.94
2022-08-02T02:30:33.017Z,99518.94
2022-08-02T02:33:01.301Z,99518.50
2022-08-02T02:35:30.569Z,99520.06
2022-08-02T02:37:59.807Z,99522.06
2022-08-02T02:40:27.638Z,99520.56
2022-08-02T02:42:55.435Z,99525.41
2022-08-02T02:45:22.138Z,99518.38
2022-08-02T02:47:49.656Z,99520.31
2022-08-02T02:50:17.506Z,99515.84
2022-08-02T02:52:44.388Z,99515.59
2022-08-02T02:55:14.058Z,99523.25
2022-08-02T02:57:41.025Z,99516.56
2022-08-02T03:00:10.916Z,99521.03
2022-08-02T03:02:42.938Z,99519.63
2022-08-02T03:05:10.404Z,99526.97
2022-08-02T03:07:37.507Z,99524.94
2022-08-02T03:10:05.592Z,99529.53
2022-08-02T03:12:34.254Z,99538.06
2022-08-02T03:15:04.725Z,99530.28
2022-08-02T03:17:41.303Z,99531.94
2022-08-02T03:20:13.387Z,99540.56
2022-08-02T03:22:40.258Z,99532.59
2022-08-02T03:25:08.315Z,99520.59
2022-08-02T03:27:34.804Z,99519.75
2022-08-02T03:30:01.272Z,99526.81
2022-08-02T03:32:27.867Z,99522.63
2022-08-02T03:34:54.571Z,99521.81
2022-08-02T03:37:21.390Z,99526.94
2022-08-02T03:39:52.783Z,99524.47
2022-08-02T03:42:21.099Z,99520.94
2022-08-02T03:44:48.559Z,99524.72
2022-08-02T03:47:15.331Z,99528.69
2022-08-02T03:49:42.625Z,99531.06
2022-08-02T03:52:09.528Z,99524.50
2022-08-02T03:54:45.864Z,99527.22
2022-08-02T03:57:13.201Z,99531.13
2022-08-02T03:59:41.922Z,99526.22
2022-08-02T04:02:08.949Z,99526.03
2022-08-02T04:04:35.821Z,99511.53
2022-08-02T04:07:02.274Z,99517.41
2022-08-02T04:09:36.185Z,99507.91
2022-08-02T04:12:02.773Z,99518.84
2022-08-02T04:14:30.520Z,99512.09
2022-08-02T04:17:06.194Z,99508.47
2022-08-02T04:19:39.350Z,99520.56
2022-08-02T04:22:08.028Z,99521.84
2022-08-02T04:24:44.770Z,99526.97
2022-08-02T04:27:50.107Z,99530.44
2022-08-02T04:29:59.271Z,99537.38
2022-08-02T04:32:25.836Z,99543.84
2022-08-02T04:35:18.046Z,99544.31
2022-08-02T04:37:39.382Z,99540.50
2022-08-02T04:40:25.861Z,99537.94
2022-08-02T04:42:53.794Z,99538.84
2022-08-02T04:45:20.659Z,99538.81
2022-08-02T04:48:01.508Z,99540.84
2022-08-02T04:50:30.668Z,99534.00
2022-08-02T04:52:57.126Z,99538.56
2022-08-02T04:55:28.245Z,99531.94
2022-08-02T04:57:55.177Z,99529.91
2022-08-02T05:00:22.108Z,99538.00
2022-08-02T05:02:48.945Z,99539.94
2022-08-02T05:05:15.728Z,99537.94
2022-08-02T05:07:42.200Z,99542.81
2022-08-02T05:10:08.909Z,99543.34
2022-08-02T05:12:35.389Z,99539.47
2022-08-02T05:15:01.846Z,99541.25
2022-08-02T05:17:28.319Z,99551.84
2022-08-02T05:19:55.029Z,99552.28
2022-08-02T05:22:21.506Z,99549.31
2022-08-02T05:24:47.975Z,99550.84
2022-08-02T05:27:21.289Z,99551.50
2022-08-02T05:29:53.001Z,99550.47
2022-08-02T05:32:20.848Z,99552.63
2022-08-02T05:34:50.355Z,99546.00
2022-08-02T05:37:16.888Z,99552.59
2022-08-02T05:39:55.623Z,99552.38
2022-08-02T05:42:23.571Z,99551.41
2022-08-02T05:44:50.356Z,99551.13
2022-08-02T05:47:17.054Z,99555.50
2022-08-02T05:49:43.524Z,99550.09
2022-08-02T05:52:18.155Z,99551.63
2022-08-02T05:55:03.534Z,99545.72
2022-08-02T05:57:51.756Z,99557.78
2022-08-02T06:00:18.700Z,99549.19
2022-08-02T06:03:04.039Z,99550.78
2022-08-02T06:05:34.816Z,99556.09
2022-08-02T06:08:02.458Z,99551.31
2022-08-02T06:10:29.414Z,99547.81
2022-08-02T06:13:10.164Z,99540.84
2022-08-02T06:15:53.034Z,99551.81
2022-08-02T06:18:28.462Z,99546.78
2022-08-02T06:20:58.657Z,99552.81
2022-08-02T06:23:26.877Z,99555.31
2022-08-02T06:25:53.738Z,99554.69
2022-08-02T06:28:20.989Z,99552.91
2022-08-02T06:30:47.906Z,99550.97
2022-08-02T06:33:14.958Z,99553.69
2022-08-02T06:36:05.014Z,99547.66
2022-08-02T06:38:41.351Z,99543.97
2022-08-02T06:41:12.114Z,99547.41
2022-08-02T06:43:43.665Z,99553.75
2022-08-02T06:47:09.280Z,99543.66
2022-08-02T06:49:00.277Z,99543.56
2022-08-02T06:51:26.905Z,99542.78
2022-08-02T06:53:53.436Z,99540.69
2022-08-02T06:56:20.170Z,99550.94
2022-08-02T06:58:46.720Z,99540.81
2022-08-02T07:01:13.832Z,99555.91
2022-08-02T07:03:41.022Z,99556.34
2022-08-02T07:06:11.010Z,99553.81
2022-08-02T07:08:38.475Z,99564.22
2022-08-02T07:11:06.305Z,99562.59
2022-08-02T07:13:35.674Z,99562.59
2022-08-02T07:16:05.951Z,99566.94
2022-08-02T07:18:32.444Z,99566.06
2022-08-02T07:20:59.057Z,99559.88
2022-08-02T07:23:25.537Z,99558.19
2022-08-02T07:26:04.116Z,99559.88
2022-08-02T07:28:31.924Z,99548.44
2022-08-02T07:30:58.522Z,99547.56
2022-08-02T07:33:37.572Z,99538.63
2022-08-02T07:36:06.147Z,99542.28
2022-08-02T07:38:35.439Z,99537.78
2022-08-02T07:41:04.025Z,99538.78
2022-08-02T07:43:30.668Z,99534.34
2022-08-02T07:46:00.733Z,99540.41
2022-08-02T07:48:27.652Z,99534.88
2022-08-02T07:50:54.215Z,99531.38
2022-08-02T07:53:20.772Z,99537.91
2022-08-02T07:56:07.317Z,99533.75
2022-08-02T07:58:33.766Z,99534.09
2022-08-02T08:01:00.296Z,99537.72
2022-08-02T08:03:26.798Z,99528.78
2022-08-02T08:05:54.435Z,99533.56
2022-08-02T08:08:20.879Z,99532.13
2022-08-02T08:10:47.697Z,99538.41
2022-08-02T08:13:15.126Z,99531.44
2022-08-02T08:15:42.053Z,99527.81
2022-08-02T08:18:18.224Z,99532.25
2022-08-02T08:20:47.306Z,99528.59
2022-08-02T08:23:13.747Z,99529.38
2022-08-02T08:25:41.454Z,99529.13
2022-08-02T08:28:08.693Z,99531.84
2022-08-02T08:30:35.134Z,99529.84
2022-08-02T08:33:01.977Z,99535.00
2022-08-02T08:35:28.680Z,99530.38
2022-08-02T08:37:55.185Z,99525.13
2022-08-02T08:40:21.662Z,99526.97
2022-08-02T08:42:48.171Z,99534.19
2022-08-02T08:45:14.665Z,99536.41
2022-08-02T08:47:42.683Z,99534.69
2022-08-02T08:50:17.801Z,99532.59
2022-08-02T08:52:54.570Z,99532.19
2022-08-02T08:55:23.189Z,99530.63
2022-08-02T08:57:52.679Z,99525.38
2022-08-02T09:00:19.312Z,99526.34
2022-08-02T09:02:46.380Z,99525.78
2022-08-02T09:05:14.939Z,99526.44
2022-08-02T09:07:44.665Z,99515.84
2022-08-02T09:10:44.107Z,99520.91
2022-08-02T09:13:38.126Z,99516.97
2022-08-02T09:16:12.377Z,99525.97
2022-08-02T09:18:46.201Z,99523.59
2022-08-02T09:21:15.628Z,99518.81
2022-08-02T09:23:50.501Z,99526.88
2022-08-02T09:26:19.811Z,99519.44
2022-08-02T09:28:50.064Z,99518.03
2022-08-02T09:31:23.918Z,99514.16
2022-08-02T09:33:55.213Z,99517.16
2022-08-02T09:36:22.839Z,99508.53
2022-08-02T09:39:03.469Z,99516.84
2022-08-02T09:41:32.244Z,99504.63
2022-08-02T09:44:05.413Z,99509.66
2022-08-02T09:46:37.492Z,99503.63
2022-08-02T09:49:16.558Z,99506.72
2022-08-02T09:51:49.581Z,99512.91
2022-08-02T09:54:26.536Z,99518.06
2022-08-02T09:56:55.498Z,99513.56
2022-08-02T09:59:24.801Z,99512.69
2022-08-02T10:01:58.969Z,99512.03
2022-08-02T10:04:52.734Z,99513.88
2022-08-02T10:07:22.563Z,99510.31
2022-08-02T10:09:49.743Z,99514.06
2022-08-02T10:12:16.324Z,99502.75
2022-08-02T10:14:43.837Z,99511.31
2022-08-02T10:17:10.610Z,99501.91
2022-08-02T10:19:59.707Z,99502.88
2022-08-02T10:22:24.708Z,99499.47
2022-08-02T10:24:51.828Z,99493.56
2022-08-02T10:27:20.572Z,99488.50
2022-08-02T10:29:53.539Z,99485.22
2022-08-02T10:32:31.674Z,99491.13
2022-08-02T10:35:19.402Z,99476.91
2022-08-02T10:37:54.704Z,99482.28
2022-08-02T10:40:26.721Z,99473.78
2022-08-02T10:43:01.058Z,99474.09
2022-08-02T10:45:28.409Z,99469.25
2022-08-02T10:48:09.651Z,99467.16
2022-08-02T10:50:45.306Z,99473.44
2022-08-02T10:53:27.234Z,99473.75
2022-08-02T10:55:55.315Z,99463.09
2022-08-02T10:58:26.194Z,99469.84
2022-08-02T11:00:55.946Z,99454.56
2022-08-02T11:03:42.683Z,99458.16
2022-08-02T11:06:25.372Z,99455.34
2022-08-02T11:09:32.859Z,99452.28
2022-08-02T11:12:05.809Z,99444.66
2022-08-02T11:14:34.357Z,99448.19
2022-08-02T11:17:03.267Z,99446.88
2022-08-02T11:19:29.970Z,99442.47
2022-08-02T11:22:11.490Z,99448.03
2022-08-02T11:24:39.866Z,99443.94
2022-08-02T11:27:16.985Z,99440.31
2022-08-02T11:29:45.550Z,99439.81
2022-08-02T11:32:20.479Z,99442.16
2022-08-02T11:34:51.579Z,99439.59
2022-08-02T11:37:29.076Z,99445.69
2022-08-02T11:39:55.738Z,99446.44
2022-08-02T11:42:36.966Z,99443.31
2022-08-02T11:45:05.897Z,99438.13
2022-08-02T11:47:32.954Z,99432.06
2022-08-02T11:50:09.798Z,99434.41
2022-08-02T11:52:37.489Z,99428.28
2022-08-02T11:55:06.438Z,99432.44
2022-08-02T11:58:03.682Z,99423.16
2022-08-02T12:00:22.013Z,99432.19
2022-08-02T12:02:49.551Z,99434.59
2022-08-02T12:05:18.548Z,99430.13
2022-08-02T12:07:46.942Z,99429.09
2022-08-02T12:10:22.529Z,99419.53
2022-08-02T12:12:57.924Z,99412.31
2022-08-02T12:15:34.931Z,99412.13
2022-08-02T12:18:20.600Z,99406.22
2022-08-02T12:20:47.238Z,99408.59
2022-08-02T12:23:13.843Z,99400.25
2022-08-02T12:25:40.689Z,99400.75
2022-08-02T12:28:22.265Z,99402.41
2022-08-02T12:30:58.523Z,99412.38
2022-08-02T12:33:27.729Z,99392.97
2022-08-02T12:35:54.459Z,99395.50
2022-08-02T12:38:21.514Z,99387.72
2022-08-02T12:40:49.432Z,99390.84
2022-08-02T12:43:24.872Z,99390.09
2022-08-02T12:45:54.051Z,99396.16
2022-08-02T12:48:42.210Z,99389.31
2022-08-02T12:51:56.689Z,99390.38
2022-08-02T12:54:30.576Z,99382.22
2022-08-02T12:56:58.015Z,99382.69
2022-08-02T12:59:38.907Z,99375.50
2022-08-02T13:02:08.740Z,99374.59
2022-08-02T13:04:35.466Z,99370.47
2022-08-02T13:07:02.142Z,99367.50
2022-08-02T13:09:29.567Z,99362.59
2022-08-02T13:11:56.118Z,99363.63
2022-08-02T13:14:22.615Z,99359.00
2022-08-02T13:16:49.278Z,99360.75
2022-08-02T13:19:15.824Z,99363.66
2022-08-02T13:22:01.137Z,99354.28
2022-08-02T13:24:38.590Z,99356.34
2022-08-02T13:27:08.493Z,99354.81
2022-08-02T13:29:36.974Z,99357.19
2022-08-02T13:32:03.662Z,99360.38
2022-08-02T13:34:30.166Z,99367.84
2022-08-02T13:36:56.667Z,99358.88
2022-08-02T13:39:23.143Z,99354.38
2022-08-02T13:41:49.908Z,99345.81
2022-08-02T13:44:16.414Z,99352.75
2022-08-02T13:46:45.236Z,99344.22
2022-08-02T13:49:18.358Z,99337.03
2022-08-02T13:51:46.024Z,99337.00
2022-08-02T13:54:12.541Z,99329.56
2022-08-02T13:56:38.989Z,99331.38
2022-08-02T13:59:55.130Z,99324.09
2022-08-02T14:01:53.240Z,99327.00
2022-08-02T14:04:19.828Z,99325.34
2022-08-02T14:06:46.325Z,99316.50
2022-08-02T14:09:15.771Z,99327.63
2022-08-02T14:11:44.093Z,99318.28
2022-08-02T14:14:16.364Z,99309.91
2022-08-02T14:16:44.426Z,99314.53
2022-08-02T14:19:16.572Z,99313.38
2022-08-02T14:21:48.384Z,99316.84
2022-08-02T14:24:16.313Z,99309.94
2022-08-02T14:26:43.575Z,99317.03
2022-08-02T14:29:11.281Z,99297.06
2022-08-02T14:31:43.260Z,99309.31
2022-08-02T14:34:10.670Z,99312.91
2022-08-02T14:36:38.145Z,99302.81
2022-08-02T14:39:04.795Z,99303.34
2022-08-02T14:41:33.744Z,99303.91
2022-08-02T14:44:07.131Z,99302.72
2022-08-02T14:46:41.484Z,99297.44
2022-08-02T14:49:09.889Z,99293.00
2022-08-02T14:51:37.929Z,99287.84
2022-08-02T14:54:06.194Z,99295.13
2022-08-02T14:56:35.332Z,99294.31
2022-08-02T14:59:01.806Z,99298.38
2022-08-02T15:01:28.409Z,99291.44
2022-08-02T15:03:55.025Z,99295.94
2022-08-02T15:06:21.493Z,99295.44
2022-08-02T15:08:47.957Z,99288.06
2022-08-02T15:11:14.677Z,99288.78
2022-08-02T15:13:42.232Z,99285.78
2022-08-02T15:16:09.417Z,99285.09
2022-08-02T15:18:35.926Z,99288.09
2022-08-02T15:21:16.149Z,99291.25
2022-08-02T15:23:48.876Z,99286.78
2022-08-02T15:26:15.337Z,99290.38
2022-08-02T15:28:41.780Z,99282.44
2022-08-02T15:31:08.241Z,99276.94
2022-08-02T15:33:34.702Z,99279.38
2022-08-02T15:36:01.374Z,99278.88
2022-08-02T15:38:27.909Z,99282.78
2022-08-02T15:40:54.429Z,99281.53
2022-08-02T15:43:21.491Z,99273.78
2022-08-02T15:45:48.022Z,99273.34
2022-08-02T15:48:14.523Z,99274.75
2022-08-02T15:50:40.982Z,99270.78
2022-08-02T15:53:07.692Z,99269.88
2022-08-02T15:55:39.966Z,99273.66
2022-08-02T15:58:22.268Z,99269.88
2022-08-02T16:00:49.462Z,99273.81
2022-08-02T16:03:15.954Z,99269.25
2022-08-02T16:05:42.473Z,99275.91
2022-08-02T16:08:08.918Z,99269.13
2022-08-02T16:10:35.522Z,99271.06
2022-08-02T16:13:21.179Z,99267.19
2022-08-02T16:15:47.771Z,99271.06
2022-08-02T16:18:14.266Z,99272.75
2022-08-02T16:20:40.941Z,99272.09
2022-08-02T16:23:07.540Z,99265.97
2022-08-02T16:25:36.590Z,99263.22
2022-08-02T16:28:07.067Z,99269.50
2022-08-02T16:30:34.787Z,99259.81
2022-08-02T16:33:01.331Z,99265.06
2022-08-02T16:35:30.659Z,99257.69
2022-08-02T16:37:57.248Z,99255.34
2022-08-02T16:40:23.880Z,99256.25
2022-08-02T16:42:51.183Z,99249.94
2022-08-02T16:45:20.982Z,99249.72
2022-08-02T16:47:57.522Z,99249.31
2022-08-02T16:50:28.235Z,99254.00
2022-08-02T16:52:58.793Z,99250.13
2022-08-02T16:55:26.030Z,99252.84
2022-08-02T16:57:56.779Z,99250.25
2022-08-02T17:00:23.570Z,99240.53
2022-08-02T17:02:50.026Z,99242.09
2022-08-02T17:05:16.722Z,99238.13
2022-08-02T17:08:16.386Z,99232.81
2022-08-02T17:10:31.098Z,99235.63
2022-08-02T17:12:58.224Z,99238.19
2022-08-02T17:16:07.538Z,99239.88
2022-08-02T17:18:26.368Z,99240.94
2022-08-02T17:20:53.344Z,99239.13
2022-08-02T17:23:19.828Z,99244.13
2022-08-02T17:25:52.378Z,99240.16
2022-08-02T17:28:19.498Z,99233.94
2022-08-02T17:30:46.017Z,99232.81
2022-08-02T17:33:12.995Z,99242.34
2022-08-02T17:35:51.914Z,99236.84
2022-08-02T17:38:26.364Z,99236.69
2022-08-02T17:40:55.458Z,99238.69
2022-08-02T17:43:22.096Z,99242.72
2022-08-02T17:46:02.117Z,99244.94
2022-08-02T17:48:55.210Z,99230.53
2022-08-02T17:52:15.453Z,99239.75
2022-08-02T17:54:09.115Z,99237.00
2022-08-02T17:56:36.935Z,99232.63
2022-08-02T17:59:31.115Z,99242.19
2022-08-02T18:02:08.265Z,99237.91
2022-08-02T18:04:35.564Z,99235.66
2022-08-02T18:07:04.523Z,99226.75
2022-08-02T18:09:36.018Z,99232.16
2022-08-02T18:12:02.485Z,99239.88
2022-08-02T18:14:28.999Z,99232.75
2022-08-02T18:16:55.598Z,99227.28
2022-08-02T18:19:22.076Z,99222.75
2022-08-02T18:21:48.581Z,99220.44
2022-08-02T18:24:15.831Z,99223.38
2022-08-02T18:26:43.548Z,99221.84
2022-08-02T18:29:10.903Z,99215.00
2022-08-02T18:31:40.101Z,99217.75
2022-08-02T18:34:16.007Z,99212.66
2022-08-02T18:36:47.069Z,99218.47
2022-08-02T18:39:14.412Z,99220.56
2022-08-02T18:41:40.905Z,99222.06
2022-08-02T18:44:07.394Z,99224.66
2022-08-02T18:46:34.279Z,99230.84
2022-08-02T18:49:06.774Z,99231.03
2022-08-02T18:51:41.844Z,99227.63
2022-08-02T18:54:08.389Z,99231.31
2022-08-02T18:56:34.907Z,99226.28
2022-08-02T18:59:05.624Z,99230.06
2022-08-02T19:01:35.582Z,99224.09
2022-08-02T19:04:09.395Z,99222.06
2022-08-02T19:06:36.015Z,99226.78
2022-08-02T19:09:05.995Z,99225.97
2022-08-02T19:11:38.353Z,99225.25
2022-08-02T19:14:05.123Z,99223.47
2022-08-02T19:16:36.758Z,99221.06
2022-08-02T19:19:05.572Z,99226.91
2022-08-02T19:22:16.078Z,99221.13
2022-08-02T19:24:18.983Z,99223.06
2022-08-02T19:26:51.059Z,99226.66
2022-08-02T19:29:42.075Z,99237.69
2022-08-02T19:32:40.198Z,99228.84
2022-08-02T19:34:53.036Z,99237.56
2022-08-02T19:37:19.471Z,99237.69
2022-08-02T19:39:46.115Z,99235.19
2022-08-02T19:42:12.737Z,99239.63
2022-08-02T19:44:44.593Z,99248.34
2022-08-02T19:47:12.180Z,99248.50
2022-08-02T19:49:40.191Z,99249.78
2022-08-02T19:52:20.682Z,99245.53
2022-08-02T19:54:54.983Z,99253.69
2022-08-02T19:57:23.397Z,99243.31
2022-08-02T19:59:52.603Z,99247.88
2022-08-02T20:02:20.800Z,99247.94
2022-08-02T20:04:50.283Z,99245.50
2022-08-02T20:07:24.528Z,99251.69
2022-08-02T20:10:06.122Z,99245.88
2022-08-02T20:12:41.834Z,99248.34
2022-08-02T20:15:15.345Z,99252.84
2022-08-02T20:17:47.438Z,99259.19
2022-08-02T20:20:14.966Z,99253.97
2022-08-02T20:23:00.064Z,99258.44
2022-08-02T20:25:29.129Z,99264.59
2022-08-02T20:27:55.656Z,99252.41
2022-08-02T20:30:22.188Z,99249.91
2022-08-02T20:32:58.914Z,99249.94
2022-08-02T20:35:28.748Z,99249.91
2022-08-02T20:38:02.167Z,99252.66
2022-08-02T20:40:31.949Z,99257.22
2022-08-02T20:42:58.586Z,99252.78
2022-08-02T20:45:27.093Z,99251.16
2022-08-02T20:47:54.662Z,99256.53
2022-08-02T20:50:40.695Z,99253.00
2022-08-02T20:53:08.855Z,99256.53
2022-08-02T20:55:52.891Z,99253.00
2022-08-02T20:58:20.152Z,99259.19
2022-08-02T21:00:47.463Z,99253.16
2022-08-02T21:03:16.349Z,99254.00
2022-08-02T21:05:55.903Z,99262.84
2022-08-02T21:08:22.928Z,99259.44
2022-08-02T21:10:52.645Z,99262.03
2022-08-02T21:13:26.385Z,99266.34
2022-08-02T21:15:56.560Z,99258.50
2022-08-02T21:18:41.300Z,99265.56
2022-08-02T21:21:09.415Z,99261.16
2022-08-02T21:23:37.489Z,99268.16
2022-08-02T21:26:06.603Z,99266.44
2022-08-02T21:28:43.936Z,99269.19
2022-08-02T21:31:15.392Z,99263.94
2022-08-02T21:33:57.957Z,99265.69
2022-08-02T21:36:30.367Z,99264.84
2022-08-02T21:39:04.306Z,99268.28
2022-08-02T21:41:39.067Z,99265.66
2022-08-02T21:44:12.722Z,99266.56
2022-08-02T21:46:40.721Z,99262.16
2022-08-02T21:49:11.284Z,99259.59
2022-08-02T21:51:39.054Z,99261.31
2022-08-02T21:54:17.858Z,99258.69
2022-08-02T21:56:48.168Z,99256.09
2022-08-02T21:59:16.976Z,99257.81
2022-08-02T22:01:53.196Z,99264.81
2022-08-02T22:04:21.425Z,99267.44
2022-08-02T22:06:48.989Z,99265.69
2022-08-02T22:09:17.603Z,99269.19
2022-08-02T22:11:44.532Z,99264.81
2022-08-02T22:14:12.802Z,99265.69
2022-08-02T22:16:39.390Z,99265.69
2022-08-02T22:19:06.710Z,99268.28
2022-08-02T22:21:33.719Z,99264.78
2022-08-02T22:24:19.400Z,99271.72
2022-08-02T22:26:56.016Z,99276.09
2022-08-02T22:29:23.157Z,99280.44
2022-08-02T22:31:49.616Z,99283.84
2022-08-02T22:34:36.746Z,99281.22
2022-08-02T22:37:05.764Z,99283.84
2022-08-02T22:39:34.316Z,99293.38
2022-08-02T22:42:05.729Z,99287.31
2022-08-02T22:44:33.901Z,99281.25
2022-08-02T22:47:14.790Z,99290.81
2022-08-02T22:49:51.739Z,99286.38
2022-08-02T22:52:22.642Z,99294.25
2022-08-02T22:54:50.792Z,99294.22
2022-08-02T22:57:17.614Z,99301.16
2022-08-02T22:59:57.582Z,99304.66
2022-08-02T23:02:24.974Z,99302.00
2022-08-02T23:04:51.777Z,99299.34
2022-08-02T23:07:21.243Z,99295.84
2022-08-02T23:09:47.700Z,99297.53
2022-08-02T23:12:18.979Z,99300.06
2022-08-02T23:14:46.565Z,99301.66
2022-08-02T23:17:31.801Z,99303.41
2022-08-02T23:19:58.403Z,99296.34
2022-08-02T23:22:29.978Z,99292.84
2022-08-02T23:24:59.677Z,99294.53
2022-08-02T23:27:26.166Z,99294.66
2022-08-02T23:29:52.608Z,99298.13
2022-08-02T23:32:22.880Z,99292.00
2022-08-02T23:34:52.440Z,99287.66
2022-08-02T23:37:18.906Z,99292.03
2022-08-02T23:39:46.422Z,99291.16
2022-08-02T23:42:12.859Z,99290.16
2022-08-02T23:44:39.341Z,99299.59
2022-08-02T23:47:06.180Z,99300.50
2022-08-02T23:49:32.913Z,99295.25
2022-08-02T23:52:01.992Z,99297.78
2022-08-02T23:54:29.221Z,99302.06
2022-08-02T23:56:56.187Z,99298.56
2022-08-02T23:59:22.960Z,99301.31
