createdAt,value
2023-05-04T00:01:25.667Z,26.43
2023-05-04T00:03:52.671Z,26.44
2023-05-04T00:06:19.295Z,26.41
2023-05-04T00:08:45.997Z,26.48
2023-05-04T00:11:12.584Z,26.40
2023-05-04T00:13:38.967Z,26.41
2023-05-04T00:16:05.464Z,26.51
2023-05-04T00:18:32.056Z,26.50
2023-05-04T00:20:58.495Z,26.51
2023-05-04T00:23:24.936Z,26.45
2023-05-04T00:25:51.363Z,26.51
2023-05-04T00:28:17.763Z,26.45
2023-05-04T00:30:44.408Z,26.55
2023-05-04T00:33:10.987Z,26.51
2023-05-04T00:35:37.518Z,26.52
2023-05-04T00:38:04.941Z,26.50
2023-05-04T00:40:31.518Z,26.44
2023-05-04T00:42:57.909Z,26.31
2023-05-04T00:45:24.331Z,26.40
2023-05-04T00:47:50.874Z,26.41
2023-05-04T00:50:17.333Z,26.50
2023-05-04T00:52:43.798Z,26.44
2023-05-04T00:55:10.898Z,26.45
2023-05-04T00:57:37.304Z,26.50
2023-05-04T01:00:03.997Z,26.54
2023-05-04T01:02:30.975Z,26.46
2023-05-04T01:04:57.382Z,26.55
2023-05-04T01:07:28.768Z,26.51
2023-05-04T01:10:05.193Z,26.48
2023-05-04T01:12:38.849Z,26.43
2023-05-04T01:15:05.587Z,26.52
2023-05-04T01:17:32.049Z,26.54
2023-05-04T01:19:58.509Z,26.57
2023-05-04T01:22:24.938Z,26.47
2023-05-04T01:24:53.574Z,26.55
2023-05-04T01:27:38.660Z,26.45
2023-05-04T01:30:31.557Z,26.47
2023-05-04T01:32:58.084Z,26.45
2023-05-04T01:35:24.651Z,26.52
2023-05-04T01:37:51.204Z,26.49
2023-05-04T01:40:17.956Z,26.50
2023-05-04T01:42:44.344Z,26.56
2023-05-04T01:45:11.718Z,26.48
2023-05-04T01:47:38.185Z,26.47
2023-05-04T01:50:05.799Z,26.45
2023-05-04T01:52:32.412Z,26.48
2023-05-04T01:54:58.839Z,26.45
2023-05-04T01:57:25.281Z,26.45
2023-05-04T01:59:52.518Z,26.54
2023-05-04T02:02:19.012Z,26.50
2023-05-04T02:04:45.453Z,26.46
2023-05-04T02:07:13.827Z,26.46
2023-05-04T02:09:42.423Z,26.50
2023-05-04T02:12:09.357Z,26.50
2023-05-04T02:14:36.392Z,26.51
2023-05-04T02:17:03.858Z,26.42
2023-05-04T02:19:30.747Z,26.44
2023-05-04T02:21:57.190Z,26.34
2023-05-04T02:24:23.590Z,26.32
2023-05-04T02:26:49.996Z,26.20
2023-05-04T02:29:16.383Z,26.20
2023-05-04T02:31:42.936Z,26.26
2023-05-04T02:34:09.474Z,26.18
2023-05-04T02:36:41.023Z,26.30
2023-05-04T02:39:07.994Z,26.33
2023-05-04T02:41:34.400Z,26.42
2023-05-04T02:44:01.184Z,26.33
2023-05-04T02:46:27.747Z,26.34
2023-05-04T02:48:54.162Z,26.41
2023-05-04T02:51:20.637Z,26.42
2023-05-04T02:53:47.224Z,26.43
2023-05-04T02:56:13.592Z,26.39
2023-05-04T02:58:39.986Z,26.40
2023-05-04T03:01:06.462Z,26.37
2023-05-04T03:03:32.965Z,26.42
2023-05-04T03:05:59.434Z,26.38
2023-05-04T03:08:25.905Z,26.35
2023-05-04T03:10:52.371Z,26.35
2023-05-04T03:13:18.930Z,26.39
2023-05-04T03:15:45.472Z,26.40
2023-05-04T03:18:12.234Z,26.46
2023-05-04T03:20:38.795Z,26.35
2023-05-04T03:23:07.100Z,26.38
2023-05-04T03:25:33.564Z,26.40
2023-05-04T03:28:00.112Z,26.44
2023-05-04T03:30:26.698Z,26.46
2023-05-04T03:32:56.689Z,26.43
2023-05-04T03:35:25.170Z,26.34
2023-05-04T03:37:54.109Z,26.22
2023-05-04T03:40:22.961Z,26.30
2023-05-04T03:42:54.432Z,26.35
2023-05-04T03:45:22.134Z,26.36
2023-05-04T03:47:48.622Z,26.35
2023-05-04T03:50:15.255Z,26.28
2023-05-04T03:52:42.485Z,26.30
2023-05-04T03:55:10.343Z,26.28
2023-05-04T03:57:36.817Z,26.34
2023-05-04T04:00:03.680Z,26.33
2023-05-04T04:02:41.599Z,26.23
2023-05-04T04:05:10.061Z,26.12
2023-05-04T04:07:38.731Z,26.13
2023-05-04T04:10:05.857Z,26.19
2023-05-04T04:12:32.639Z,26.19
2023-05-04T04:14:59.057Z,26.17
2023-05-04T04:17:25.473Z,26.27
2023-05-04T04:19:51.893Z,26.16
2023-05-04T04:22:18.333Z,26.26
2023-05-04T04:24:44.708Z,26.28
2023-05-04T04:27:11.067Z,26.26
2023-05-04T04:29:37.589Z,26.28
2023-05-04T04:32:04.252Z,26.28
2023-05-04T04:34:30.674Z,26.23
2023-05-04T04:36:57.555Z,26.08
2023-05-04T04:39:24.513Z,26.12
2023-05-04T04:41:51.147Z,26.11
2023-05-04T04:44:17.626Z,26.18
2023-05-04T04:46:45.709Z,26.16
2023-05-04T04:49:12.963Z,26.19
2023-05-04T04:51:41.722Z,26.19
2023-05-04T04:54:08.080Z,26.23
2023-05-04T04:56:34.541Z,26.32
2023-05-04T04:59:01.025Z,26.27
2023-05-04T05:01:27.603Z,26.27
2023-05-04T05:03:54.148Z,26.33
2023-05-04T05:06:21.079Z,26.30
2023-05-04T05:08:47.496Z,26.28
2023-05-04T05:11:13.977Z,26.26
2023-05-04T05:13:40.456Z,26.18
2023-05-04T05:16:06.951Z,26.23
2023-05-04T05:18:33.496Z,26.03
2023-05-04T05:21:00.744Z,26.13
2023-05-04T05:23:27.635Z,26.13
2023-05-04T05:25:54.109Z,26.21
2023-05-04T05:28:20.601Z,26.18
2023-05-04T05:30:47.992Z,26.14
2023-05-04T05:33:14.555Z,26.13
2023-05-04T05:35:41.105Z,26.18
2023-05-04T05:38:07.635Z,26.20
2023-05-04T05:40:34.105Z,26.21
2023-05-04T05:43:00.720Z,26.25
2023-05-04T05:45:27.217Z,26.24
2023-05-04T05:47:53.728Z,26.25
2023-05-04T05:50:20.336Z,26.14
2023-05-04T05:52:46.870Z,26.25
2023-05-04T05:55:13.280Z,26.16
2023-05-04T05:57:39.753Z,26.19
2023-05-04T06:00:06.840Z,26.19
2023-05-04T06:02:38.634Z,26.13
2023-05-04T06:05:05.606Z,26.24
2023-05-04T06:07:32.145Z,26.26
2023-05-04T06:09:58.677Z,26.26
2023-05-04T06:12:25.218Z,26.34
2023-05-04T06:14:51.770Z,26.20
2023-05-04T06:17:19.118Z,26.02
2023-05-04T06:19:47.525Z,25.90
2023-05-04T06:22:15.256Z,26.06
2023-05-04T06:24:41.717Z,26.04
2023-05-04T06:27:08.698Z,26.01
2023-05-04T06:29:36.372Z,26.00
2023-05-04T06:32:03.054Z,25.98
2023-05-04T06:34:29.682Z,25.94
2023-05-04T06:36:56.700Z,25.95
2023-05-04T06:39:23.143Z,26.01
2023-05-04T06:41:49.549Z,26.01
2023-05-04T06:44:18.935Z,26.08
2023-05-04T06:46:45.873Z,26.04
2023-05-04T06:49:12.398Z,26.04
2023-05-04T06:51:39.477Z,26.06
2023-05-04T06:54:06.175Z,26.07
2023-05-04T06:56:32.846Z,26.08
2023-05-04T06:58:59.300Z,26.06
2023-05-04T07:01:26.070Z,26.16
2023-05-04T07:03:52.679Z,26.16
2023-05-04T07:06:19.614Z,26.11
2023-05-04T07:08:46.160Z,26.18
2023-05-04T07:11:12.602Z,26.22
2023-05-04T07:13:39.106Z,26.22
2023-05-04T07:16:09.229Z,26.33
2023-05-04T07:18:36.125Z,26.41
2023-05-04T07:21:21.748Z,26.47
2023-05-04T07:23:48.919Z,26.47
2023-05-04T07:26:15.483Z,26.40
2023-05-04T07:28:43.768Z,26.42
2023-05-04T07:31:12.829Z,26.51
2023-05-04T07:33:39.302Z,26.55
2023-05-04T07:36:05.865Z,26.55
2023-05-04T07:38:32.559Z,26.55
2023-05-04T07:40:58.974Z,26.56
2023-05-04T07:43:25.421Z,26.55
2023-05-04T07:45:54.822Z,26.52
2023-05-04T07:48:21.999Z,26.43
2023-05-04T07:50:50.307Z,26.46
2023-05-04T07:53:16.846Z,26.41
2023-05-04T07:55:43.368Z,26.44
2023-05-04T07:58:10.163Z,26.42
2023-05-04T08:00:36.636Z,26.50
2023-05-04T08:03:03.826Z,26.45
2023-05-04T08:05:30.538Z,26.38
2023-05-04T08:07:57.218Z,26.36
2023-05-04T08:10:23.694Z,26.46
2023-05-04T08:12:50.363Z,26.51
2023-05-04T08:15:16.921Z,26.51
2023-05-04T08:17:44.093Z,26.51
2023-05-04T08:20:11.759Z,26.54
2023-05-04T08:22:38.805Z,26.56
2023-05-04T08:25:05.704Z,26.47
2023-05-04T08:27:33.037Z,26.47
2023-05-04T08:29:59.506Z,26.41
2023-05-04T08:32:26.912Z,26.41
2023-05-04T08:34:53.552Z,26.27
2023-05-04T08:37:20.285Z,26.21
2023-05-04T08:39:46.883Z,26.17
2023-05-04T08:42:13.433Z,26.13
2023-05-04T08:44:40.692Z,26.19
2023-05-04T08:47:08.090Z,26.11
2023-05-04T08:49:34.600Z,26.06
2023-05-04T08:52:01.143Z,25.97
2023-05-04T08:54:27.607Z,25.99
2023-05-04T08:56:55.124Z,26.02
2023-05-04T08:59:23.058Z,25.93
2023-05-04T09:01:50.984Z,25.94
2023-05-04T09:04:18.250Z,25.92
2023-05-04T09:06:44.939Z,26.00
2023-05-04T09:09:11.553Z,26.17
2023-05-04T09:11:39.243Z,26.11
2023-05-04T09:14:05.619Z,26.22
2023-05-04T09:16:36.316Z,26.13
2023-05-04T09:19:03.491Z,26.21
2023-05-04T09:21:30.958Z,26.24
2023-05-04T09:23:57.734Z,26.17
2023-05-04T09:26:28.205Z,26.01
2023-05-04T09:28:54.678Z,25.95
2023-05-04T09:31:21.194Z,25.94
2023-05-04T09:33:48.120Z,25.90
2023-05-04T09:36:15.413Z,25.88
2023-05-04T09:38:42.127Z,26.05
2023-05-04T09:41:08.820Z,25.97
2023-05-04T09:43:42.094Z,26.02
2023-05-04T09:46:21.078Z,26.03
2023-05-04T09:48:53.843Z,26.12
2023-05-04T09:51:22.357Z,26.20
2023-05-04T09:53:50.108Z,26.13
2023-05-04T09:56:35.585Z,26.14
2023-05-04T09:59:01.994Z,26.17
2023-05-04T10:01:31.506Z,26.23
2023-05-04T10:03:58.078Z,26.26
2023-05-04T10:06:24.624Z,26.12
2023-05-04T10:08:51.454Z,26.13
2023-05-04T10:11:19.164Z,26.11
2023-05-04T10:13:48.719Z,26.04
2023-05-04T10:16:36.444Z,26.01
2023-05-04T10:19:22.611Z,26.08
2023-05-04T10:22:08.449Z,26.11
2023-05-04T10:24:37.839Z,26.14
2023-05-04T10:27:10.670Z,26.20
2023-05-04T10:29:37.218Z,26.23
2023-05-04T10:32:04.156Z,26.24
2023-05-04T10:34:34.432Z,26.29
2023-05-04T10:37:01.255Z,26.29
2023-05-04T10:39:29.349Z,26.31
2023-05-04T10:41:59.260Z,26.29
2023-05-04T10:44:26.504Z,26.36
2023-05-04T10:47:05.885Z,26.33
2023-05-04T10:49:32.903Z,26.30
2023-05-04T10:52:06.120Z,26.34
2023-05-04T10:54:32.605Z,26.37
2023-05-04T10:57:09.332Z,26.36
2023-05-04T10:59:36.842Z,26.38
2023-05-04T11:02:03.854Z,26.50
2023-05-04T11:04:30.396Z,26.54
2023-05-04T11:07:00.569Z,26.59
2023-05-04T11:09:28.181Z,26.63
2023-05-04T11:11:54.936Z,26.72
2023-05-04T11:14:27.974Z,26.73
2023-05-04T11:17:26.751Z,26.66
2023-05-04T11:19:54.372Z,26.72
2023-05-04T11:22:20.902Z,26.80
2023-05-04T11:24:48.685Z,26.84
2023-05-04T11:27:24.826Z,26.88
2023-05-04T11:29:57.965Z,26.93
2023-05-04T11:32:34.055Z,26.92
2023-05-04T11:35:01.152Z,26.95
2023-05-04T11:37:30.529Z,27.04
2023-05-04T11:39:57.622Z,27.08
2023-05-04T11:42:24.563Z,27.14
2023-05-04T11:44:51.260Z,27.17
2023-05-04T11:47:17.801Z,27.24
2023-05-04T11:49:44.589Z,27.21
2023-05-04T11:52:12.125Z,27.20
2023-05-04T11:54:38.568Z,27.19
2023-05-04T11:57:05.710Z,27.13
2023-05-04T11:59:32.166Z,27.16
2023-05-04T12:01:58.747Z,27.22
2023-05-04T12:04:30.353Z,27.25
2023-05-04T12:06:56.836Z,27.26
2023-05-04T12:09:23.417Z,27.27
2023-05-04T12:11:56.446Z,27.35
2023-05-04T12:14:24.601Z,27.33
2023-05-04T12:16:54.178Z,27.35
2023-05-04T12:19:20.697Z,27.37
2023-05-04T12:21:53.574Z,27.39
2023-05-04T12:24:23.772Z,27.43
2023-05-04T12:26:50.693Z,27.51
2023-05-04T12:29:17.121Z,27.51
2023-05-04T12:31:43.602Z,27.57
2023-05-04T12:34:10.184Z,27.59
2023-05-04T12:36:36.893Z,27.64
2023-05-04T12:39:04.205Z,27.66
2023-05-04T12:41:31.544Z,27.70
2023-05-04T12:43:58.370Z,27.71
2023-05-04T12:46:25.009Z,27.73
2023-05-04T12:48:51.556Z,27.77
2023-05-04T12:51:18.098Z,27.82
2023-05-04T12:53:44.589Z,27.84
2023-05-04T12:56:11.085Z,27.86
2023-05-04T12:58:37.593Z,27.87
2023-05-04T13:01:04.241Z,27.79
2023-05-04T13:03:30.934Z,27.83
2023-05-04T13:05:57.713Z,27.86
2023-05-04T13:08:24.299Z,27.90
2023-05-04T13:10:50.951Z,27.92
2023-05-04T13:13:18.069Z,27.95
2023-05-04T13:15:45.056Z,27.94
2023-05-04T13:18:12.634Z,27.93
2023-05-04T13:20:39.744Z,27.93
2023-05-04T13:23:06.550Z,27.95
2023-05-04T13:25:33.135Z,27.97
2023-05-04T13:27:59.660Z,27.97
2023-05-04T13:30:26.110Z,27.97
2023-05-04T13:32:52.719Z,27.97
2023-05-04T13:35:19.269Z,27.90
2023-05-04T13:37:45.763Z,27.83
2023-05-04T13:40:12.537Z,27.80
2023-05-04T13:42:39.132Z,27.76
2023-05-04T13:45:06.448Z,27.64
2023-05-04T13:47:33.712Z,27.69
2023-05-04T13:50:00.385Z,27.76
2023-05-04T13:52:27.026Z,27.73
2023-05-04T13:54:53.635Z,27.74
2023-05-04T13:57:21.921Z,27.72
2023-05-04T14:00:02.422Z,27.73
2023-05-04T14:02:37.098Z,27.72
2023-05-04T14:05:04.155Z,27.70
2023-05-04T14:07:30.947Z,27.69
2023-05-04T14:09:58.414Z,27.74
2023-05-04T14:12:25.174Z,27.74
2023-05-04T14:14:51.825Z,27.68
2023-05-04T14:17:18.581Z,27.69
2023-05-04T14:19:45.065Z,27.64
2023-05-04T14:22:11.561Z,27.64
2023-05-04T14:24:38.119Z,27.63
2023-05-04T14:27:04.706Z,27.69
2023-05-04T14:29:33.203Z,27.68
2023-05-04T14:32:00.366Z,27.68
2023-05-04T14:34:29.096Z,27.72
2023-05-04T14:36:55.788Z,27.70
2023-05-04T14:39:22.538Z,27.70
2023-05-04T14:41:49.160Z,27.69
2023-05-04T14:44:15.793Z,27.74
2023-05-04T14:46:42.360Z,27.70
2023-05-04T14:49:08.871Z,27.71
2023-05-04T14:51:35.617Z,27.71
2023-05-04T14:54:02.217Z,27.72
2023-05-04T14:56:28.913Z,27.71
2023-05-04T14:58:57.276Z,27.74
2023-05-04T15:01:25.132Z,27.71
2023-05-04T15:03:51.849Z,27.72
2023-05-04T15:06:18.440Z,27.71
2023-05-04T15:08:44.958Z,27.73
2023-05-04T15:11:11.568Z,27.72
2023-05-04T15:13:38.156Z,27.65
2023-05-04T15:16:04.859Z,27.62
2023-05-04T15:18:31.634Z,27.73
2023-05-04T15:20:58.127Z,27.71
2023-05-04T15:23:24.586Z,27.71
2023-05-04T15:25:51.137Z,27.77
2023-05-04T15:28:17.687Z,27.88
2023-05-04T15:30:45.007Z,28.00
2023-05-04T15:33:11.584Z,28.04
2023-05-04T15:35:38.308Z,27.96
2023-05-04T15:38:04.985Z,27.92
2023-05-04T15:40:31.732Z,27.95
2023-05-04T15:42:58.349Z,27.93
2023-05-04T15:45:25.597Z,27.93
2023-05-04T15:47:54.261Z,27.90
2023-05-04T15:50:21.244Z,27.99
2023-05-04T15:52:47.761Z,28.01
2023-05-04T15:55:25.456Z,28.02
2023-05-04T15:57:53.942Z,28.05
2023-05-04T16:00:21.259Z,28.02
2023-05-04T16:02:48.146Z,27.95
2023-05-04T16:05:14.918Z,27.93
2023-05-04T16:07:41.592Z,27.92
2023-05-04T16:10:08.740Z,27.88
2023-05-04T16:12:35.837Z,27.87
2023-05-04T16:15:02.551Z,27.87
2023-05-04T16:17:30.525Z,27.80
2023-05-04T16:19:57.100Z,27.81
2023-05-04T16:22:23.664Z,27.79
2023-05-04T16:24:50.179Z,27.78
2023-05-04T16:27:16.778Z,27.78
2023-05-04T16:29:43.348Z,27.77
2023-05-04T16:32:09.906Z,27.80
2023-05-04T16:34:36.467Z,27.81
2023-05-04T16:37:03.139Z,27.81
2023-05-04T16:39:31.673Z,27.80
2023-05-04T16:41:58.602Z,27.81
2023-05-04T16:44:25.719Z,27.83
2023-05-04T16:46:54.060Z,27.86
2023-05-04T16:49:24.345Z,27.84
2023-05-04T16:51:51.028Z,28.04
2023-05-04T16:54:19.097Z,28.07
2023-05-04T16:56:45.783Z,28.23
2023-05-04T16:59:14.405Z,28.28
2023-05-04T17:01:41.315Z,28.31
2023-05-04T17:04:09.071Z,28.25
2023-05-04T17:06:35.845Z,28.29
2023-05-04T17:09:02.576Z,28.29
2023-05-04T17:11:29.093Z,28.30
2023-05-04T17:13:56.025Z,28.28
2023-05-04T17:16:22.601Z,28.30
2023-05-04T17:18:49.257Z,28.31
2023-05-04T17:21:16.341Z,28.31
2023-05-04T17:23:43.124Z,28.28
2023-05-04T17:26:10.422Z,28.27
2023-05-04T17:28:37.070Z,28.26
2023-05-04T17:31:03.573Z,28.16
2023-05-04T17:33:30.322Z,28.16
2023-05-04T17:35:57.265Z,28.02
2023-05-04T17:38:23.832Z,27.93
2023-05-04T17:40:50.492Z,27.99
2023-05-04T17:43:17.136Z,28.04
2023-05-04T17:45:44.028Z,28.07
2023-05-04T17:48:10.722Z,28.05
2023-05-04T17:50:37.929Z,28.09
2023-05-04T17:53:04.484Z,28.06
2023-05-04T17:55:31.079Z,27.96
2023-05-04T17:57:57.605Z,27.92
2023-05-04T18:00:24.215Z,27.83
2023-05-04T18:02:50.922Z,27.85
2023-05-04T18:05:17.504Z,27.82
2023-05-04T18:07:44.042Z,27.71
2023-05-04T18:10:10.820Z,27.72
2023-05-04T18:12:38.306Z,27.60
2023-05-04T18:15:08.269Z,27.51
2023-05-04T18:17:38.182Z,27.46
2023-05-04T18:20:05.800Z,27.45
2023-05-04T18:22:32.623Z,27.44
2023-05-04T18:24:59.195Z,27.41
2023-05-04T18:27:25.949Z,27.41
2023-05-04T18:29:52.575Z,27.38
2023-05-04T18:32:19.155Z,27.40
2023-05-04T18:34:51.145Z,27.13
2023-05-04T18:37:17.917Z,26.72
2023-05-04T18:39:44.652Z,26.47
2023-05-04T18:42:11.312Z,26.38
2023-05-04T18:44:37.974Z,26.44
2023-05-04T18:47:04.908Z,26.55
2023-05-04T18:49:31.592Z,26.67
2023-05-04T18:51:58.178Z,26.68
2023-05-04T18:54:24.811Z,26.78
2023-05-04T18:56:51.309Z,26.67
2023-05-04T18:59:18.119Z,26.52
2023-05-04T19:01:48.749Z,26.42
2023-05-04T19:04:15.348Z,26.46
2023-05-04T19:06:42.118Z,26.50
2023-05-04T19:09:08.953Z,26.60
2023-05-04T19:11:35.560Z,26.66
2023-05-04T19:14:02.193Z,26.70
2023-05-04T19:16:28.861Z,26.77
2023-05-04T19:18:55.809Z,26.85
2023-05-04T19:21:22.628Z,26.80
2023-05-04T19:23:49.287Z,26.82
2023-05-04T19:26:16.682Z,26.78
2023-05-04T19:28:43.428Z,26.87
2023-05-04T19:31:10.046Z,26.87
2023-05-04T19:33:47.980Z,26.97
2023-05-04T19:36:16.308Z,27.15
2023-05-04T19:38:43.086Z,27.25
2023-05-04T19:41:09.812Z,27.33
2023-05-04T19:43:38.442Z,27.24
2023-05-04T19:46:08.205Z,27.28
2023-05-04T19:48:34.946Z,27.15
2023-05-04T19:51:02.252Z,27.08
2023-05-04T19:53:29.174Z,27.07
2023-05-04T19:55:55.931Z,27.07
2023-05-04T19:58:25.897Z,27.03
2023-05-04T20:00:53.489Z,26.99
2023-05-04T20:03:24.269Z,26.96
2023-05-04T20:05:51.761Z,27.00
2023-05-04T20:08:18.619Z,26.98
2023-05-04T20:10:45.175Z,27.13
2023-05-04T20:13:11.850Z,27.16
2023-05-04T20:15:38.476Z,27.20
2023-05-04T20:18:05.316Z,27.18
2023-05-04T20:20:31.896Z,27.13
2023-05-04T20:22:58.411Z,27.07
2023-05-04T20:25:24.975Z,27.08
2023-05-04T20:27:52.639Z,27.23
2023-05-04T20:30:19.315Z,27.22
2023-05-04T20:32:47.481Z,27.27
2023-05-04T20:35:14.274Z,27.20
2023-05-04T20:37:40.859Z,27.16
2023-05-04T20:40:08.445Z,27.05
2023-05-04T20:42:35.185Z,27.05
2023-05-04T20:45:01.780Z,27.08
2023-05-04T20:47:28.633Z,27.06
2023-05-04T20:49:55.341Z,27.02
2023-05-04T20:52:22.151Z,26.98
2023-05-04T20:54:48.630Z,26.95
2023-05-04T20:57:15.374Z,26.95
2023-05-04T20:59:41.957Z,26.93
2023-05-04T21:02:08.787Z,26.95
2023-05-04T21:04:35.394Z,26.95
2023-05-04T21:07:01.957Z,26.97
2023-05-04T21:09:28.507Z,26.92
2023-05-04T21:11:55.080Z,26.94
2023-05-04T21:14:21.704Z,26.90
2023-05-04T21:16:48.240Z,26.90
2023-05-04T21:19:14.783Z,26.94
2023-05-04T21:21:41.633Z,26.94
2023-05-04T21:24:13.769Z,26.89
2023-05-04T21:26:40.389Z,26.88
2023-05-04T21:29:10.212Z,26.86
2023-05-04T21:31:36.766Z,26.88
2023-05-04T21:34:03.449Z,26.82
2023-05-04T21:36:29.986Z,26.85
2023-05-04T21:38:56.539Z,26.85
2023-05-04T21:41:23.013Z,26.83
2023-05-04T21:43:49.611Z,26.83
2023-05-04T21:46:16.335Z,26.82
2023-05-04T21:48:42.900Z,26.83
2023-05-04T21:51:09.422Z,26.80
2023-05-04T21:53:35.934Z,26.80
2023-05-04T21:56:08.898Z,26.79
2023-05-04T21:58:37.111Z,26.81
2023-05-04T22:01:03.750Z,26.77
2023-05-04T22:03:30.267Z,26.78
2023-05-04T22:05:57.850Z,26.80
2023-05-04T22:08:24.878Z,26.78
2023-05-04T22:10:51.622Z,26.76
2023-05-04T22:13:18.070Z,26.89
2023-05-04T22:15:49.920Z,26.82
2023-05-04T22:18:17.001Z,26.79
2023-05-04T22:20:43.501Z,26.77
2023-05-04T22:23:09.976Z,26.81
2023-05-04T22:25:36.444Z,26.89
2023-05-04T22:28:03.141Z,26.90
2023-05-04T22:30:29.589Z,26.80
2023-05-04T22:32:56.207Z,26.79
2023-05-04T22:35:22.675Z,26.82
2023-05-04T22:37:49.370Z,26.78
2023-05-04T22:40:15.935Z,26.77
2023-05-04T22:42:44.878Z,26.76
2023-05-04T22:45:12.880Z,26.72
2023-05-04T22:47:39.307Z,26.70
2023-05-04T22:50:06.364Z,26.77
2023-05-04T22:52:33.043Z,26.77
2023-05-04T22:54:59.456Z,26.76
2023-05-04T22:57:25.989Z,26.86
2023-05-04T22:59:52.500Z,26.92
2023-05-04T23:02:19.145Z,26.82
2023-05-04T23:04:45.704Z,26.82
2023-05-04T23:07:12.174Z,26.73
2023-05-04T23:09:45.331Z,26.67
2023-05-04T23:12:12.402Z,26.83
2023-05-04T23:14:38.878Z,26.70
2023-05-04T23:17:05.381Z,26.67
2023-05-04T23:19:32.136Z,26.76
2023-05-04T23:21:58.589Z,26.70
2023-05-04T23:24:25.083Z,26.73
2023-05-04T23:26:52.272Z,26.79
2023-05-04T23:29:21.564Z,26.72
2023-05-04T23:31:48.014Z,26.77
2023-05-04T23:34:14.480Z,26.86
2023-05-04T23:36:41.119Z,26.75
2023-05-04T23:39:07.728Z,26.72
2023-05-04T23:41:34.117Z,26.85
2023-05-04T23:44:00.654Z,26.89
2023-05-04T23:46:27.092Z,26.85
2023-05-04T23:48:53.523Z,26.79
2023-05-04T23:51:21.157Z,26.84
2023-05-04T23:53:47.647Z,26.74
2023-05-04T23:56:14.454Z,26.66
2023-05-04T23:58:41.104Z,26.69
