createdAt,value
2019-05-25T00:01:37.288Z,97.50
2019-05-25T00:04:06.207Z,97.50
2019-05-25T00:06:35.040Z,97.40
2019-05-25T00:09:05.418Z,97.30
2019-05-25T00:11:34.339Z,97.30
2019-05-25T00:14:03.210Z,96.90
2019-05-25T00:16:32.075Z,96.90
2019-05-25T00:19:00.976Z,97.10
2019-05-25T00:21:29.858Z,97.20
2019-05-25T00:24:11.098Z,97.20
2019-05-25T00:26:29.306Z,97.20
2019-05-25T00:28:58.162Z,97.20
2019-05-25T00:31:27.028Z,97.70
2019-05-25T00:33:55.985Z,97.30
2019-05-25T00:36:25.332Z,97.30
2019-05-25T00:38:54.214Z,97.50
2019-05-25T00:41:23.133Z,97.70
2019-05-25T00:43:52.052Z,97.80
2019-05-25T00:46:20.920Z,98.30
2019-05-25T00:48:49.833Z,98.00
2019-05-25T00:51:18.690Z,98.20
2019-05-25T00:53:47.556Z,98.60
2019-05-25T00:56:16.491Z,98.60
2019-05-25T00:58:45.328Z,98.90
2019-05-25T01:01:14.198Z,99.10
2019-05-25T01:03:43.115Z,99.00
2019-05-25T01:06:12.030Z,99.00
2019-05-25T01:08:40.889Z,99.50
2019-05-25T01:11:09.809Z,99.20
2019-05-25T01:13:38.698Z,99.20
2019-05-25T01:16:07.560Z,99.30
2019-05-25T01:18:36.485Z,98.80
2019-05-25T01:21:05.335Z,98.90
2019-05-25T01:23:34.212Z,98.50
2019-05-25T01:26:03.125Z,99.00
2019-05-25T01:28:32.016Z,99.10
2019-05-25T01:31:02.355Z,98.70
2019-05-25T01:33:31.269Z,99.20
2019-05-25T01:36:00.136Z,99.70
2019-05-25T01:38:29.018Z,99.80
2019-05-25T01:40:57.940Z,99.80
2019-05-25T01:43:26.804Z,99.60
2019-05-25T01:45:55.678Z,99.90
2019-05-25T01:48:24.600Z,99.90
2019-05-25T01:50:53.495Z,99.90
2019-05-25T01:53:22.333Z,99.70
2019-05-25T01:55:51.241Z,99.90
2019-05-25T01:58:20.112Z,99.70
2019-05-25T02:00:48.968Z,99.90
2019-05-25T02:03:17.923Z,99.90
2019-05-25T02:05:46.794Z,99.90
2019-05-25T02:08:15.671Z,99.70
2019-05-25T02:10:44.584Z,99.90
2019-05-25T02:13:13.457Z,99.70
2019-05-25T02:15:42.328Z,99.90
2019-05-25T02:18:11.208Z,99.90
2019-05-25T02:20:40.083Z,99.90
2019-05-25T02:23:08.958Z,99.40
2019-05-25T02:25:37.898Z,99.70
2019-05-25T02:28:06.764Z,99.90
2019-05-25T02:30:35.628Z,99.90
2019-05-25T02:33:04.633Z,99.90
2019-05-25T02:35:33.509Z,99.80
2019-05-25T02:38:02.390Z,99.90
2019-05-25T02:40:31.258Z,99.90
2019-05-25T02:43:00.223Z,99.80
2019-05-25T02:45:29.139Z,99.80
2019-05-25T02:47:59.137Z,99.90
2019-05-25T02:53:14.312Z,99.90
2019-05-25T02:55:43.218Z,99.90
2019-05-25T02:58:12.079Z,99.90
2019-05-25T03:00:41.201Z,99.90
2019-05-25T03:03:10.075Z,99.90
2019-05-25T03:05:38.977Z,99.90
2019-05-25T03:08:07.940Z,99.90
2019-05-25T03:10:37.515Z,99.90
2019-05-25T03:13:06.617Z,99.90
2019-05-25T03:15:35.549Z,99.90
2019-05-25T03:18:04.425Z,99.90
2019-05-25T03:20:33.297Z,99.90
2019-05-25T03:23:02.220Z,99.90
2019-05-25T03:25:31.087Z,99.90
2019-05-25T03:27:59.960Z,99.90
2019-05-25T03:30:34.344Z,99.90
2019-05-25T03:33:03.250Z,99.90
2019-05-25T03:35:32.291Z,99.90
2019-05-25T03:38:01.181Z,99.90
2019-05-25T03:40:30.041Z,99.90
2019-05-25T03:42:58.934Z,99.90
2019-05-25T03:45:27.849Z,99.90
2019-05-25T03:47:56.726Z,99.90
2019-05-25T03:50:25.828Z,99.90
2019-05-25T03:52:54.725Z,99.90
2019-05-25T03:55:24.398Z,99.90
2019-05-25T03:57:53.295Z,99.90
2019-05-25T04:00:39.043Z,99.90
2019-05-25T04:03:07.937Z,99.90
2019-05-25T04:05:36.805Z,99.90
2019-05-25T04:08:05.725Z,99.90
2019-05-25T04:10:34.621Z,99.90
2019-05-25T04:13:03.489Z,99.90
2019-05-25T04:15:32.362Z,99.90
2019-05-25T04:18:01.312Z,99.90
2019-05-25T04:20:30.180Z,99.90
2019-05-25T04:22:59.048Z,99.90
2019-05-25T04:25:28.161Z,99.90
2019-05-25T04:27:57.026Z,99.90
2019-05-25T04:30:25.917Z,99.90
2019-05-25T04:32:54.820Z,99.90
2019-05-25T04:35:23.690Z,99.90
2019-05-25T04:37:52.559Z,99.90
2019-05-25T04:40:23.157Z,99.90
2019-05-25T04:42:51.981Z,99.90
2019-05-25T04:45:20.864Z,99.90
2019-05-25T04:47:49.791Z,99.90
2019-05-25T04:50:18.830Z,99.90
2019-05-25T04:52:47.742Z,99.90
2019-05-25T04:55:17.328Z,99.90
2019-05-25T05:00:34.610Z,99.90
2019-05-25T05:03:03.474Z,99.90
2019-05-25T05:05:32.324Z,99.90
2019-05-25T05:08:01.226Z,99.90
2019-05-25T05:10:30.179Z,99.90
2019-05-25T05:12:59.052Z,99.90
2019-05-25T05:15:28.203Z,99.70
2019-05-25T05:17:57.122Z,99.60
2019-05-25T05:20:25.959Z,99.40
2019-05-25T05:25:43.958Z,99.10
2019-05-25T05:28:12.836Z,98.90
2019-05-25T05:30:41.705Z,98.50
2019-05-25T05:33:10.625Z,98.20
2019-05-25T05:35:39.661Z,97.60
2019-05-25T05:38:08.573Z,98.20
2019-05-25T05:40:37.969Z,98.00
2019-05-25T05:43:11.640Z,97.60
2019-05-25T05:45:42.963Z,97.70
2019-05-25T05:48:12.322Z,97.70
2019-05-25T05:50:41.995Z,97.80
2019-05-25T05:53:10.914Z,97.50
2019-05-25T05:55:39.735Z,96.80
2019-05-25T05:58:08.629Z,96.60
2019-05-25T06:00:37.600Z,97.10
2019-05-25T06:03:06.479Z,96.40
2019-05-25T06:05:35.356Z,96.80
2019-05-25T06:08:04.365Z,96.50
2019-05-25T06:10:33.279Z,95.80
2019-05-25T06:13:02.150Z,96.30
2019-05-25T06:15:31.086Z,95.50
2019-05-25T06:18:00.042Z,95.20
2019-05-25T06:20:28.942Z,95.70
2019-05-25T06:22:58.196Z,95.00
2019-05-25T06:25:27.132Z,95.00
2019-05-25T06:27:55.991Z,95.20
2019-05-25T06:30:25.122Z,94.70
2019-05-25T06:32:54.047Z,94.80
2019-05-25T06:35:22.922Z,94.70
2019-05-25T06:37:51.796Z,94.50
2019-05-25T06:40:20.764Z,94.00
2019-05-25T06:42:49.637Z,93.70
2019-05-25T06:45:18.526Z,94.30
2019-05-25T06:47:47.495Z,94.10
2019-05-25T06:50:16.928Z,94.60
2019-05-25T06:52:45.803Z,93.10
2019-05-25T06:55:14.852Z,93.30
2019-05-25T06:57:44.081Z,92.70
2019-05-25T07:00:14.201Z,93.70
2019-05-25T07:02:43.134Z,92.70
2019-05-25T07:05:12.109Z,93.50
2019-05-25T07:07:41.001Z,93.90
2019-05-25T07:10:10.338Z,92.90
2019-05-25T07:12:39.235Z,92.90
2019-05-25T07:15:09.814Z,92.90
2019-05-25T07:17:38.749Z,93.60
2019-05-25T07:20:08.258Z,93.20
2019-05-25T07:22:37.200Z,93.00
2019-05-25T07:25:08.211Z,92.80
2019-05-25T07:27:37.194Z,92.70
2019-05-25T07:30:09.471Z,93.00
2019-05-25T07:32:38.441Z,93.10
2019-05-25T07:37:39.827Z,93.50
2019-05-25T07:40:09.552Z,92.50
2019-05-25T07:42:38.691Z,92.60
2019-05-25T07:45:07.960Z,92.80
2019-05-25T07:47:37.089Z,93.30
2019-05-25T07:50:10.824Z,93.30
2019-05-25T07:55:30.444Z,92.10
2019-05-25T07:58:13.638Z,92.20
2019-05-25T08:00:29.892Z,91.90
2019-05-25T08:02:58.921Z,92.10
2019-05-25T08:06:04.097Z,91.60
2019-05-25T08:08:33.006Z,91.20
2019-05-25T08:11:01.942Z,90.00
2019-05-25T08:13:30.821Z,89.30
2019-05-25T08:15:59.732Z,90.40
2019-05-25T08:18:28.599Z,90.80
2019-05-25T08:21:18.678Z,89.00
2019-05-25T08:23:47.549Z,90.20
2019-05-25T08:26:16.422Z,88.80
2019-05-25T08:28:45.331Z,89.40
2019-05-25T08:31:14.199Z,90.40
2019-05-25T08:33:43.074Z,90.40
2019-05-25T08:36:12.174Z,90.60
2019-05-25T08:38:41.062Z,88.50
2019-05-25T08:41:09.938Z,90.30
2019-05-25T08:43:38.846Z,90.70
2019-05-25T08:46:07.726Z,88.10
2019-05-25T08:48:36.635Z,90.10
2019-05-25T08:51:05.548Z,85.50
2019-05-25T08:53:41.115Z,89.90
2019-05-25T08:56:04.926Z,90.30
2019-05-25T08:58:47.505Z,87.70
2019-05-25T09:01:04.441Z,86.10
2019-05-25T09:03:33.345Z,84.70
2019-05-25T09:06:02.321Z,88.00
2019-05-25T09:08:31.216Z,87.50
2019-05-25T09:11:00.096Z,83.20
2019-05-25T09:13:29.011Z,83.90
2019-05-25T09:15:57.879Z,89.80
2019-05-25T09:18:26.717Z,86.30
2019-05-25T09:20:57.130Z,84.00
2019-05-25T09:23:25.995Z,86.50
2019-05-25T09:25:54.904Z,88.30
2019-05-25T09:28:23.794Z,83.40
2019-05-25T09:30:55.504Z,86.60
2019-05-25T09:33:24.369Z,83.40
2019-05-25T09:35:53.235Z,87.00
2019-05-25T09:38:22.157Z,84.50
2019-05-25T09:40:51.046Z,82.90
2019-05-25T09:43:20.028Z,80.30
2019-05-25T09:45:48.897Z,81.10
2019-05-25T09:48:17.782Z,79.90
2019-05-25T09:50:47.578Z,80.60
2019-05-25T09:53:16.446Z,81.60
2019-05-25T09:55:46.541Z,80.90
2019-05-25T09:58:15.495Z,85.00
2019-05-25T10:00:44.384Z,81.60
2019-05-25T10:03:13.252Z,83.70
2019-05-25T10:05:42.173Z,82.70
2019-05-25T10:08:11.054Z,82.90
2019-05-25T10:10:39.943Z,80.90
2019-05-25T10:13:08.827Z,83.50
2019-05-25T10:15:37.695Z,79.70
2019-05-25T10:18:06.571Z,80.80
2019-05-25T10:20:37.104Z,85.50
2019-05-25T10:23:05.936Z,86.00
2019-05-25T10:25:34.806Z,90.00
2019-05-25T10:28:03.715Z,89.80
2019-05-25T10:30:32.624Z,90.20
2019-05-25T10:33:01.477Z,90.00
2019-05-25T10:35:30.411Z,90.30
2019-05-25T10:37:59.291Z,91.20
2019-05-25T10:40:28.202Z,89.70
2019-05-25T10:42:58.056Z,85.60
2019-05-25T10:45:28.670Z,85.20
2019-05-25T10:47:57.539Z,88.20
2019-05-25T10:50:28.361Z,89.50
2019-05-25T10:52:57.230Z,89.80
2019-05-25T10:55:26.117Z,90.10
2019-05-25T10:57:55.073Z,90.40
2019-05-25T11:00:24.829Z,90.90
2019-05-25T11:02:53.738Z,91.00
2019-05-25T11:05:22.777Z,91.20
2019-05-25T11:07:51.671Z,90.40
2019-05-25T11:10:20.648Z,89.90
2019-05-25T11:12:49.656Z,89.50
2019-05-25T11:15:19.041Z,91.00
2019-05-25T11:17:47.933Z,89.60
2019-05-25T11:20:17.155Z,89.50
2019-05-25T11:22:46.026Z,88.60
2019-05-25T11:25:15.508Z,90.40
2019-05-25T11:27:44.302Z,90.30
2019-05-25T11:30:13.913Z,86.20
2019-05-25T11:32:42.816Z,87.60
2019-05-25T11:35:12.359Z,87.30
2019-05-25T11:37:41.386Z,88.40
2019-05-25T11:40:10.935Z,86.50
2019-05-25T11:42:39.794Z,84.30
2019-05-25T11:45:08.973Z,83.90
2019-05-25T11:47:39.361Z,85.80
2019-05-25T11:50:09.649Z,83.40
2019-05-25T11:52:38.765Z,84.40
2019-05-25T11:55:08.740Z,81.20
2019-05-25T11:57:37.642Z,82.30
2019-05-25T12:00:25.103Z,82.20
2019-05-25T12:02:46.088Z,83.00
2019-05-25T12:05:15.201Z,84.90
2019-05-25T12:07:45.035Z,86.20
2019-05-25T12:10:14.992Z,87.80
2019-05-25T12:12:46.615Z,87.00
2019-05-25T12:18:09.961Z,84.70
2019-05-25T12:20:38.875Z,85.80
2019-05-25T12:23:09.942Z,89.40
2019-05-25T12:25:38.976Z,88.40
2019-05-25T12:28:07.822Z,89.70
2019-05-25T12:30:40.902Z,89.20
2019-05-25T12:33:07.259Z,88.40
2019-05-25T12:35:36.123Z,90.00
2019-05-25T12:38:05.135Z,88.40
2019-05-25T12:40:34.004Z,90.80
2019-05-25T12:43:02.978Z,90.30
2019-05-25T12:45:31.896Z,90.30
2019-05-25T12:48:00.769Z,89.20
2019-05-25T12:50:30.003Z,88.60
2019-05-25T12:52:58.920Z,87.50
2019-05-25T12:55:28.062Z,88.10
2019-05-25T12:57:56.935Z,88.30
2019-05-25T13:00:27.341Z,87.70
2019-05-25T13:02:56.222Z,87.70
2019-05-25T13:05:33.628Z,90.20
2019-05-25T13:07:55.791Z,90.50
2019-05-25T13:10:25.568Z,91.10
2019-05-25T13:12:54.440Z,89.70
2019-05-25T13:15:23.353Z,91.80
2019-05-25T13:17:52.239Z,91.40
2019-05-25T13:20:21.075Z,90.90
2019-05-25T13:22:50.121Z,92.10
2019-05-25T13:25:19.137Z,92.00
2019-05-25T13:27:48.004Z,91.20
2019-05-25T13:30:17.101Z,90.90
2019-05-25T13:32:45.975Z,92.10
2019-05-25T13:35:15.328Z,90.40
2019-05-25T13:37:44.351Z,90.60
2019-05-25T13:40:13.279Z,90.20
2019-05-25T13:42:42.181Z,89.80
2019-05-25T13:45:11.286Z,90.20
2019-05-25T13:47:40.260Z,89.60
2019-05-25T13:50:09.725Z,87.30
2019-05-25T13:52:38.637Z,90.00
2019-05-25T13:55:07.858Z,90.30
2019-05-25T13:57:36.742Z,87.80
2019-05-25T14:00:09.472Z,90.00
2019-05-25T14:02:38.332Z,89.60
2019-05-25T14:05:07.644Z,90.10
2019-05-25T14:07:36.550Z,90.10
2019-05-25T14:10:09.668Z,90.80
2019-05-25T14:12:39.708Z,91.30
2019-05-25T14:18:08.940Z,92.90
2019-05-25T14:20:37.906Z,92.70
2019-05-25T14:23:06.774Z,93.50
2019-05-25T14:25:35.761Z,93.10
2019-05-25T14:28:04.669Z,94.20
2019-05-25T14:30:33.723Z,93.70
2019-05-25T14:33:03.029Z,94.30
2019-05-25T14:35:31.948Z,93.70
2019-05-25T14:38:00.831Z,94.10
2019-05-25T14:40:29.755Z,93.70
2019-05-25T14:42:58.735Z,93.20
2019-05-25T14:45:27.558Z,93.20
2019-05-25T14:47:56.466Z,93.40
2019-05-25T14:50:25.795Z,94.00
2019-05-25T14:52:54.638Z,94.50
2019-05-25T14:55:23.514Z,93.40
2019-05-25T14:57:52.429Z,94.10
2019-05-25T15:00:21.799Z,94.30
2019-05-25T15:02:50.659Z,95.20
2019-05-25T15:05:19.646Z,94.60
2019-05-25T15:07:48.529Z,94.60
2019-05-25T15:10:17.442Z,95.00
2019-05-25T15:12:46.378Z,95.20
2019-05-25T15:15:15.467Z,95.30
2019-05-25T15:17:44.337Z,95.20
2019-05-25T15:20:14.412Z,95.30
2019-05-25T15:22:46.692Z,94.90
2019-05-25T15:25:14.006Z,95.10
2019-05-25T15:27:42.969Z,95.40
2019-05-25T15:30:13.845Z,95.60
2019-05-25T15:32:42.701Z,96.00
2019-05-25T15:35:12.085Z,96.60
2019-05-25T15:37:40.985Z,97.30
2019-05-25T15:40:11.052Z,97.50
2019-05-25T15:42:39.973Z,98.00
2019-05-25T15:45:09.200Z,97.70
2019-05-25T15:47:38.115Z,97.70
2019-05-25T15:50:12.627Z,97.70
2019-05-25T15:52:41.821Z,97.70
2019-05-25T15:55:13.553Z,98.30
2019-05-25T15:57:42.462Z,98.40
2019-05-25T16:00:13.375Z,98.50
2019-05-25T16:02:43.346Z,98.50
2019-05-25T16:05:12.725Z,99.20
2019-05-25T16:07:44.899Z,99.20
2019-05-25T16:10:13.870Z,99.50
2019-05-25T16:12:42.803Z,99.40
2019-05-25T16:15:11.882Z,99.60
2019-05-25T16:17:40.707Z,99.90
2019-05-25T16:20:09.622Z,99.90
2019-05-25T16:22:38.502Z,99.90
2019-05-25T16:25:14.045Z,99.90
2019-05-25T16:27:42.925Z,99.90
2019-05-25T16:30:11.864Z,99.90
2019-05-25T16:33:10.089Z,99.90
2019-05-25T16:35:11.373Z,99.90
2019-05-25T16:37:42.443Z,99.90
2019-05-25T16:40:11.854Z,99.90
2019-05-25T16:42:40.832Z,99.90
2019-05-25T16:45:10.378Z,99.90
2019-05-25T16:47:52.920Z,99.90
2019-05-25T16:50:22.133Z,99.90
2019-05-25T16:52:59.011Z,99.90
2019-05-25T16:55:36.706Z,99.90
2019-05-25T16:58:08.107Z,99.90
2019-05-25T17:00:38.292Z,99.90
2019-05-25T17:03:09.149Z,99.90
2019-05-25T17:05:46.186Z,99.90
2019-05-25T17:08:17.166Z,99.90
2019-05-25T17:10:46.340Z,99.90
2019-05-25T17:13:15.674Z,99.90
2019-05-25T17:15:49.685Z,99.90
2019-05-25T17:18:18.918Z,99.90
2019-05-25T17:20:48.093Z,99.90
2019-05-25T17:23:17.260Z,99.90
2019-05-25T17:25:46.445Z,99.90
2019-05-25T17:28:15.810Z,99.90
2019-05-25T17:30:46.698Z,99.90
2019-05-25T17:33:45.994Z,99.90
2019-05-25T17:36:06.032Z,99.90
2019-05-25T17:38:35.874Z,99.90
2019-05-25T17:41:05.222Z,99.90
2019-05-25T17:43:34.716Z,99.90
2019-05-25T17:46:03.891Z,99.90
2019-05-25T17:48:56.865Z,99.90
2019-05-25T17:51:35.896Z,99.90
2019-05-25T17:54:06.649Z,99.90
2019-05-25T17:56:36.940Z,99.90
2019-05-25T17:59:06.505Z,99.90
2019-05-25T18:01:36.051Z,99.90
2019-05-25T18:04:07.541Z,99.90
2019-05-25T18:06:35.792Z,99.90
2019-05-25T18:09:07.317Z,99.90
2019-05-25T18:11:36.354Z,99.90
2019-05-25T18:14:06.054Z,99.90
2019-05-25T18:16:35.246Z,99.90
2019-05-25T18:19:04.731Z,99.90
2019-05-25T18:21:36.879Z,99.90
2019-05-25T18:24:14.878Z,99.90
2019-05-25T18:26:45.360Z,99.90
2019-05-25T18:29:14.830Z,99.90
2019-05-25T18:31:46.529Z,99.90
2019-05-25T18:34:22.126Z,99.90
2019-05-25T18:36:46.358Z,99.90
2019-05-25T18:39:15.339Z,99.90
2019-05-25T18:41:44.362Z,99.90
2019-05-25T18:44:13.310Z,99.90
2019-05-25T18:46:44.302Z,99.90
2019-05-25T18:49:13.133Z,99.90
2019-05-25T18:51:43.193Z,99.90
2019-05-25T18:54:12.489Z,99.90
2019-05-25T18:56:41.659Z,99.90
2019-05-25T18:59:10.657Z,99.90
2019-05-25T19:01:39.633Z,99.90
2019-05-25T19:06:59.707Z,99.90
2019-05-25T19:09:28.640Z,99.90
2019-05-25T19:11:57.502Z,99.90
2019-05-25T19:14:26.758Z,99.90
2019-05-25T19:16:55.849Z,99.90
2019-05-25T19:19:25.706Z,99.90
2019-05-25T19:21:54.674Z,99.90
2019-05-25T19:24:23.869Z,99.90
2019-05-25T19:26:52.940Z,99.90
2019-05-25T19:29:21.978Z,99.90
2019-05-25T19:31:50.995Z,99.90
2019-05-25T19:34:20.397Z,99.90
2019-05-25T19:36:49.596Z,99.90
2019-05-25T19:39:18.586Z,99.90
2019-05-25T19:41:47.570Z,99.90
2019-05-25T19:44:16.510Z,99.90
2019-05-25T19:46:45.749Z,99.90
2019-05-25T19:49:14.690Z,99.90
2019-05-25T19:51:43.558Z,99.90
2019-05-25T19:54:12.444Z,99.90
2019-05-25T19:56:41.414Z,99.90
2019-05-25T19:59:10.328Z,99.90
2019-05-25T20:01:39.193Z,99.90
2019-05-25T20:04:08.103Z,99.90
2019-05-25T20:06:37.019Z,99.90
2019-05-25T20:09:07.185Z,99.90
2019-05-25T20:11:36.075Z,99.90
2019-05-25T20:14:05.558Z,99.90
2019-05-25T20:16:34.449Z,99.90
2019-05-25T20:19:03.700Z,99.90
2019-05-25T20:21:32.619Z,99.90
2019-05-25T20:24:01.476Z,99.90
2019-05-25T20:26:30.414Z,99.90
2019-05-25T20:28:59.384Z,99.90
2019-05-25T20:31:28.253Z,99.90
2019-05-25T20:33:57.088Z,99.90
2019-05-25T20:36:25.995Z,99.90
2019-05-25T20:38:54.857Z,99.90
2019-05-25T20:41:23.755Z,99.90
2019-05-25T20:43:52.661Z,99.90
2019-05-25T20:46:21.530Z,99.90
2019-05-25T20:48:50.402Z,99.90
2019-05-25T20:51:19.302Z,99.90
2019-05-25T20:53:48.807Z,99.90
2019-05-25T20:56:22.882Z,99.90
2019-05-25T20:58:51.851Z,99.90
2019-05-25T21:01:20.896Z,99.90
2019-05-25T21:03:50.246Z,99.90
2019-05-25T21:06:19.510Z,99.90
2019-05-25T21:08:48.402Z,99.90
2019-05-25T21:11:17.257Z,99.90
2019-05-25T21:16:37.605Z,99.90
2019-05-25T21:19:06.705Z,99.90
2019-05-25T21:21:35.596Z,99.90
2019-05-25T21:24:04.729Z,99.90
2019-05-25T21:26:33.700Z,99.90
2019-05-25T21:29:04.477Z,99.90
2019-05-25T21:31:33.301Z,99.90
2019-05-25T21:34:02.297Z,99.90
2019-05-25T21:36:31.335Z,99.90
2019-05-25T21:39:00.284Z,99.90
2019-05-25T21:41:29.309Z,99.90
2019-05-25T21:43:58.143Z,99.90
2019-05-25T21:46:28.471Z,99.90
2019-05-25T21:48:58.606Z,99.90
2019-05-25T21:51:28.696Z,99.90
2019-05-25T21:53:58.203Z,99.90
2019-05-25T21:56:28.390Z,99.90
2019-05-25T21:58:57.247Z,99.90
2019-05-25T22:01:26.324Z,99.90
2019-05-25T22:03:55.658Z,99.90
2019-05-25T22:06:25.002Z,99.90
2019-05-25T22:08:54.198Z,99.90
2019-05-25T22:11:23.773Z,99.90
2019-05-25T22:13:52.788Z,99.90
2019-05-25T22:16:21.819Z,99.90
2019-05-25T22:18:50.718Z,99.90
2019-05-25T22:21:20.071Z,99.90
2019-05-25T22:23:49.103Z,99.90
2019-05-25T22:26:18.093Z,99.90
2019-05-25T22:28:47.049Z,99.90
2019-05-25T22:31:16.119Z,99.90
2019-05-25T22:33:45.140Z,99.90
2019-05-25T22:36:17.158Z,99.90
2019-05-25T22:38:46.286Z,99.90
2019-05-25T22:41:15.237Z,99.90
2019-05-25T22:43:44.154Z,99.90
2019-05-25T22:46:13.299Z,99.90
2019-05-25T22:48:42.157Z,99.90
2019-05-25T22:51:11.162Z,99.90
2019-05-25T22:53:40.026Z,99.90
2019-05-25T22:56:08.921Z,99.90
2019-05-25T22:58:39.280Z,99.90
2019-05-25T23:01:08.105Z,99.90
2019-05-25T23:03:37.013Z,99.90
2019-05-25T23:06:06.104Z,99.90
2019-05-25T23:08:34.983Z,99.90
2019-05-25T23:11:03.850Z,99.90
2019-05-25T23:13:33.593Z,99.90
2019-05-25T23:16:02.467Z,99.90
2019-05-25T23:18:31.320Z,99.90
2019-05-25T23:21:00.226Z,99.90
2019-05-25T23:23:29.094Z,99.90
2019-05-25T23:25:57.904Z,99.90
2019-05-25T23:28:26.813Z,99.90
2019-05-25T23:30:55.677Z,99.90
2019-05-25T23:33:24.618Z,99.90
2019-05-25T23:35:53.495Z,99.90
2019-05-25T23:38:22.358Z,99.90
2019-05-25T23:40:51.217Z,99.90
2019-05-25T23:43:20.135Z,99.90
2019-05-25T23:45:49.502Z,99.90
2019-05-25T23:48:18.360Z,99.90
2019-05-25T23:50:47.269Z,99.90
2019-05-25T23:53:16.120Z,99.90
2019-05-25T23:55:44.985Z,99.90
2019-05-25T23:58:13.908Z,99.90
