createdAt,value
2022-09-01T00:01:20.767Z,0.50
2022-09-01T00:03:49.142Z,0.65
2022-09-01T00:06:16.116Z,0.60
2022-09-01T00:08:42.457Z,0.50
2022-09-01T00:11:08.943Z,0.52
2022-09-01T00:13:35.270Z,0.57
2022-09-01T00:16:04.180Z,0.50
2022-09-01T00:18:31.541Z,0.60
2022-09-01T00:20:59.246Z,0.50
2022-09-01T00:23:26.452Z,0.50
2022-09-01T00:25:53.570Z,0.40
2022-09-01T00:28:20.326Z,0.50
2022-09-01T00:30:47.281Z,0.50
2022-09-01T00:33:13.693Z,0.50
2022-09-01T00:35:41.046Z,0.60
2022-09-01T00:38:07.443Z,0.75
2022-09-01T00:40:33.933Z,0.60
2022-09-01T00:43:00.457Z,0.68
2022-09-01T00:45:26.886Z,0.52
2022-09-01T00:47:53.813Z,0.60
2022-09-01T00:50:20.263Z,0.60
2022-09-01T00:52:49.177Z,0.40
2022-09-01T00:55:21.672Z,0.50
2022-09-01T00:57:48.114Z,0.40
2022-09-01T01:00:17.112Z,0.60
2022-09-01T01:02:45.118Z,0.60
2022-09-01T01:05:14.433Z,0.70
2022-09-01T01:07:43.356Z,0.50
2022-09-01T01:10:15.815Z,0.70
2022-09-01T01:12:43.827Z,0.70
2022-09-01T01:15:11.247Z,0.70
2022-09-01T01:17:37.667Z,0.52
2022-09-01T01:20:24.100Z,0.50
2022-09-01T01:23:03.005Z,1.00
2022-09-01T01:25:32.465Z,0.65
2022-09-01T01:28:06.742Z,0.50
2022-09-01T01:30:35.370Z,0.60
2022-09-01T01:33:01.966Z,0.73
2022-09-01T01:35:31.944Z,0.47
2022-09-01T01:37:58.291Z,0.40
2022-09-01T01:40:24.746Z,0.60
2022-09-01T01:42:52.574Z,0.63
2022-09-01T01:45:20.144Z,0.60
2022-09-01T01:47:53.081Z,0.90
2022-09-01T01:50:20.656Z,0.70
2022-09-01T01:52:47.238Z,0.43
2022-09-01T01:55:14.026Z,0.50
2022-09-01T01:57:41.821Z,0.60
2022-09-01T02:00:09.578Z,0.52
2022-09-01T02:02:38.106Z,0.60
2022-09-01T02:05:05.214Z,0.40
2022-09-01T02:07:33.798Z,0.50
2022-09-01T02:10:01.895Z,0.30
2022-09-01T02:12:28.285Z,0.40
2022-09-01T02:14:55.040Z,0.77
2022-09-01T02:17:21.736Z,0.60
2022-09-01T02:19:48.519Z,0.45
2022-09-01T02:22:14.888Z,0.70
2022-09-01T02:24:46.466Z,0.60
2022-09-01T02:27:12.948Z,1.58
2022-09-01T02:29:43.203Z,0.80
2022-09-01T02:32:11.617Z,0.55
2022-09-01T02:34:39.924Z,0.50
2022-09-01T02:37:06.290Z,0.30
2022-09-01T02:39:35.555Z,0.30
2022-09-01T02:42:01.957Z,0.30
2022-09-01T02:44:29.434Z,0.60
2022-09-01T02:46:55.981Z,0.50
2022-09-01T02:49:28.730Z,0.60
2022-09-01T02:51:59.504Z,0.50
2022-09-01T02:54:27.794Z,0.43
2022-09-01T02:56:54.789Z,0.40
2022-09-01T02:59:22.382Z,0.40
2022-09-01T03:01:49.734Z,0.50
2022-09-01T03:04:16.668Z,0.60
2022-09-01T03:06:43.178Z,0.70
2022-09-01T03:09:11.267Z,0.40
2022-09-01T03:11:39.336Z,0.60
2022-09-01T03:14:06.278Z,0.43
2022-09-01T03:16:33.198Z,0.40
2022-09-01T03:19:00.018Z,0.40
2022-09-01T03:21:26.755Z,0.40
2022-09-01T03:23:53.382Z,0.50
2022-09-01T03:26:22.140Z,0.20
2022-09-01T03:28:49.446Z,0.35
2022-09-01T03:31:16.045Z,0.47
2022-09-01T03:33:42.827Z,0.40
2022-09-01T03:36:19.008Z,0.40
2022-09-01T03:38:49.219Z,0.40
2022-09-01T03:41:17.792Z,0.50
2022-09-01T03:43:47.256Z,0.40
2022-09-01T03:46:21.786Z,0.40
2022-09-01T03:48:52.098Z,0.28
2022-09-01T03:51:19.661Z,0.30
2022-09-01T03:53:46.058Z,0.28
2022-09-01T03:56:14.034Z,0.40
2022-09-01T03:58:41.771Z,0.40
2022-09-01T04:01:08.455Z,0.30
2022-09-01T04:03:41.181Z,0.55
2022-09-01T04:06:09.139Z,0.40
2022-09-01T04:08:35.907Z,0.40
2022-09-01T04:11:05.169Z,0.20
2022-09-01T04:13:34.734Z,0.20
2022-09-01T04:16:01.225Z,0.20
2022-09-01T04:18:27.788Z,0.20
2022-09-01T04:20:56.785Z,0.30
2022-09-01T04:23:33.648Z,0.38
2022-09-01T04:26:08.980Z,0.40
2022-09-01T04:28:45.962Z,0.20
2022-09-01T04:31:18.617Z,0.40
2022-09-01T04:33:49.442Z,0.60
2022-09-01T04:36:19.539Z,0.40
2022-09-01T04:38:47.128Z,0.30
2022-09-01T04:41:17.853Z,0.30
2022-09-01T04:43:47.264Z,0.20
2022-09-01T04:46:17.245Z,0.30
2022-09-01T04:48:45.932Z,0.30
2022-09-01T04:51:12.919Z,0.35
2022-09-01T04:53:40.292Z,0.20
2022-09-01T04:56:07.731Z,0.28
2022-09-01T04:58:34.121Z,0.30
2022-09-01T05:01:07.454Z,0.30
2022-09-01T05:03:33.865Z,0.20
2022-09-01T05:06:02.460Z,0.40
2022-09-01T05:08:28.957Z,0.45
2022-09-01T05:10:59.003Z,0.60
2022-09-01T05:13:27.297Z,0.60
2022-09-01T05:16:04.461Z,0.45
2022-09-01T05:18:30.967Z,0.30
2022-09-01T05:20:57.518Z,0.32
2022-09-01T05:23:26.477Z,0.40
2022-09-01T05:25:54.812Z,0.32
2022-09-01T05:28:24.642Z,0.30
2022-09-01T05:30:54.154Z,0.52
2022-09-01T05:33:22.059Z,0.88
2022-09-01T05:35:55.736Z,0.55
2022-09-01T05:38:22.804Z,0.63
2022-09-01T05:40:56.114Z,0.50
2022-09-01T05:43:23.460Z,0.40
2022-09-01T05:46:06.235Z,0.40
2022-09-01T05:48:36.239Z,0.40
2022-09-01T05:51:17.667Z,0.35
2022-09-01T05:53:56.597Z,0.30
2022-09-01T05:56:23.940Z,0.30
2022-09-01T06:01:41.077Z,0.20
2022-09-01T06:04:08.965Z,0.20
2022-09-01T06:06:55.096Z,0.32
2022-09-01T06:09:24.498Z,0.20
2022-09-01T06:11:51.891Z,0.20
2022-09-01T06:14:18.706Z,0.22
2022-09-01T06:16:45.959Z,0.13
2022-09-01T06:19:12.640Z,0.20
2022-09-01T06:21:39.547Z,0.20
2022-09-01T06:24:07.032Z,0.30
2022-09-01T06:26:34.876Z,0.40
2022-09-01T06:29:03.254Z,0.32
2022-09-01T06:31:34.085Z,0.25
2022-09-01T06:34:01.879Z,0.40
2022-09-01T06:36:32.052Z,0.60
2022-09-01T06:39:01.519Z,0.40
2022-09-01T06:41:28.415Z,0.32
2022-09-01T06:43:55.067Z,0.25
2022-09-01T06:46:22.311Z,0.30
2022-09-01T06:48:48.765Z,0.25
2022-09-01T06:51:21.562Z,0.38
2022-09-01T06:53:53.181Z,0.40
2022-09-01T06:56:19.709Z,0.30
2022-09-01T06:58:48.238Z,0.38
2022-09-01T07:01:19.518Z,0.40
2022-09-01T07:03:47.610Z,0.60
2022-09-01T07:16:30.159Z,0.60
2022-09-01T07:17:23.259Z,0.50
2022-09-01T07:19:49.862Z,0.50
2022-09-01T07:25:17.929Z,0.50
2022-09-01T07:27:50.643Z,0.50
2022-09-01T07:30:23.966Z,0.22
2022-09-01T07:32:50.782Z,0.30
2022-09-01T07:35:22.373Z,0.40
2022-09-01T07:43:28.424Z,0.50
2022-09-01T07:45:59.714Z,0.40
2022-09-01T07:48:36.945Z,0.40
2022-09-01T07:54:05.315Z,0.50
2022-09-01T07:56:34.206Z,0.43
2022-09-01T07:59:03.072Z,0.50
2022-09-01T08:01:29.513Z,0.30
2022-09-01T08:03:57.136Z,0.30
2022-09-01T08:06:27.879Z,0.40
2022-09-01T08:08:56.925Z,0.40
2022-09-01T08:11:58.229Z,0.40
2022-09-01T08:14:11.917Z,0.60
2022-09-01T08:16:40.098Z,0.60
2022-09-01T08:19:18.615Z,0.80
2022-09-01T08:21:45.065Z,0.60
2022-09-01T08:24:11.387Z,0.43
2022-09-01T08:26:37.896Z,0.57
2022-09-01T08:29:05.030Z,0.50
2022-09-01T08:31:31.454Z,0.40
2022-09-01T08:33:59.097Z,0.60
2022-09-01T08:36:26.056Z,0.50
2022-09-01T08:38:52.994Z,0.60
2022-09-01T08:41:35.664Z,0.80
2022-09-01T08:44:08.429Z,1.10
2022-09-01T08:46:35.733Z,1.13
2022-09-01T08:49:24.683Z,0.60
2022-09-01T08:51:57.256Z,0.60
2022-09-01T08:54:27.667Z,0.50
2022-09-01T08:57:01.038Z,0.60
2022-09-01T08:59:27.811Z,1.33
2022-09-01T09:01:55.322Z,0.65
2022-09-01T09:04:33.063Z,0.63
2022-09-01T09:07:05.990Z,0.68
2022-09-01T09:09:53.167Z,0.60
2022-09-01T09:12:48.888Z,0.80
2022-09-01T09:15:21.907Z,1.48
2022-09-01T09:17:59.022Z,1.20
2022-09-01T09:20:27.616Z,0.80
2022-09-01T09:22:54.655Z,0.55
2022-09-01T09:25:21.392Z,0.60
2022-09-01T09:27:48.819Z,1.17
2022-09-01T09:30:23.700Z,1.50
2022-09-01T09:35:38.877Z,0.77
2022-09-01T09:38:28.642Z,0.80
2022-09-01T09:41:18.469Z,0.68
2022-09-01T09:43:47.517Z,1.00
2022-09-01T09:46:25.220Z,0.85
2022-09-01T09:49:10.537Z,0.80
2022-09-01T09:51:37.892Z,0.80
2022-09-01T09:54:12.068Z,2.70
2022-09-01T09:56:41.518Z,1.20
2022-09-01T09:59:29.384Z,1.67
2022-09-01T10:02:18.916Z,1.10
2022-09-01T10:04:49.765Z,1.10
2022-09-01T10:07:34.584Z,2.20
2022-09-01T10:10:24.472Z,1.50
2022-09-01T10:12:52.970Z,1.40
2022-09-01T10:15:21.304Z,2.20
2022-09-01T10:17:49.287Z,1.30
2022-09-01T10:20:21.181Z,1.25
2022-09-01T10:22:50.648Z,0.93
2022-09-01T10:25:22.428Z,2.50
2022-09-01T10:30:20.009Z,0.80
2022-09-01T10:32:54.888Z,0.98
2022-09-01T10:35:25.083Z,1.33
2022-09-01T10:37:52.065Z,1.10
2022-09-01T10:40:31.173Z,1.60
2022-09-01T10:43:00.941Z,1.17
2022-09-01T10:45:36.620Z,1.17
2022-09-01T10:48:36.597Z,1.20
2022-09-01T10:51:12.699Z,1.30
2022-09-01T10:53:47.054Z,1.05
2022-09-01T10:56:28.506Z,1.10
2022-09-01T11:02:23.062Z,1.10
2022-09-01T11:04:45.861Z,1.35
2022-09-01T11:07:50.283Z,2.53
2022-09-01T11:10:11.029Z,1.20
2022-09-01T11:12:42.990Z,1.30
2022-09-01T11:15:32.485Z,1.40
2022-09-01T11:17:59.719Z,1.00
2022-09-01T11:20:29.107Z,0.98
2022-09-01T11:23:05.480Z,0.95
2022-09-01T11:25:42.265Z,1.58
2022-09-01T11:28:11.670Z,1.60
2022-09-01T11:30:53.067Z,1.30
2022-09-01T11:33:38.960Z,0.90
2022-09-01T11:36:07.426Z,1.45
2022-09-01T11:38:48.486Z,1.60
2022-09-01T11:41:23.935Z,1.30
2022-09-01T11:43:55.804Z,0.90
2022-09-01T11:46:24.908Z,0.80
2022-09-01T11:48:52.073Z,0.60
2022-09-01T11:51:18.873Z,1.08
2022-09-01T11:53:45.349Z,0.90
2022-09-01T11:56:16.546Z,0.75
2022-09-01T11:58:43.108Z,0.82
2022-09-01T12:01:15.316Z,1.92
2022-09-01T12:03:42.082Z,1.60
2022-09-01T12:06:10.189Z,1.90
2022-09-01T12:08:37.969Z,1.52
2022-09-01T12:11:05.971Z,0.90
2022-09-01T12:13:32.682Z,0.63
2022-09-01T12:16:17.522Z,0.80
2022-09-01T12:18:47.391Z,0.90
2022-09-01T12:21:30.464Z,1.33
2022-09-01T12:24:15.671Z,1.20
2022-09-01T12:26:42.902Z,1.55
2022-09-01T12:29:11.393Z,1.00
2022-09-01T12:31:39.996Z,0.80
2022-09-01T12:34:23.561Z,1.55
2022-09-01T12:37:02.535Z,1.30
2022-09-01T12:39:33.926Z,1.67
2022-09-01T12:42:02.488Z,1.42
2022-09-01T12:44:31.746Z,0.90
2022-09-01T12:47:03.608Z,1.60
2022-09-01T12:49:50.595Z,1.50
2022-09-01T12:52:22.237Z,1.25
2022-09-01T12:54:50.259Z,1.27
2022-09-01T12:57:28.047Z,1.30
2022-09-01T13:00:07.041Z,1.13
2022-09-01T13:02:37.922Z,1.08
2022-09-01T13:05:19.636Z,0.90
2022-09-01T13:10:13.653Z,0.98
2022-09-01T13:12:43.702Z,0.90
2022-09-01T13:15:10.610Z,1.00
2022-09-01T13:17:38.367Z,0.60
2022-09-01T13:20:05.598Z,0.77
2022-09-01T13:22:31.941Z,0.60
2022-09-01T13:24:58.334Z,0.50
2022-09-01T13:27:24.830Z,0.45
2022-09-01T13:29:51.552Z,0.60
2022-09-01T13:32:20.411Z,0.57
2022-09-01T13:34:48.502Z,0.47
2022-09-01T13:37:17.238Z,1.13
2022-09-01T13:39:43.560Z,1.50
2022-09-01T13:42:10.448Z,1.55
2022-09-01T13:44:36.810Z,1.38
2022-09-01T13:50:07.744Z,1.30
2022-09-01T13:52:36.281Z,1.10
2022-09-01T13:55:02.748Z,1.17
2022-09-01T13:57:36.368Z,1.13
2022-09-01T14:00:05.049Z,1.55
2022-09-01T14:02:31.369Z,1.10
2022-09-01T14:04:57.730Z,1.10
2022-09-01T14:07:24.174Z,1.45
2022-09-01T14:09:50.505Z,1.50
2022-09-01T14:12:16.849Z,1.27
2022-09-01T14:17:29.731Z,1.40
2022-09-01T14:19:57.504Z,1.77
2022-09-01T14:22:23.985Z,0.90
2022-09-01T14:24:50.535Z,1.00
2022-09-01T14:27:16.954Z,0.65
2022-09-01T14:32:08.953Z,1.20
2022-09-01T14:34:35.549Z,0.77
2022-09-01T14:37:02.624Z,1.00
2022-09-01T14:39:28.939Z,0.70
2022-09-01T14:41:55.384Z,0.60
2022-09-01T14:44:21.837Z,0.50
2022-09-01T14:46:49.104Z,0.60
2022-09-01T14:49:21.631Z,0.60
2022-09-01T14:54:35.734Z,0.60
2022-09-01T14:59:49.003Z,0.50
2022-09-01T15:02:15.457Z,0.43
2022-09-01T15:04:42.424Z,0.50
2022-09-01T15:07:09.005Z,0.50
2022-09-01T15:09:35.648Z,0.68
2022-09-01T15:12:02.053Z,0.70
2022-09-01T15:14:28.470Z,0.50
2022-09-01T15:16:55.214Z,0.50
2022-09-01T15:19:21.552Z,0.50
2022-09-01T15:21:47.989Z,0.50
2022-09-01T15:24:14.447Z,0.50
2022-09-01T15:26:40.876Z,0.43
2022-09-01T15:29:09.897Z,0.50
2022-09-01T15:31:36.335Z,0.50
2022-09-01T15:34:03.918Z,0.30
2022-09-01T15:36:31.266Z,0.73
2022-09-01T15:38:58.305Z,0.40
2022-09-01T15:41:26.239Z,0.20
2022-09-01T15:43:53.032Z,0.40
2022-09-01T15:46:20.173Z,0.20
2022-09-01T15:48:46.882Z,0.40
2022-09-01T15:51:22.221Z,0.95
2022-09-01T15:53:49.046Z,0.88
2022-09-01T15:56:18.134Z,0.80
2022-09-01T15:59:00.348Z,0.68
2022-09-01T16:01:28.382Z,0.40
2022-09-01T16:03:55.609Z,0.90
2022-09-01T16:06:22.986Z,0.90
2022-09-01T16:08:50.074Z,0.50
2022-09-01T16:11:16.530Z,0.40
2022-09-01T16:13:43.080Z,0.60
2022-09-01T16:16:24.816Z,1.15
2022-09-01T16:18:55.790Z,0.90
2022-09-01T16:21:29.829Z,0.80
2022-09-01T16:23:56.174Z,0.70
2022-09-01T16:26:23.759Z,0.50
2022-09-01T16:28:51.994Z,1.13
2022-09-01T16:31:24.811Z,0.80
2022-09-01T16:33:53.952Z,0.40
2022-09-01T16:36:26.279Z,0.50
2022-09-01T16:39:13.191Z,0.60
2022-09-01T16:41:54.834Z,0.70
2022-09-01T16:44:28.502Z,0.50
2022-09-01T16:47:03.996Z,0.50
2022-09-01T16:49:46.104Z,0.60
2022-09-01T16:52:12.408Z,1.00
2022-09-01T16:54:38.721Z,1.05
2022-09-01T16:57:14.810Z,1.20
2022-09-01T16:59:52.028Z,1.20
2022-09-01T17:02:40.675Z,1.15
2022-09-01T17:05:12.748Z,0.50
2022-09-01T17:07:48.286Z,0.60
2022-09-01T17:10:20.626Z,0.60
2022-09-01T17:12:51.851Z,0.40
2022-09-01T17:15:39.900Z,0.20
2022-09-01T17:18:21.783Z,0.40
2022-09-01T17:20:54.907Z,0.30
2022-09-01T17:23:28.444Z,0.20
2022-09-01T17:25:58.640Z,0.50
2022-09-01T17:28:47.331Z,0.40
2022-09-01T17:31:29.204Z,0.40
2022-09-01T17:34:06.293Z,0.40
2022-09-01T17:36:46.590Z,0.20
2022-09-01T17:39:36.547Z,0.10
2022-09-01T17:42:07.383Z,0.52
2022-09-01T17:44:41.131Z,0.30
2022-09-01T17:47:11.738Z,0.20
2022-09-01T17:49:56.921Z,0.20
2022-09-01T17:52:28.884Z,0.20
2022-09-01T17:54:58.021Z,0.20
2022-09-01T17:57:27.618Z,0.30
2022-09-01T18:00:01.744Z,0.25
2022-09-01T18:02:40.354Z,0.10
2022-09-01T18:05:09.901Z,0.10
2022-09-01T18:07:36.265Z,0.22
2022-09-01T18:10:04.295Z,0.30
2022-09-01T18:12:31.598Z,0.20
2022-09-01T18:15:10.269Z,0.22
2022-09-01T18:17:39.554Z,0.20
2022-09-01T18:20:06.884Z,0.10
2022-09-01T18:22:37.726Z,0.20
2022-09-01T18:25:07.618Z,0.10
2022-09-01T18:27:34.900Z,0.30
2022-09-01T18:30:01.369Z,0.30
2022-09-01T18:32:42.476Z,0.40
2022-09-01T18:35:29.058Z,0.20
2022-09-01T18:38:02.392Z,0.20
2022-09-01T18:40:31.441Z,0.20
2022-09-01T18:42:57.872Z,0.20
2022-09-01T18:45:42.745Z,0.20
2022-09-01T18:48:12.124Z,0.20
2022-09-01T18:50:45.547Z,0.30
2022-09-01T18:53:22.767Z,0.20
2022-09-01T18:55:49.255Z,0.30
2022-09-01T18:58:35.975Z,0.10
2022-09-01T19:01:06.969Z,0.20
2022-09-01T19:03:33.322Z,0.20
2022-09-01T19:06:07.736Z,0.20
2022-09-01T19:08:52.097Z,0.10
2022-09-01T19:11:18.585Z,0.30
2022-09-01T19:14:01.486Z,0.30
2022-09-01T19:16:27.808Z,0.20
2022-09-01T19:18:54.395Z,0.20
2022-09-01T19:21:22.446Z,0.20
2022-09-01T19:24:13.663Z,0.17
2022-09-01T19:26:44.616Z,0.20
2022-09-01T19:29:23.092Z,0.17
2022-09-01T19:31:51.688Z,0.20
2022-09-01T19:34:20.242Z,0.20
2022-09-01T19:36:53.846Z,0.20
2022-09-01T19:39:22.435Z,0.20
2022-09-01T19:41:51.347Z,0.20
2022-09-01T19:44:24.176Z,0.20
2022-09-01T19:47:00.112Z,0.20
2022-09-01T19:49:35.722Z,0.15
2022-09-01T19:52:10.977Z,0.10
2022-09-01T19:54:51.854Z,0.20
2022-09-01T19:57:25.046Z,0.20
2022-09-01T20:00:10.626Z,0.20
2022-09-01T20:03:15.892Z,0.20
2022-09-01T20:05:50.360Z,0.10
2022-09-01T20:08:16.744Z,0.30
2022-09-01T20:11:05.193Z,0.40
2022-09-01T20:13:47.872Z,0.20
2022-09-01T20:16:23.473Z,0.20
2022-09-01T20:18:51.991Z,0.28
2022-09-01T20:21:21.594Z,0.30
2022-09-01T20:23:57.508Z,0.30
2022-09-01T20:26:28.817Z,0.40
2022-09-01T20:29:10.000Z,0.20
2022-09-01T20:31:41.769Z,0.40
2022-09-01T20:36:37.180Z,0.20
2022-09-01T20:39:31.498Z,0.20
2022-09-01T20:41:59.626Z,0.30
2022-09-01T20:44:35.856Z,0.20
2022-09-01T20:47:05.035Z,0.30
2022-09-01T20:49:32.447Z,0.20
2022-09-01T20:52:02.745Z,0.30
2022-09-01T20:54:36.010Z,0.28
2022-09-01T20:57:05.406Z,0.30
2022-09-01T20:59:31.766Z,0.22
2022-09-01T21:02:05.431Z,0.40
2022-09-01T21:04:31.851Z,0.10
2022-09-01T21:07:04.789Z,0.20
2022-09-01T21:09:48.818Z,0.40
2022-09-01T21:12:15.157Z,0.35
2022-09-01T21:14:59.739Z,0.30
2022-09-01T21:17:31.940Z,0.40
2022-09-01T21:20:16.478Z,0.30
2022-09-01T21:22:42.888Z,0.38
2022-09-01T21:25:09.305Z,0.50
2022-09-01T21:27:55.751Z,0.40
2022-09-01T21:30:24.064Z,0.20
2022-09-01T21:32:53.769Z,0.20
2022-09-01T21:35:21.132Z,0.30
2022-09-01T21:37:47.664Z,0.30
2022-09-01T21:40:14.722Z,0.50
2022-09-01T21:42:42.357Z,0.38
2022-09-01T21:45:11.699Z,0.30
2022-09-01T21:47:38.571Z,0.40
2022-09-01T21:50:05.141Z,0.50
2022-09-01T21:52:31.470Z,0.50
2022-09-01T21:54:57.833Z,0.40
2022-09-01T21:57:24.319Z,0.60
2022-09-01T21:59:51.435Z,0.32
2022-09-01T22:02:18.551Z,0.32
2022-09-01T22:04:45.539Z,0.70
2022-09-01T22:07:15.268Z,0.50
2022-09-01T22:09:43.045Z,0.50
2022-09-01T22:12:09.687Z,0.80
2022-09-01T22:14:36.028Z,0.32
2022-09-01T22:17:04.509Z,0.60
2022-09-01T22:19:32.929Z,0.30
2022-09-01T22:21:59.281Z,0.40
2022-09-01T22:24:25.700Z,0.10
2022-09-01T22:26:52.075Z,0.20
2022-09-01T22:29:18.555Z,0.10
2022-09-01T22:31:45.114Z,0.20
2022-09-01T22:34:11.475Z,0.20
2022-09-01T22:36:43.089Z,0.30
2022-09-01T22:39:10.288Z,0.20
2022-09-01T22:41:38.044Z,0.30
2022-09-01T22:44:04.960Z,0.25
2022-09-01T22:46:31.886Z,0.32
2022-09-01T22:48:58.975Z,0.28
2022-09-01T22:51:26.556Z,0.30
2022-09-01T22:53:54.042Z,0.28
2022-09-01T22:56:23.371Z,0.30
2022-09-01T22:58:50.641Z,0.30
2022-09-01T23:01:19.064Z,0.20
2022-09-01T23:03:45.722Z,0.22
2022-09-01T23:06:13.742Z,0.20
2022-09-01T23:08:54.413Z,0.13
2022-09-01T23:11:21.316Z,0.20
2022-09-01T23:13:47.653Z,0.20
2022-09-01T23:16:15.489Z,0.30
2022-09-01T23:18:42.915Z,0.10
2022-09-01T23:21:10.616Z,0.20
2022-09-01T23:23:37.562Z,0.20
2022-09-01T23:26:04.968Z,0.15
2022-09-01T23:28:31.447Z,0.30
2022-09-01T23:30:58.050Z,0.20
2022-09-01T23:33:24.897Z,0.20
2022-09-01T23:35:53.343Z,0.10
2022-09-01T23:38:20.567Z,0.20
2022-09-01T23:40:49.239Z,0.20
2022-09-01T23:43:17.654Z,0.10
2022-09-01T23:45:49.151Z,0.25
2022-09-01T23:48:15.868Z,0.30
2022-09-01T23:50:55.850Z,0.20
2022-09-01T23:53:23.614Z,0.20
2022-09-01T23:55:52.393Z,0.20
2022-09-01T23:58:19.610Z,0.20
