createdAt,value
2018-08-11T05:02:18.653Z,14.8
2018-08-11T05:02:38.926Z,14.8
2018-08-11T05:02:59.091Z,14.9
2018-08-11T05:03:19.245Z,14.9
2018-08-11T05:03:39.475Z,14.9
2018-08-11T05:03:59.676Z,14.9
2018-08-11T05:04:19.860Z,14.9
2018-08-11T05:04:40.125Z,14.9
2018-08-11T05:05:00.365Z,15
2018-08-11T05:05:20.594Z,15
2018-08-11T05:05:40.808Z,14.9
2018-08-11T05:06:01.079Z,15
2018-08-11T05:06:21.321Z,15
2018-08-11T05:13:46.706Z,15.1
2018-08-11T05:14:06.920Z,15.1
2018-08-11T05:14:27.118Z,15.2
2018-08-11T05:14:47.326Z,15.2
2018-08-11T05:15:07.485Z,15.2
2018-08-11T05:15:27.664Z,15.2
2018-08-11T05:15:47.863Z,15.2
2018-08-11T05:16:08.009Z,15.2
2018-08-11T05:16:28.183Z,15.2
2018-08-11T05:16:48.351Z,15.2
2018-08-11T05:17:08.480Z,15.3
2018-08-11T05:17:28.647Z,15.3
2018-08-11T05:17:48.819Z,15.3
2018-08-11T05:18:08.967Z,15.4
2018-08-11T05:18:29.146Z,15.2
2018-08-11T05:27:35.105Z,15.4
2018-08-11T05:27:55.243Z,15.4
2018-08-11T05:28:15.405Z,15.4
2018-08-11T05:28:35.584Z,15.5
2018-08-11T05:28:55.759Z,15.4
2018-08-11T05:29:15.906Z,15.4
2018-08-11T05:29:36.156Z,15.4
2018-08-11T05:29:56.245Z,15.4
2018-08-11T05:30:16.438Z,15.4
2018-08-11T05:30:36.595Z,15.5
2018-08-11T05:30:56.743Z,15.4
2018-08-11T05:31:16.884Z,15.5
2018-08-11T05:31:37.470Z,15.5
2018-08-11T05:31:58.402Z,15.5
2018-08-11T05:32:18.950Z,15.5
2018-08-11T05:32:39.106Z,15.5
2018-08-11T05:32:59.240Z,15.6
2018-08-11T05:33:19.632Z,15.6
2018-08-11T05:33:39.669Z,15.5
2018-08-11T05:33:59.823Z,15.6
2018-08-11T05:34:19.985Z,15.6
2018-08-11T05:34:40.168Z,15.6
2018-08-11T05:40:26.859Z,15.7
2018-08-11T05:40:47.034Z,15.7
2018-08-11T05:41:07.352Z,15.8
2018-08-11T05:41:27.658Z,15.8
2018-08-11T05:41:47.978Z,15.8
2018-08-11T05:42:08.282Z,15.8
2018-08-11T05:42:28.565Z,15.9
2018-08-11T05:42:48.935Z,15.8
2018-08-11T05:43:09.228Z,15.9
2018-08-11T05:43:29.419Z,15.8
2018-08-11T05:43:49.633Z,15.9
2018-08-11T05:44:09.829Z,15.9
2018-08-11T05:44:30.049Z,15.9
2018-08-11T05:44:50.254Z,15.9
2018-08-11T05:45:10.400Z,15.9
2018-08-11T05:45:30.578Z,15.9
2018-08-11T05:45:50.744Z,15.9
2018-08-11T05:46:10.934Z,15.9
2018-08-11T05:46:31.100Z,15.9
2018-08-11T05:46:51.261Z,15.9
2018-08-11T05:47:11.520Z,15.9
2018-08-11T05:47:31.713Z,16
2018-08-11T05:47:51.936Z,15.9
2018-08-11T05:48:12.136Z,16
2018-08-11T05:48:32.335Z,16
2018-08-11T05:48:52.574Z,16
2018-08-11T05:49:12.784Z,16
2018-08-11T05:49:32.950Z,16
2018-08-11T05:49:53.153Z,16
2018-08-11T05:50:13.332Z,16
2018-08-11T05:50:33.481Z,16
2018-08-11T05:50:53.702Z,16.1
2018-08-11T05:51:13.909Z,16
2018-08-11T05:51:34.068Z,16.1
2018-08-11T05:51:54.234Z,16
2018-08-11T05:52:14.453Z,16
2018-08-11T05:52:34.651Z,16.1
2018-08-11T05:52:54.966Z,16
2018-08-11T05:53:15.185Z,16.1
2018-08-11T05:53:35.424Z,16.1
2018-08-11T05:53:56.120Z,16.1
2018-08-11T05:54:16.465Z,16.1
2018-08-11T05:54:36.653Z,16.1
2018-08-11T05:54:56.892Z,16.1
2018-08-11T05:55:17.261Z,16.1
2018-08-11T05:55:37.413Z,16.1
2018-08-11T06:00:52.107Z,16.3
2018-08-11T06:01:12.361Z,16.3
2018-08-11T06:01:32.573Z,16.3
2018-08-11T06:01:52.795Z,16.3
2018-08-11T06:02:13.057Z,16.3
2018-08-11T06:02:33.337Z,16.3
2018-08-11T06:02:53.496Z,16.3
2018-08-11T06:03:13.656Z,16.3
2018-08-11T06:03:33.896Z,16.3
2018-08-11T06:03:54.192Z,16.3
2018-08-11T06:04:14.348Z,16.3
2018-08-11T06:04:34.566Z,16.3
2018-08-11T06:04:54.753Z,16.4
2018-08-11T06:05:14.943Z,16.3
2018-08-11T06:05:35.126Z,16.4
2018-08-11T06:05:55.305Z,16.3
2018-08-11T06:12:04.412Z,16.3
2018-08-11T06:12:24.593Z,16.5
2018-08-11T06:12:44.789Z,16.4
2018-08-11T06:13:04.975Z,16.5
2018-08-11T06:13:25.160Z,16.4
2018-08-11T06:13:45.363Z,16.5
2018-08-11T06:14:05.641Z,16.6
2018-08-11T06:14:25.941Z,16.5
2018-08-11T06:14:46.388Z,16.5
2018-08-11T06:15:06.623Z,16.5
2018-08-11T06:15:26.819Z,16.5
2018-08-11T06:15:47.051Z,16.5
2018-08-11T06:16:07.473Z,16.5
2018-08-11T06:16:27.711Z,16.5
2018-08-11T06:16:47.896Z,16.7
2018-08-11T06:17:08.164Z,16.6
2018-08-11T06:17:28.377Z,16.6
2018-08-11T06:17:48.612Z,16.6
2018-08-11T06:18:08.815Z,16.6
2018-08-11T06:18:29.043Z,16.7
2018-08-11T06:18:49.365Z,16.7
2018-08-11T06:19:09.574Z,16.6
2018-08-11T06:19:29.927Z,16.7
2018-08-11T06:19:50.214Z,16.7
2018-08-11T06:20:10.449Z,16.7
2018-08-11T06:20:30.748Z,16.8
2018-08-11T06:20:51.003Z,16.8
2018-08-11T06:21:11.381Z,16.7
2018-08-11T06:21:31.884Z,16.8
2018-08-11T06:21:52.155Z,16.8
2018-08-11T06:22:12.417Z,16.7
2018-08-11T06:22:32.692Z,16.8
2018-08-11T06:22:52.960Z,16.8
2018-08-11T06:23:13.181Z,16.7
2018-08-11T06:23:33.495Z,16.8
2018-08-11T06:23:53.760Z,16.8
2018-08-11T06:24:13.960Z,16.8
2018-08-11T06:24:34.177Z,16.8
2018-08-11T06:24:54.413Z,16.8
2018-08-11T06:25:14.598Z,16.8
2018-08-11T06:25:34.849Z,16.8
2018-08-11T06:25:55.049Z,16.9
2018-08-11T06:26:15.282Z,16.7
2018-08-11T06:26:35.438Z,16.9
2018-08-11T06:26:55.614Z,16.9
2018-08-11T06:27:15.782Z,16.9
2018-08-11T06:27:35.977Z,16.9
2018-08-11T06:27:56.170Z,16.9
2018-08-11T06:28:16.359Z,16.9
2018-08-11T06:28:36.598Z,16.9
2018-08-11T06:28:56.864Z,17
2018-08-11T06:29:17.048Z,17
2018-08-11T06:29:37.427Z,17
2018-08-11T06:29:57.660Z,17
2018-08-11T06:30:17.871Z,17
2018-08-11T06:30:38.032Z,17
2018-08-11T06:30:58.265Z,16.9
2018-08-11T06:31:18.428Z,17
2018-08-11T06:31:38.756Z,17
2018-08-11T06:31:59.097Z,17
2018-08-11T06:32:19.385Z,16.9
2018-08-11T06:32:39.519Z,17
2018-08-11T06:32:59.694Z,17
2018-08-11T06:33:19.931Z,17
2018-08-11T06:33:40.151Z,17
2018-08-11T06:34:00.378Z,17.1
2018-08-11T06:34:20.595Z,17.1
2018-08-11T06:34:40.740Z,17.2
2018-08-11T06:35:00.895Z,17.1
2018-08-11T06:35:21.061Z,17.1
2018-08-11T06:35:41.251Z,17.1
2018-08-11T06:36:01.470Z,17.2
2018-08-11T06:36:21.713Z,17.2
2018-08-11T06:36:41.888Z,17.2
2018-08-11T06:37:02.047Z,17.2
2018-08-11T06:37:22.257Z,17.2
2018-08-11T06:37:42.449Z,17.2
2018-08-11T06:38:02.618Z,17.3
2018-08-11T06:38:22.788Z,17.2
2018-08-11T06:38:42.924Z,17.2
2018-08-11T06:39:03.136Z,17.2
2018-08-11T06:39:23.325Z,17.3
2018-08-11T06:39:43.555Z,17.2
2018-08-11T06:40:03.745Z,17.3
2018-08-11T06:40:24.010Z,17.3
2018-08-11T06:40:44.294Z,17.3
2018-08-11T06:41:04.989Z,17.4
2018-08-11T06:41:25.132Z,17.4
2018-08-11T06:41:45.331Z,17.3
2018-08-11T06:42:05.574Z,17.3
2018-08-11T06:42:25.763Z,17.3
2018-08-11T06:42:45.928Z,17.3
2018-08-11T06:43:06.087Z,17.4
2018-08-11T06:43:26.389Z,17.4
2018-08-11T06:43:46.584Z,17.4
2018-08-11T06:44:06.739Z,17.4
2018-08-11T06:44:26.923Z,17.5
2018-08-11T06:44:47.125Z,17.4
2018-08-11T06:45:07.332Z,17.5
2018-08-11T06:45:27.565Z,17.5
2018-08-11T06:45:47.760Z,17.4
2018-08-11T06:46:07.905Z,17.4
2018-08-11T06:46:28.138Z,17.6
2018-08-11T06:46:48.429Z,17.5
2018-08-11T06:47:08.812Z,17.6
2018-08-11T06:47:29.033Z,17.5
2018-08-11T06:47:49.258Z,17.6
2018-08-11T06:48:09.490Z,17.6
2018-08-11T06:48:29.720Z,17.6
2018-08-11T06:48:49.953Z,17.6
2018-08-11T06:49:10.290Z,17.6
2018-08-11T06:49:30.699Z,17.6
2018-08-11T06:49:50.870Z,17.6
2018-08-11T06:50:11.078Z,17.6
2018-08-11T06:50:31.453Z,17.6
2018-08-11T06:50:51.716Z,17.6
2018-08-11T06:51:11.982Z,17.6
2018-08-11T06:51:32.224Z,17.6
2018-08-11T06:51:52.589Z,17.6
2018-08-11T06:52:12.844Z,17.6
2018-08-11T06:52:33.165Z,17.6
2018-08-11T06:52:53.330Z,17.6
2018-08-11T06:53:13.691Z,17.6
2018-08-11T06:53:34.106Z,17.6
2018-08-11T06:53:54.757Z,17.6
2018-08-11T06:54:15.007Z,17.6
2018-08-11T06:54:35.246Z,17.6
2018-08-11T06:54:55.446Z,17.7
2018-08-11T06:55:15.716Z,17.6
2018-08-11T06:55:35.960Z,17.6
2018-08-11T06:55:56.191Z,17.6
2018-08-11T06:56:16.422Z,17.6
2018-08-11T06:56:36.677Z,17.6
2018-08-11T06:56:56.856Z,17.6
2018-08-11T06:57:17.126Z,17.7
2018-08-11T06:57:37.410Z,17.6
2018-08-11T06:57:57.658Z,17.6
2018-08-11T06:58:17.827Z,17.6
2018-08-11T06:58:38.085Z,17.6
2018-08-11T06:58:58.384Z,17.6
2018-08-11T06:59:18.681Z,17.6
2018-08-11T06:59:38.946Z,17.7
2018-08-11T06:59:59.286Z,17.6
2018-08-11T07:00:19.606Z,17.6
2018-08-11T07:00:39.787Z,17.6
2018-08-11T07:00:59.993Z,17.6
2018-08-11T07:01:20.275Z,17.6
2018-08-11T07:01:40.497Z,17.6
2018-08-11T07:02:00.789Z,17.7
2018-08-11T07:02:20.997Z,17.7
2018-08-11T07:02:41.237Z,17.7
2018-08-11T07:03:01.527Z,17.7
2018-08-11T07:03:22.351Z,17.7
2018-08-11T07:03:42.524Z,17.8
2018-08-11T07:04:02.914Z,17.7
2018-08-11T07:04:23.750Z,17.8
2018-08-11T07:04:44.006Z,17.8
2018-08-11T07:05:04.832Z,17.8
2018-08-11T07:05:25.022Z,17.8
2018-08-11T07:05:45.395Z,17.9
2018-08-11T07:06:05.640Z,17.9
2018-08-11T07:06:25.911Z,17.9
2018-08-11T07:06:46.083Z,18
2018-08-11T07:07:06.556Z,17.9
2018-08-11T07:07:26.625Z,17.9
2018-08-11T07:07:46.828Z,18
2018-08-11T07:08:07.021Z,18
2018-08-11T07:08:27.223Z,18.1
2018-08-11T07:08:47.425Z,18.1
2018-08-11T07:09:07.575Z,18
2018-08-11T07:09:27.829Z,18
2018-08-11T07:09:48.035Z,18.1
2018-08-11T07:10:08.209Z,18.1
2018-08-11T07:10:28.384Z,18.2
2018-08-11T07:10:48.594Z,18.2
2018-08-11T07:11:08.818Z,18.2
2018-08-11T07:11:29.080Z,18.2
2018-08-11T07:11:49.356Z,18.2
2018-08-11T07:12:09.571Z,18.2
2018-08-11T07:12:29.929Z,18.2
2018-08-11T07:12:50.247Z,18.3
2018-08-11T07:13:10.464Z,18.2
2018-08-11T07:13:30.655Z,18.2
2018-08-11T07:13:51.922Z,18.2
2018-08-11T07:14:12.154Z,18.2
2018-08-11T07:14:32.436Z,18.3
2018-08-11T07:14:52.732Z,18.4
2018-08-11T07:15:12.976Z,18.4
2018-08-11T07:15:33.531Z,18.3
2018-08-11T07:15:53.787Z,18.4
2018-08-11T07:16:13.975Z,18.4
2018-08-11T07:16:34.180Z,18.4
2018-08-11T07:16:54.497Z,18.4
2018-08-11T07:17:14.947Z,18.5
2018-08-11T07:17:35.142Z,18.5
2018-08-11T07:17:55.501Z,18.4
2018-08-11T07:18:15.739Z,18.5
2018-08-11T07:18:35.994Z,18.5
2018-08-11T07:18:56.257Z,18.5
2018-08-11T07:19:16.496Z,18.6
2018-08-11T07:19:36.746Z,18.6
2018-08-11T07:19:56.935Z,18.6
2018-08-11T07:20:16.951Z,18.6
2018-08-11T07:20:37.153Z,18.7
2018-08-11T07:20:57.390Z,18.7
2018-08-11T07:21:17.673Z,18.6
2018-08-11T07:21:38.072Z,18.6
2018-08-11T07:21:58.314Z,18.7
2018-08-11T07:22:18.544Z,18.7
2018-08-11T07:22:38.708Z,18.7
2018-08-11T07:22:58.977Z,18.8
2018-08-11T07:23:19.186Z,18.8
2018-08-11T07:23:39.376Z,18.8
2018-08-11T07:23:59.551Z,18.8
2018-08-11T07:24:19.692Z,18.9
2018-08-11T07:24:39.862Z,18.8
2018-08-11T07:25:00.049Z,18.9
2018-08-11T07:25:20.258Z,18.9
2018-08-11T07:25:40.426Z,19.1
2018-08-11T07:26:00.630Z,19
2018-08-11T07:26:20.848Z,19
2018-08-11T07:26:41.066Z,19
2018-08-11T07:27:01.246Z,19
2018-08-11T07:27:21.450Z,19.1
2018-08-11T07:27:41.635Z,19.1
2018-08-11T07:28:01.839Z,19.1
2018-08-11T07:28:21.838Z,19.1
2018-08-11T07:28:42.131Z,19.2
2018-08-11T07:29:02.277Z,19.3
2018-08-11T07:29:22.551Z,19.2
2018-08-11T07:29:42.883Z,19.3
2018-08-11T07:30:03.133Z,19.2
2018-08-11T07:30:23.484Z,19.3
2018-08-11T07:30:43.661Z,19.4
2018-08-11T07:31:03.977Z,19.4
2018-08-11T07:31:24.232Z,19.4
2018-08-11T07:31:44.521Z,19.5
2018-08-11T07:32:04.807Z,19.4
2018-08-11T07:32:25.077Z,19.4
2018-08-11T07:32:45.337Z,19.5
2018-08-11T07:33:05.499Z,19.6
2018-08-11T07:33:25.719Z,19.6
2018-08-11T07:33:45.801Z,19.5
2018-08-11T07:34:06.959Z,19.6
2018-08-11T07:34:27.258Z,19.6
2018-08-11T07:34:47.567Z,19.6
2018-08-11T07:35:07.726Z,19.6
2018-08-11T07:35:27.936Z,19.6
2018-08-11T07:35:48.322Z,19.6
2018-08-11T07:36:08.680Z,19.6
2018-08-11T07:36:29.030Z,19.6
2018-08-11T07:36:49.191Z,19.6
2018-08-11T07:37:09.395Z,19.6
2018-08-11T07:37:29.685Z,19.7
2018-08-11T07:37:49.903Z,19.7
2018-08-11T07:38:10.232Z,19.7
2018-08-11T07:38:30.466Z,19.8
2018-08-11T07:38:50.764Z,19.7
2018-08-11T07:39:11.013Z,19.8
2018-08-11T07:39:31.490Z,19.8
2018-08-11T07:39:51.720Z,19.8
2018-08-11T07:40:12.005Z,19.9
2018-08-11T07:40:32.263Z,19.8
2018-08-11T07:40:52.773Z,20
2018-08-11T07:41:13.023Z,19.9
2018-08-11T07:41:33.422Z,20
2018-08-11T07:41:53.733Z,20
2018-08-11T07:42:13.926Z,20
2018-08-11T07:42:34.179Z,20
2018-08-11T07:42:54.391Z,20
2018-08-11T07:43:14.853Z,20
2018-08-11T07:43:35.187Z,20
2018-08-11T07:43:55.469Z,20
2018-08-11T07:44:15.708Z,20.1
2018-08-11T07:44:35.871Z,20.1
2018-08-11T07:44:56.124Z,20.1
2018-08-11T07:45:16.324Z,20.2
2018-08-11T07:45:36.596Z,20.2
2018-08-11T07:45:56.857Z,20.1
2018-08-11T07:46:17.194Z,20.2
2018-08-11T07:46:37.452Z,20.2
2018-08-11T07:46:57.624Z,20.3
2018-08-11T07:47:17.837Z,20.2
2018-08-11T07:47:38.173Z,20.2
2018-08-11T07:47:59.409Z,20.3
2018-08-11T07:48:19.645Z,20.4
2018-08-11T07:48:39.833Z,20.4
2018-08-11T07:49:00.076Z,20.4
2018-08-11T07:49:20.437Z,20.3
2018-08-11T07:49:40.645Z,20.4
2018-08-11T07:50:00.871Z,20.4
2018-08-11T07:50:21.251Z,20.5
2018-08-11T07:50:41.485Z,20.5
2018-08-11T07:51:01.745Z,20.6
2018-08-11T07:51:22.026Z,20.7
2018-08-11T07:51:42.281Z,20.7
2018-08-11T07:52:03.398Z,20.6
2018-08-11T07:52:23.606Z,20.7
2018-08-11T07:52:43.883Z,20.6
2018-08-11T07:53:04.301Z,20.8
2018-08-11T07:53:24.751Z,20.8
2018-08-11T07:53:44.950Z,20.7
2018-08-11T07:54:05.188Z,20.7
2018-08-11T07:54:25.623Z,20.7
2018-08-11T07:54:45.847Z,20.8
2018-08-11T07:55:06.044Z,20.8
2018-08-11T07:55:26.436Z,20.9
2018-08-11T07:55:46.658Z,20.8
2018-08-11T07:56:06.953Z,20.8
2018-08-11T07:56:27.106Z,20.9
2018-08-11T07:56:47.360Z,20.8
2018-08-11T07:57:08.162Z,20.9
2018-08-11T07:57:28.543Z,20.9
2018-08-11T07:57:48.817Z,20.8
2018-08-11T07:58:09.097Z,20.8
2018-08-11T07:58:29.305Z,20.8
2018-08-11T07:58:50.380Z,20.9
2018-08-11T07:59:10.891Z,20.8
2018-08-11T07:59:31.081Z,20.8
2018-08-11T07:59:51.433Z,20.8
2018-08-11T08:00:11.634Z,20.9
2018-08-11T08:00:31.794Z,20.9
2018-08-11T08:00:52.195Z,20.9
2018-08-11T08:01:12.505Z,20.8
2018-08-11T08:01:32.830Z,20.9
2018-08-11T08:01:53.200Z,20.9
2018-08-11T08:02:13.440Z,21
2018-08-11T08:02:33.605Z,21
2018-08-11T08:02:53.885Z,21
2018-08-11T08:03:14.002Z,21
2018-08-11T08:03:34.426Z,21
2018-08-11T08:03:54.706Z,21.1
2018-08-11T08:04:15.252Z,21.1
2018-08-11T08:04:35.521Z,21
2018-08-11T08:04:55.814Z,21.1
2018-08-11T08:05:16.106Z,21.1
2018-08-11T08:05:36.530Z,21.1
2018-08-11T08:05:56.891Z,21.1
2018-08-11T08:06:17.180Z,21.2
2018-08-11T08:06:37.683Z,21.2
2018-08-11T08:06:58.886Z,21.2
2018-08-11T08:07:19.402Z,21.2
2018-08-11T08:07:40.320Z,21.2
2018-08-11T08:08:00.582Z,21.3
2018-08-11T08:08:20.854Z,21.2
2018-08-11T08:08:41.266Z,21.3
2018-08-11T08:09:01.537Z,21.4
2018-08-11T08:09:21.549Z,21.3
2018-08-11T08:09:42.410Z,21.3
2018-08-11T08:10:02.825Z,21.4
2018-08-11T08:10:23.141Z,21.3
2018-08-11T08:10:43.429Z,21.4
2018-08-11T08:11:03.843Z,21.4
2018-08-11T08:11:24.233Z,21.4
2018-08-11T08:11:44.495Z,21.3
2018-08-11T08:12:04.778Z,21.4
2018-08-11T08:12:24.992Z,21.4
2018-08-11T08:12:45.262Z,21.4
2018-08-11T08:13:05.513Z,21.5
2018-08-11T08:13:25.690Z,21.4
2018-08-11T08:13:46.132Z,21.5
2018-08-11T08:14:06.416Z,21.5
2018-08-11T08:14:26.648Z,21.6
2018-08-11T08:14:47.001Z,21.5
2018-08-11T08:15:07.247Z,21.7
2018-08-11T08:15:27.665Z,21.7
2018-08-11T08:15:47.948Z,21.7
2018-08-11T08:16:08.801Z,21.8
2018-08-11T08:16:29.143Z,21.8
2018-08-11T08:16:49.457Z,21.8
2018-08-11T08:17:09.870Z,21.9
2018-08-11T08:17:30.239Z,21.9
2018-08-11T08:17:50.493Z,21.9
2018-08-11T08:18:11.868Z,21.8
2018-08-11T08:18:32.224Z,21.9
2018-08-11T08:18:52.494Z,21.9
2018-08-11T08:19:12.741Z,22
2018-08-11T08:19:32.914Z,22
2018-08-11T08:19:53.234Z,22
2018-08-11T08:20:13.512Z,22.1
2018-08-11T08:20:33.790Z,22.1
2018-08-11T08:20:54.073Z,22
2018-08-11T08:21:14.337Z,22.1
2018-08-11T08:21:34.659Z,22.1
2018-08-11T08:21:55.010Z,22.2
2018-08-11T08:22:15.240Z,22.1
2018-08-11T08:22:35.426Z,22.3
2018-08-11T08:22:55.630Z,22.3
2018-08-11T08:23:15.882Z,22.2
2018-08-11T08:23:36.101Z,22.4
2018-08-11T08:23:56.401Z,22.3
2018-08-11T08:24:16.811Z,22.3
2018-08-11T08:24:37.009Z,22.4
2018-08-11T08:24:57.150Z,22.4
2018-08-11T08:25:17.482Z,22.4
2018-08-11T08:25:37.834Z,22.5
2018-08-11T08:25:58.114Z,22.5
2018-08-11T08:26:18.648Z,22.5
2018-08-11T08:26:39.195Z,22.5
2018-08-11T08:26:59.780Z,22.5
2018-08-11T08:27:19.938Z,22.5
2018-08-11T08:27:40.248Z,22.5
2018-08-11T08:28:00.443Z,22.6
2018-08-11T08:28:20.658Z,22.6
2018-08-11T08:28:40.904Z,22.7
2018-08-11T08:29:01.172Z,22.6
2018-08-11T08:29:21.426Z,22.7
2018-08-11T08:29:41.731Z,22.7
2018-08-11T08:30:02.062Z,22.7
2018-08-11T08:30:22.423Z,22.7
2018-08-11T08:30:42.584Z,22.7
2018-08-11T08:31:02.789Z,22.7
2018-08-11T08:31:23.032Z,22.8
2018-08-11T08:31:43.280Z,22.8
2018-08-11T08:32:03.527Z,22.8
2018-08-11T08:32:23.793Z,22.7
2018-08-11T08:32:44.049Z,22.8
2018-08-11T08:33:04.280Z,22.8
2018-08-11T08:33:24.501Z,22.8
2018-08-11T08:33:44.800Z,22.8
2018-08-11T08:34:05.156Z,22.9
2018-08-11T08:34:25.458Z,22.8
2018-08-11T08:34:45.803Z,22.8
2018-08-11T08:35:06.069Z,22.9
2018-08-11T08:35:26.353Z,22.9
2018-08-11T08:35:46.732Z,22.9
2018-08-11T08:36:07.004Z,22.9
2018-08-11T08:36:27.280Z,22.9
2018-08-11T08:36:47.600Z,22.9
2018-08-11T08:37:07.835Z,22.9
2018-08-11T08:37:28.131Z,22.9
2018-08-11T08:37:50.495Z,22.9
2018-08-11T08:38:11.371Z,23
2018-08-11T08:38:31.628Z,23
2018-08-11T08:38:51.857Z,23
2018-08-11T08:39:12.053Z,23
2018-08-11T08:39:32.304Z,23
2018-08-11T08:39:52.579Z,23.1
2018-08-11T08:40:12.753Z,23
2018-08-11T08:40:32.932Z,23
2018-08-11T08:40:53.303Z,23
2018-08-11T08:41:14.317Z,23.1
2018-08-11T08:41:34.639Z,23.1
2018-08-11T08:41:55.055Z,23.1
2018-08-11T08:42:15.472Z,23.1
2018-08-11T08:42:35.945Z,23.2
2018-08-11T08:42:56.222Z,23.2
2018-08-11T08:43:16.538Z,23.1
2018-08-11T08:43:36.903Z,23.2
2018-08-11T08:43:58.001Z,23.2
2018-08-11T08:44:18.371Z,23.2
2018-08-11T08:44:38.646Z,23.2
2018-08-11T08:44:59.142Z,23.2
2018-08-11T08:45:19.554Z,23.2
2018-08-11T08:45:39.859Z,23.2
2018-08-11T08:46:00.093Z,23.2
2018-08-11T08:46:20.260Z,23.3
2018-08-11T08:46:40.585Z,23.2
2018-08-11T08:47:00.972Z,23.3
2018-08-11T08:47:21.729Z,23.2
2018-08-11T08:47:42.179Z,23.3
2018-08-11T08:48:02.595Z,23.3
2018-08-11T08:48:23.142Z,23.4
2018-08-11T08:48:43.602Z,23.4
2018-08-11T08:49:12.690Z,23.4
2018-08-11T08:49:35.176Z,23.4
2018-08-11T08:49:55.494Z,23.5
2018-08-11T08:50:15.701Z,23.4
2018-08-11T08:50:36.152Z,23.5
2018-08-11T08:50:56.384Z,23.6
2018-08-11T08:51:16.937Z,23.5
2018-08-11T08:51:37.259Z,23.5
2018-08-11T08:51:57.529Z,23.6
2018-08-11T08:52:17.779Z,23.6
2018-08-11T08:52:38.018Z,23.6
2018-08-11T08:52:58.540Z,23.7
2018-08-11T08:53:18.916Z,23.6
2018-08-11T08:53:39.969Z,23.6
2018-08-11T08:54:00.206Z,23.6
2018-08-11T08:54:20.509Z,23.6
2018-08-11T08:54:41.032Z,23.6
2018-08-11T08:55:01.716Z,23.6
2018-08-11T08:55:22.049Z,23.7
2018-08-11T08:55:42.459Z,23.6
2018-08-11T08:56:02.746Z,23.7
2018-08-11T08:56:23.007Z,23.6
2018-08-11T08:56:43.248Z,23.5
2018-08-11T08:57:03.725Z,23.7
2018-08-11T08:57:24.249Z,23.6
2018-08-11T08:57:44.397Z,23.6
2018-08-11T08:58:04.749Z,23.6
2018-08-11T08:58:25.140Z,23.6
2018-08-11T08:58:45.464Z,23.7
2018-08-11T08:59:05.749Z,23.6
2018-08-11T08:59:26.060Z,23.6
2018-08-11T08:59:46.675Z,23.6
2018-08-11T09:00:06.902Z,23.6
2018-08-11T09:00:27.179Z,23.7
2018-08-11T09:00:48.359Z,23.5
2018-08-11T09:01:08.548Z,23.6
2018-08-11T09:01:28.734Z,23.7
2018-08-11T09:01:48.962Z,23.7
2018-08-11T09:02:09.177Z,23.5
2018-08-11T09:02:29.513Z,23.6
2018-08-11T09:02:50.036Z,23.7
2018-08-11T09:03:10.399Z,23.5
2018-08-11T09:03:30.610Z,23.6
2018-08-11T09:03:50.864Z,23.6
2018-08-11T09:04:11.207Z,23.6
2018-08-11T09:04:31.513Z,23.6
2018-08-11T09:04:52.106Z,23.5
2018-08-11T09:05:12.628Z,23.6
2018-08-11T09:05:32.638Z,23.6
2018-08-11T09:05:53.021Z,23.5
2018-08-11T09:06:13.149Z,23.6
2018-08-11T09:06:33.304Z,23.7
2018-08-11T09:06:53.590Z,23.7
2018-08-11T09:07:13.905Z,23.6
2018-08-11T09:07:34.147Z,23.5
2018-08-11T09:07:54.490Z,23.6
2018-08-11T09:08:14.803Z,23.6
2018-08-11T09:08:34.984Z,23.6
2018-08-11T09:08:55.170Z,23.5
2018-08-11T09:09:15.458Z,23.5
2018-08-11T09:09:35.833Z,23.6
2018-08-11T09:09:56.200Z,23.5
2018-08-11T09:10:16.628Z,23.6
2018-08-11T09:10:37.026Z,23.6
2018-08-11T09:10:57.260Z,23.6
2018-08-11T09:11:17.538Z,23.7
2018-08-11T09:11:37.763Z,23.6
2018-08-11T09:11:58.000Z,23.5
2018-08-11T09:12:18.299Z,23.5
2018-08-11T09:12:38.634Z,23.5
2018-08-11T09:12:58.894Z,23.5
2018-08-11T09:13:19.116Z,23.5
2018-08-11T09:13:39.583Z,23.6
2018-08-11T09:13:59.901Z,23.4
2018-08-11T09:14:20.157Z,23.6
2018-08-11T09:19:19.269Z,23.2
2018-08-11T09:19:39.546Z,23.3
2018-08-11T09:19:59.764Z,23.2
2018-08-11T09:20:20.048Z,23.2
2018-08-11T09:20:40.422Z,23.2
2018-08-11T09:21:00.679Z,23.2
2018-08-11T09:21:20.966Z,23.2
2018-08-11T09:21:41.294Z,23.1
2018-08-11T09:22:02.083Z,23.2
2018-08-11T09:22:22.347Z,23.1
2018-08-11T09:22:42.555Z,23.1
2018-08-11T09:23:03.056Z,23.1
2018-08-11T09:23:23.362Z,23.1
2018-08-11T09:23:43.784Z,23.1
2018-08-11T09:24:04.071Z,23
2018-08-11T09:24:24.351Z,23
2018-08-11T09:24:44.612Z,23
2018-08-11T09:25:04.964Z,23
2018-08-11T09:25:25.307Z,23
2018-08-11T09:25:45.626Z,23
2018-08-11T09:26:06.327Z,22.9
2018-08-11T09:26:26.720Z,22.9
2018-08-11T09:33:56.057Z,22.1
2018-08-11T09:34:16.536Z,22.1
2018-08-11T09:34:37.043Z,22.1
2018-08-11T09:34:57.450Z,22
2018-08-11T09:35:17.811Z,22.1
2018-08-11T09:35:38.075Z,22.1
2018-08-11T09:35:58.586Z,22
2018-08-11T09:36:18.863Z,22.1
2018-08-11T09:36:39.224Z,22
2018-08-11T09:36:59.674Z,22
2018-08-11T09:37:20.066Z,22
2018-08-11T09:37:40.376Z,22
2018-08-11T09:38:00.783Z,22
2018-08-11T09:38:21.026Z,22
2018-08-11T09:38:41.281Z,22
2018-08-11T09:39:03.446Z,22
2018-08-11T09:39:23.731Z,22
2018-08-11T09:39:45.041Z,22
2018-08-11T09:40:05.879Z,22
2018-08-11T09:40:26.155Z,21.9
2018-08-11T09:40:46.429Z,22
2018-08-11T09:41:06.703Z,21.9
2018-08-11T09:41:27.015Z,21.9
2018-08-11T09:41:47.278Z,21.9
2018-08-11T09:42:07.659Z,22
2018-08-11T09:42:28.525Z,22
2018-08-11T09:42:49.436Z,21.9
2018-08-11T09:43:09.772Z,21.9
2018-08-11T09:43:30.871Z,21.9
2018-08-11T09:43:51.115Z,22
2018-08-11T09:44:11.406Z,21.9
2018-08-11T09:44:31.641Z,21.9
2018-08-11T09:44:51.832Z,21.8
2018-08-11T09:45:12.127Z,21.9
2018-08-11T09:45:32.375Z,21.9
2018-08-11T09:45:52.666Z,21.9
2018-08-11T09:46:12.799Z,22
2018-08-11T09:46:33.114Z,21.9
2018-08-11T09:46:53.369Z,21.9
2018-08-11T09:47:14.451Z,21.9
2018-08-11T09:47:34.664Z,21.9
2018-08-11T09:47:54.932Z,21.8
2018-08-11T09:48:15.159Z,21.9
2018-08-11T09:48:35.351Z,21.9
2018-08-11T09:48:56.275Z,21.9
2018-08-11T09:49:16.505Z,22
2018-08-11T09:49:36.790Z,21.9
2018-08-11T09:49:57.110Z,22
2018-08-11T09:50:17.602Z,22
2018-08-11T09:50:37.793Z,22.1
2018-08-11T09:50:57.998Z,22.1
2018-08-11T09:51:18.298Z,22.1
2018-08-11T09:51:38.651Z,22.2
2018-08-11T09:51:58.912Z,22.2
2018-08-11T09:52:19.179Z,22.2
2018-08-11T09:52:39.264Z,22.2
2018-08-11T09:52:59.470Z,22.3
2018-08-11T09:53:19.753Z,22.2
2018-08-11T09:53:39.942Z,22.3
2018-08-11T09:54:00.152Z,22.3
2018-08-11T09:54:20.476Z,22.2
2018-08-11T09:54:40.705Z,22.2
2018-08-11T09:55:00.912Z,22.3
2018-08-11T09:55:21.083Z,22.2
2018-08-11T09:55:41.366Z,22.2
2018-08-11T09:56:01.616Z,22.2
2018-08-11T09:56:22.328Z,22.3
2018-08-11T09:56:42.590Z,22.4
2018-08-11T09:57:02.803Z,22.4
2018-08-11T09:57:22.953Z,22.4
2018-08-11T09:57:43.217Z,22.4
2018-08-11T09:58:03.513Z,22.5
2018-08-11T09:58:23.740Z,22.4
2018-08-11T09:58:43.987Z,22.5
2018-08-11T09:59:04.245Z,22.6
2018-08-11T09:59:24.453Z,22.5
2018-08-11T09:59:44.602Z,22.5
2018-08-11T10:00:04.848Z,22.5
2018-08-11T10:00:25.079Z,22.5
2018-08-11T10:00:45.342Z,22.6
2018-08-11T10:01:05.579Z,22.5
2018-08-11T10:01:25.751Z,22.5
2018-08-11T10:01:46.023Z,22.6
2018-08-11T10:02:06.263Z,22.6
2018-08-11T10:02:26.439Z,22.6
2018-08-11T10:02:47.480Z,22.7
2018-08-11T10:03:07.774Z,22.6
2018-08-11T10:03:27.986Z,22.6
2018-08-11T10:03:48.225Z,22.7
2018-08-11T10:04:08.445Z,22.7
2018-08-11T10:04:28.596Z,22.6
2018-08-11T10:04:48.604Z,22.7
2018-08-11T10:05:09.095Z,22.7
2018-08-11T10:05:29.223Z,22.7
2018-08-11T10:05:49.572Z,22.8
2018-08-11T10:06:09.964Z,22.7
2018-08-11T10:06:30.207Z,22.8
2018-08-11T10:06:50.494Z,22.8
2018-08-11T10:07:10.703Z,22.7
2018-08-11T10:07:30.955Z,22.7
2018-08-11T10:07:51.269Z,22.7
2018-08-11T10:08:11.599Z,22.6
2018-08-11T10:08:31.923Z,22.6
2018-08-11T10:08:53.021Z,22.7
2018-08-11T10:09:13.350Z,22.7
2018-08-11T10:09:33.542Z,22.6
2018-08-11T10:09:53.717Z,22.8
2018-08-11T10:10:13.937Z,22.7
2018-08-11T10:10:34.239Z,22.7
2018-08-11T10:10:54.850Z,22.7
2018-08-11T10:11:15.565Z,22.6
2018-08-11T10:11:36.590Z,22.6
2018-08-11T10:11:56.812Z,22.6
2018-08-11T10:12:17.137Z,22.6
2018-08-11T10:12:37.449Z,22.5
2018-08-11T10:12:57.739Z,22.6
2018-08-11T10:13:17.882Z,22.6
2018-08-11T10:13:38.079Z,22.6
2018-08-11T10:13:58.754Z,22.5
2018-08-11T10:14:18.931Z,22.5
2018-08-11T10:14:39.190Z,22.5
2018-08-11T10:14:59.380Z,22.5
2018-08-11T10:15:19.563Z,22.5
2018-08-11T10:15:39.719Z,22.6
2018-08-11T10:15:59.926Z,22.5
2018-08-11T10:16:20.228Z,22.5
2018-08-11T10:16:41.624Z,22.5
2018-08-11T10:17:01.858Z,22.5
2018-08-11T10:17:22.045Z,22.5
2018-08-11T10:17:42.186Z,22.5
2018-08-11T10:18:02.460Z,22.5
2018-08-11T10:18:22.900Z,22.5