createdAt,value
2023-03-20T00:02:25.791Z,17.50
2023-03-20T00:04:54.540Z,18.75
2023-03-20T00:07:22.876Z,17.00
2023-03-20T00:09:51.966Z,19.75
2023-03-20T00:12:24.811Z,17.75
2023-03-20T00:14:53.455Z,19.50
2023-03-20T00:17:22.610Z,17.75
2023-03-20T00:19:51.365Z,19.00
2023-03-20T00:22:19.666Z,15.75
2023-03-20T00:24:48.460Z,18.50
2023-03-20T00:27:19.005Z,18.25
2023-03-20T00:29:47.504Z,17.75
2023-03-20T00:32:16.444Z,20.00
2023-03-20T00:34:44.968Z,19.75
2023-03-20T00:37:13.571Z,19.00
2023-03-20T00:39:43.173Z,19.75
2023-03-20T00:42:23.202Z,19.00
2023-03-20T00:44:57.000Z,21.00
2023-03-20T00:47:26.796Z,18.75
2023-03-20T00:49:56.826Z,22.50
2023-03-20T00:52:25.863Z,21.25
2023-03-20T00:54:54.238Z,20.50
2023-03-20T00:57:48.578Z,21.25
2023-03-20T01:00:46.931Z,20.75
2023-03-20T01:03:21.603Z,22.00
2023-03-20T01:05:51.197Z,22.75
2023-03-20T01:08:25.816Z,23.25
2023-03-20T01:10:59.687Z,24.00
2023-03-20T01:13:31.265Z,23.00
2023-03-20T01:16:00.564Z,24.00
2023-03-20T01:18:29.369Z,24.75
2023-03-20T01:20:57.652Z,23.25
2023-03-20T01:23:27.575Z,25.50
2023-03-20T01:25:55.944Z,23.25
2023-03-20T01:28:25.728Z,24.50
2023-03-20T01:30:54.156Z,23.00
2023-03-20T01:33:25.066Z,26.25
2023-03-20T01:35:53.779Z,22.75
2023-03-20T01:38:25.400Z,24.00
2023-03-20T01:41:00.314Z,24.25
2023-03-20T01:43:30.097Z,23.75
2023-03-20T01:46:10.708Z,22.50
2023-03-20T01:48:54.523Z,25.00
2023-03-20T01:51:25.255Z,21.50
2023-03-20T01:54:00.427Z,23.25
2023-03-20T01:56:31.921Z,24.50
2023-03-20T01:59:07.931Z,23.00
2023-03-20T02:01:38.292Z,24.00
2023-03-20T02:04:07.903Z,24.00
2023-03-20T02:06:38.287Z,23.75
2023-03-20T02:09:06.649Z,22.50
2023-03-20T02:11:36.347Z,23.50
2023-03-20T02:14:06.329Z,23.00
2023-03-20T02:16:34.721Z,24.00
2023-03-20T02:19:03.800Z,22.50
2023-03-20T02:22:08.943Z,23.00
2023-03-20T02:24:37.244Z,24.75
2023-03-20T02:27:05.531Z,22.75
2023-03-20T02:30:10.865Z,24.00
2023-03-20T02:33:02.619Z,21.00
2023-03-20T02:35:58.724Z,21.75
2023-03-20T02:38:35.716Z,23.50
2023-03-20T02:41:16.784Z,23.75
2023-03-20T02:43:57.174Z,21.75
2023-03-20T02:46:47.388Z,24.25
2023-03-20T02:49:24.563Z,22.75
2023-03-20T02:52:18.213Z,23.00
2023-03-20T02:55:03.470Z,22.50
2023-03-20T02:57:44.075Z,23.75
2023-03-20T03:00:27.560Z,22.25
2023-03-20T03:03:18.576Z,22.00
2023-03-20T03:05:55.484Z,21.50
2023-03-20T03:08:29.603Z,24.50
2023-03-20T03:11:05.329Z,22.75
2023-03-20T03:13:39.000Z,22.00
2023-03-20T03:16:39.431Z,20.25
2023-03-20T03:19:16.700Z,22.25
2023-03-20T03:21:46.786Z,22.25
2023-03-20T03:24:41.152Z,22.50
2023-03-20T03:27:19.197Z,22.25
2023-03-20T03:29:52.438Z,22.00
2023-03-20T03:32:44.802Z,22.25
2023-03-20T03:35:18.751Z,21.75
2023-03-20T03:38:19.278Z,22.00
2023-03-20T03:41:00.424Z,22.50
2023-03-20T03:43:44.234Z,21.50
2023-03-20T03:46:24.505Z,22.25
2023-03-20T03:48:57.743Z,20.00
2023-03-20T03:51:30.597Z,22.00
2023-03-20T03:54:07.896Z,22.50
2023-03-20T03:56:39.908Z,21.50
2023-03-20T03:59:32.222Z,22.50
2023-03-20T04:02:02.391Z,20.50
2023-03-20T04:04:34.029Z,21.75
2023-03-20T04:07:02.723Z,21.75
2023-03-20T04:09:31.331Z,22.50
2023-03-20T04:11:59.689Z,21.75
2023-03-20T04:14:28.394Z,21.00
2023-03-20T04:16:56.669Z,22.75
2023-03-20T04:19:24.959Z,20.75
2023-03-20T04:21:53.271Z,20.25
2023-03-20T04:24:21.577Z,20.00
2023-03-20T04:26:49.952Z,20.25
2023-03-20T04:29:18.374Z,19.00
2023-03-20T04:31:46.993Z,21.00
2023-03-20T04:34:15.419Z,19.25
2023-03-20T04:36:43.729Z,20.50
2023-03-20T04:39:12.243Z,20.00
2023-03-20T04:41:40.685Z,18.25
2023-03-20T04:44:09.108Z,19.25
2023-03-20T04:46:37.411Z,20.50
2023-03-20T04:49:05.730Z,20.50
2023-03-20T04:51:34.076Z,20.25
2023-03-20T04:54:02.351Z,20.50
2023-03-20T04:56:30.652Z,17.00
2023-03-20T04:58:58.948Z,19.25
2023-03-20T05:01:27.280Z,21.00
2023-03-20T05:04:01.561Z,18.75
2023-03-20T05:06:31.192Z,19.75
2023-03-20T05:09:00.511Z,19.75
2023-03-20T05:11:30.013Z,19.50
2023-03-20T05:13:58.327Z,18.75
2023-03-20T05:16:26.990Z,18.50
2023-03-20T05:18:55.346Z,19.50
2023-03-20T05:21:23.664Z,20.25
2023-03-20T05:23:52.241Z,22.00
2023-03-20T05:26:20.529Z,20.75
2023-03-20T05:28:50.984Z,19.75
2023-03-20T05:31:19.340Z,18.75
2023-03-20T05:33:47.638Z,18.25
2023-03-20T05:36:15.949Z,18.50
2023-03-20T05:38:44.554Z,21.00
2023-03-20T05:41:12.857Z,19.75
2023-03-20T05:43:41.157Z,18.50
2023-03-20T05:46:09.650Z,19.00
2023-03-20T05:48:38.034Z,19.25
2023-03-20T05:51:07.239Z,18.50
2023-03-20T05:53:35.629Z,19.50
2023-03-20T05:56:04.289Z,18.50
2023-03-20T05:58:32.860Z,19.00
2023-03-20T06:01:01.534Z,19.25
2023-03-20T06:03:29.973Z,19.50
2023-03-20T06:05:58.640Z,19.25
2023-03-20T06:08:27.086Z,18.75
2023-03-20T06:10:55.512Z,18.25
2023-03-20T06:13:23.983Z,17.00
2023-03-20T06:15:52.297Z,20.00
2023-03-20T06:18:20.932Z,20.50
2023-03-20T06:20:54.711Z,17.75
2023-03-20T06:23:23.151Z,18.75
2023-03-20T06:25:51.707Z,17.00
2023-03-20T06:28:20.423Z,18.50
2023-03-20T06:30:48.787Z,19.50
2023-03-20T06:33:17.292Z,18.50
2023-03-20T06:35:47.713Z,19.00
2023-03-20T06:38:16.242Z,18.25
2023-03-20T06:40:46.113Z,19.25
2023-03-20T06:43:14.413Z,18.75
2023-03-20T06:45:42.922Z,19.75
2023-03-20T06:48:12.188Z,19.75
2023-03-20T06:50:40.469Z,18.75
2023-03-20T06:53:08.756Z,19.00
2023-03-20T06:55:38.487Z,18.75
2023-03-20T06:58:06.923Z,20.00
2023-03-20T07:00:35.440Z,19.25
2023-03-20T07:03:04.653Z,20.00
2023-03-20T07:05:33.776Z,18.25
2023-03-20T07:08:02.329Z,19.00
2023-03-20T07:10:30.640Z,18.50
2023-03-20T07:12:59.001Z,18.00
2023-03-20T07:15:28.264Z,18.75
2023-03-20T07:17:56.905Z,19.00
2023-03-20T07:20:25.464Z,19.00
2023-03-20T07:22:53.824Z,19.50
2023-03-20T07:25:35.400Z,19.75
2023-03-20T07:28:03.960Z,18.50
2023-03-20T07:30:33.428Z,18.50
2023-03-20T07:33:01.749Z,19.75
2023-03-20T07:35:30.315Z,19.00
2023-03-20T07:37:58.612Z,18.25
2023-03-20T07:40:27.183Z,19.75
2023-03-20T07:42:55.579Z,18.75
2023-03-20T07:45:24.172Z,20.00
2023-03-20T07:47:52.509Z,17.50
2023-03-20T07:50:20.932Z,19.50
2023-03-20T07:52:50.380Z,18.25
2023-03-20T07:55:19.381Z,17.25
2023-03-20T07:57:50.666Z,18.00
2023-03-20T08:00:20.130Z,15.50
2023-03-20T08:02:48.653Z,16.50
2023-03-20T08:05:17.811Z,18.75
2023-03-20T08:07:47.142Z,15.50
2023-03-20T08:10:15.600Z,17.25
2023-03-20T08:12:44.402Z,18.00
2023-03-20T08:15:13.052Z,18.75
2023-03-20T08:17:45.612Z,20.00
2023-03-20T08:20:15.850Z,19.75
2023-03-20T08:22:46.246Z,19.50
2023-03-20T08:25:15.377Z,20.50
2023-03-20T08:27:43.882Z,18.00
2023-03-20T08:30:14.014Z,19.50
2023-03-20T08:32:43.038Z,19.75
2023-03-20T08:35:25.784Z,19.25
2023-03-20T08:38:00.445Z,19.50
2023-03-20T08:40:29.094Z,18.75
2023-03-20T08:42:57.614Z,18.50
2023-03-20T08:45:27.156Z,16.50
2023-03-20T08:47:56.017Z,17.25
2023-03-20T08:50:24.545Z,17.00
2023-03-20T08:52:52.937Z,18.50
2023-03-20T08:55:21.430Z,15.25
2023-03-20T08:57:49.890Z,16.25
2023-03-20T09:00:20.159Z,17.50
2023-03-20T09:02:48.574Z,19.25
2023-03-20T09:05:17.062Z,17.75
2023-03-20T09:07:45.882Z,16.75
2023-03-20T09:10:14.359Z,15.50
2023-03-20T09:12:42.688Z,17.75
2023-03-20T09:15:11.629Z,17.25
2023-03-20T09:17:40.122Z,16.25
2023-03-20T09:20:09.271Z,17.75
2023-03-20T09:22:37.643Z,18.00
2023-03-20T09:25:07.181Z,17.00
2023-03-20T09:27:35.557Z,15.75
2023-03-20T09:30:03.876Z,17.75
2023-03-20T09:32:32.182Z,17.50
2023-03-20T09:35:00.613Z,18.75
2023-03-20T09:37:29.256Z,17.50
2023-03-20T09:39:57.811Z,16.25
2023-03-20T09:42:50.878Z,17.25
2023-03-20T09:45:38.650Z,17.25
2023-03-20T09:48:09.753Z,16.75
2023-03-20T09:50:41.285Z,17.50
2023-03-20T09:53:43.642Z,17.25
2023-03-20T09:56:22.900Z,16.50
2023-03-20T09:59:00.245Z,17.25
2023-03-20T10:01:34.743Z,17.00
2023-03-20T10:04:13.558Z,16.75
2023-03-20T10:06:42.220Z,16.25
2023-03-20T10:09:32.764Z,17.50
2023-03-20T10:12:05.008Z,15.50
2023-03-20T10:14:39.048Z,15.25
2023-03-20T10:17:16.378Z,15.00
2023-03-20T10:19:57.428Z,14.75
2023-03-20T10:22:34.306Z,16.00
2023-03-20T10:25:14.566Z,13.75
2023-03-20T10:28:01.873Z,14.00
2023-03-20T10:31:07.430Z,14.75
2023-03-20T10:33:53.959Z,13.50
2023-03-20T10:36:22.614Z,14.00
2023-03-20T10:38:50.875Z,14.75
2023-03-20T10:41:23.246Z,12.25
2023-03-20T10:43:54.095Z,11.75
2023-03-20T10:46:30.684Z,11.75
2023-03-20T10:49:09.712Z,13.75
2023-03-20T10:51:49.362Z,10.00
2023-03-20T10:54:30.250Z,13.25
2023-03-20T10:57:01.849Z,14.00
2023-03-20T10:59:36.364Z,13.00
2023-03-20T11:02:15.758Z,14.25
2023-03-20T11:04:44.596Z,11.75
2023-03-20T11:07:49.155Z,13.25
2023-03-20T11:10:18.264Z,15.00
2023-03-20T11:12:49.219Z,13.25
2023-03-20T11:15:23.953Z,14.25
2023-03-20T11:17:56.996Z,14.75
2023-03-20T11:20:27.153Z,15.50
2023-03-20T11:23:05.877Z,15.25
2023-03-20T11:25:40.829Z,15.50
2023-03-20T11:28:23.038Z,15.00
2023-03-20T11:31:04.625Z,17.00
2023-03-20T11:33:38.827Z,13.75
2023-03-20T11:36:14.274Z,17.00
2023-03-20T11:38:47.462Z,14.75
2023-03-20T11:41:23.831Z,14.75
2023-03-20T11:43:52.246Z,17.25
2023-03-20T11:46:26.291Z,15.25
2023-03-20T11:49:08.417Z,17.75
2023-03-20T11:51:39.105Z,16.25
2023-03-20T11:54:15.927Z,15.00
2023-03-20T11:56:58.332Z,16.00
2023-03-20T11:59:37.031Z,17.75
2023-03-20T12:02:20.564Z,16.00
2023-03-20T12:04:48.944Z,16.00
2023-03-20T12:07:29.168Z,18.50
2023-03-20T12:10:08.305Z,17.50
2023-03-20T12:12:48.739Z,16.75
2023-03-20T12:15:35.236Z,16.75
2023-03-20T12:18:34.070Z,19.25
2023-03-20T12:21:12.503Z,18.00
2023-03-20T12:23:54.435Z,18.25
2023-03-20T12:27:00.107Z,15.75
2023-03-20T12:29:44.809Z,18.50
2023-03-20T12:32:33.753Z,16.75
2023-03-20T12:35:18.962Z,17.25
2023-03-20T12:37:47.426Z,20.25
2023-03-20T12:40:22.864Z,17.25
2023-03-20T12:43:06.885Z,18.25
2023-03-20T12:45:44.721Z,16.75
2023-03-20T12:48:36.624Z,18.00
2023-03-20T12:51:08.967Z,17.50
2023-03-20T12:53:46.061Z,19.00
2023-03-20T12:56:25.550Z,18.25
2023-03-20T12:59:05.634Z,16.50
2023-03-20T13:01:56.667Z,17.25
2023-03-20T13:04:42.912Z,18.75
2023-03-20T13:07:25.091Z,18.00
2023-03-20T13:10:10.176Z,17.00
2023-03-20T13:12:53.356Z,18.25
2023-03-20T13:15:43.224Z,18.00
2023-03-20T13:18:21.440Z,19.75
2023-03-20T13:21:05.110Z,18.50
2023-03-20T13:23:52.967Z,18.75
2023-03-20T13:26:39.840Z,19.25
2023-03-20T13:29:08.126Z,21.25
2023-03-20T13:31:45.427Z,20.00
2023-03-20T13:34:54.364Z,21.50
2023-03-20T13:37:34.354Z,19.25
2023-03-20T13:40:02.637Z,21.25
2023-03-20T13:42:39.109Z,19.50
2023-03-20T13:45:23.606Z,19.50
2023-03-20T13:47:53.784Z,20.75
2023-03-20T13:50:53.650Z,21.00
2023-03-20T13:53:31.583Z,19.00
2023-03-20T13:56:26.207Z,20.50
2023-03-20T13:59:04.628Z,19.25
2023-03-20T14:01:44.266Z,20.75
2023-03-20T14:04:20.048Z,20.00
2023-03-20T14:06:58.830Z,20.50
2023-03-20T14:09:33.819Z,20.00
2023-03-20T14:12:12.104Z,21.25
2023-03-20T14:14:51.148Z,20.75
2023-03-20T14:17:24.860Z,21.00
2023-03-20T14:19:55.330Z,21.25
2023-03-20T14:22:35.741Z,22.25
2023-03-20T14:25:18.648Z,21.00
2023-03-20T14:28:14.537Z,23.00
2023-03-20T14:30:53.897Z,22.75
2023-03-20T14:33:23.516Z,20.25
2023-03-20T14:36:12.155Z,20.75
2023-03-20T14:39:03.783Z,20.75
2023-03-20T14:41:55.797Z,22.00
2023-03-20T14:44:26.728Z,21.50
2023-03-20T14:46:54.972Z,21.75
2023-03-20T14:49:37.742Z,21.25
2023-03-20T14:52:34.865Z,23.00
2023-03-20T14:55:21.798Z,21.25
2023-03-20T14:57:56.637Z,19.75
2023-03-20T15:00:29.471Z,21.00
2023-03-20T15:03:12.810Z,20.25
2023-03-20T15:05:41.950Z,21.25
2023-03-20T15:08:16.900Z,19.50
2023-03-20T15:10:54.535Z,20.75
2023-03-20T15:13:25.666Z,20.00
2023-03-20T15:16:05.586Z,20.00
2023-03-20T15:18:39.378Z,21.25
2023-03-20T15:21:19.604Z,21.00
2023-03-20T15:23:49.368Z,19.25
2023-03-20T15:26:21.149Z,20.00
2023-03-20T15:28:50.393Z,19.50
2023-03-20T15:31:39.993Z,20.75
2023-03-20T15:34:14.319Z,19.00
2023-03-20T15:36:42.772Z,19.50
2023-03-20T15:39:20.926Z,20.25
2023-03-20T15:41:54.121Z,20.25
2023-03-20T15:44:24.062Z,20.50
2023-03-20T15:46:56.547Z,19.75
2023-03-20T15:49:26.053Z,20.25
2023-03-20T15:51:57.232Z,16.50
2023-03-20T15:54:26.194Z,16.50
2023-03-20T15:56:58.499Z,18.00
2023-03-20T15:59:31.461Z,20.50
2023-03-20T16:02:02.019Z,18.75
2023-03-20T16:04:30.535Z,19.00
2023-03-20T16:07:01.700Z,18.75
2023-03-20T16:09:30.661Z,18.25
2023-03-20T16:12:00.354Z,17.00
2023-03-20T16:14:32.586Z,19.75
2023-03-20T16:17:04.671Z,18.50
2023-03-20T16:19:33.130Z,19.25
2023-03-20T16:22:11.275Z,18.00
2023-03-20T16:24:41.678Z,18.75
2023-03-20T16:27:11.744Z,19.00
2023-03-20T16:29:44.900Z,16.75
2023-03-20T16:32:33.968Z,18.75
2023-03-20T16:35:07.461Z,18.25
2023-03-20T16:37:44.701Z,17.50
2023-03-20T16:40:19.902Z,18.75
2023-03-20T16:42:48.844Z,18.75
2023-03-20T16:45:26.891Z,19.50
2023-03-20T16:48:12.185Z,20.00
2023-03-20T16:50:42.913Z,19.50
2023-03-20T16:53:18.272Z,20.25
2023-03-20T16:55:52.633Z,18.50
2023-03-20T16:58:28.673Z,21.75
2023-03-20T17:01:07.248Z,19.25
2023-03-20T17:03:49.166Z,19.50
2023-03-20T17:06:21.750Z,19.00
2023-03-20T17:08:55.769Z,18.00
2023-03-20T17:11:38.917Z,20.25
2023-03-20T17:14:07.564Z,18.25
2023-03-20T17:16:37.510Z,19.75
2023-03-20T17:19:11.980Z,17.75
2023-03-20T17:21:40.421Z,19.25
2023-03-20T17:24:08.958Z,20.25
2023-03-20T17:26:37.358Z,19.25
2023-03-20T17:29:06.834Z,18.00
2023-03-20T17:31:35.178Z,20.00
2023-03-20T17:34:03.596Z,19.00
2023-03-20T17:36:34.745Z,17.50
2023-03-20T17:39:03.391Z,18.00
2023-03-20T17:41:31.764Z,20.50
2023-03-20T17:44:00.099Z,19.00
2023-03-20T17:46:36.082Z,19.00
2023-03-20T17:49:16.926Z,19.00
2023-03-20T17:51:45.403Z,18.75
2023-03-20T17:54:13.704Z,18.75
2023-03-20T17:56:43.189Z,19.50
2023-03-20T17:59:15.307Z,18.50
2023-03-20T18:01:44.068Z,18.25
2023-03-20T18:04:12.480Z,18.50
2023-03-20T18:06:40.859Z,18.00
2023-03-20T18:09:14.247Z,18.00
2023-03-20T18:11:42.642Z,19.75
2023-03-20T18:14:13.159Z,19.75
2023-03-20T18:16:41.670Z,18.25
2023-03-20T18:19:30.801Z,17.50
2023-03-20T18:21:59.957Z,20.00
2023-03-20T18:24:28.720Z,18.25
2023-03-20T18:26:57.582Z,18.50
2023-03-20T18:29:26.126Z,17.50
2023-03-20T18:31:54.830Z,18.50
2023-03-20T18:34:23.122Z,17.75
2023-03-20T18:36:52.106Z,17.25
2023-03-20T18:39:23.197Z,18.50
2023-03-20T18:41:51.982Z,16.50
2023-03-20T18:44:20.291Z,18.50
2023-03-20T18:46:48.747Z,17.50
2023-03-20T18:49:18.732Z,18.75
2023-03-20T18:51:47.927Z,17.25
2023-03-20T18:54:16.363Z,19.50
2023-03-20T18:56:44.730Z,18.50
2023-03-20T18:59:14.236Z,17.50
2023-03-20T19:01:42.659Z,16.50
2023-03-20T19:04:11.176Z,19.00
2023-03-20T19:06:39.627Z,18.00
2023-03-20T19:09:09.106Z,19.25
2023-03-20T19:11:37.410Z,16.00
2023-03-20T19:14:05.741Z,18.75
2023-03-20T19:16:38.789Z,18.00
2023-03-20T19:19:08.845Z,18.00
2023-03-20T19:21:37.703Z,17.50
2023-03-20T19:24:07.675Z,17.25
2023-03-20T19:26:38.309Z,16.75
2023-03-20T19:29:09.400Z,18.25
2023-03-20T19:31:38.407Z,17.25
2023-03-20T19:34:07.612Z,17.25
2023-03-20T19:36:38.585Z,17.75
2023-03-20T19:39:12.135Z,17.75
2023-03-20T19:41:40.572Z,17.00
2023-03-20T19:44:09.467Z,18.75
2023-03-20T19:46:41.097Z,17.75
2023-03-20T19:49:20.765Z,15.75
2023-03-20T19:51:50.684Z,18.50
2023-03-20T19:54:19.069Z,18.75
2023-03-20T19:56:47.501Z,17.50
2023-03-20T19:59:16.861Z,18.00
2023-03-20T20:01:46.500Z,20.00
2023-03-20T20:04:15.791Z,17.50
2023-03-20T20:06:47.266Z,17.75
2023-03-20T20:09:16.241Z,16.50
2023-03-20T20:11:45.033Z,17.00
2023-03-20T20:14:14.852Z,16.50
2023-03-20T20:16:44.183Z,17.50
2023-03-20T20:19:13.278Z,16.25
2023-03-20T20:24:30.120Z,16.50
2023-03-20T20:27:26.895Z,18.00
2023-03-20T20:29:52.167Z,19.50
2023-03-20T20:32:23.895Z,18.50
2023-03-20T20:40:33.340Z,19.00
2023-03-20T20:43:02.925Z,18.75
2023-03-20T20:45:32.438Z,19.50
2023-03-20T20:48:00.908Z,19.50
2023-03-20T20:50:31.647Z,22.00
2023-03-20T20:53:00.446Z,20.75
2023-03-20T20:55:28.803Z,18.25
2023-03-20T20:57:57.457Z,18.75
2023-03-20T21:00:41.020Z,19.50
2023-03-20T21:03:15.471Z,19.00
2023-03-20T21:05:44.305Z,21.00
2023-03-20T21:08:14.889Z,19.00
2023-03-20T21:10:45.533Z,19.25
2023-03-20T21:13:14.076Z,18.50
2023-03-20T21:15:44.185Z,19.25
2023-03-20T21:18:12.650Z,20.67
2023-03-20T21:20:41.036Z,17.75
2023-03-20T21:23:09.357Z,20.75
2023-03-20T21:25:42.074Z,20.00
2023-03-20T21:28:11.682Z,20.00
2023-03-20T21:30:59.984Z,19.50
2023-03-20T21:33:33.157Z,20.00
2023-03-20T21:36:01.623Z,18.75
2023-03-20T21:39:01.913Z,19.00
2023-03-20T21:41:19.084Z,19.50
2023-03-20T21:43:48.323Z,17.75
2023-03-20T22:01:23.152Z,19.25
2023-03-20T22:30:12.372Z,20.00
2023-03-20T22:41:43.129Z,19.00
2023-03-20T22:46:44.766Z,19.00
2023-03-20T22:49:10.790Z,19.00
2023-03-20T22:51:52.243Z,20.50
2023-03-20T22:54:27.508Z,19.75
2023-03-20T22:56:56.451Z,21.00
2023-03-20T22:59:24.832Z,20.75
2023-03-20T23:01:53.156Z,19.75
2023-03-20T23:04:21.717Z,21.50
2023-03-20T23:06:50.114Z,19.25
2023-03-20T23:09:18.844Z,20.50
2023-03-20T23:11:47.223Z,20.00
2023-03-20T23:14:21.335Z,18.25
2023-03-20T23:16:51.790Z,20.75
2023-03-20T23:19:20.272Z,20.25
2023-03-20T23:21:48.678Z,19.75
2023-03-20T23:24:17.892Z,20.25
2023-03-20T23:26:46.354Z,20.00
2023-03-20T23:29:14.746Z,21.00
2023-03-20T23:31:43.121Z,21.00
2023-03-20T23:34:11.602Z,20.75
2023-03-20T23:36:40.083Z,20.75
2023-03-20T23:39:10.485Z,20.50
2023-03-20T23:44:28.310Z,21.25
2023-03-20T23:46:56.718Z,22.25
2023-03-20T23:49:25.242Z,22.00
2023-03-20T23:51:54.075Z,22.00
2023-03-20T23:54:22.619Z,21.25
2023-03-20T23:56:50.972Z,21.00
2023-03-20T23:59:22.485Z,20.00
