createdAt,value
2023-05-10T00:00:26.084Z,30.00
2023-05-10T00:02:54.403Z,30.20
2023-05-10T00:05:22.873Z,30.30
2023-05-10T00:07:50.934Z,30.10
2023-05-10T00:10:19.295Z,29.90
2023-05-10T00:12:47.727Z,30.00
2023-05-10T00:15:16.245Z,30.10
2023-05-10T00:17:44.473Z,30.10
2023-05-10T00:20:13.019Z,30.10
2023-05-10T00:22:41.623Z,30.20
2023-05-10T00:25:10.431Z,30.30
2023-05-10T00:27:40.596Z,30.20
2023-05-10T00:30:10.384Z,30.20
2023-05-10T00:32:38.669Z,30.20
2023-05-10T00:35:07.642Z,30.10
2023-05-10T00:37:35.894Z,29.90
2023-05-10T00:40:04.352Z,29.90
2023-05-10T00:42:32.699Z,30.10
2023-05-10T00:45:01.061Z,30.40
2023-05-10T00:47:30.401Z,30.50
2023-05-10T00:49:58.865Z,30.50
2023-05-10T00:52:27.993Z,30.30
2023-05-10T00:54:56.914Z,30.20
2023-05-10T00:57:25.656Z,30.30
2023-05-10T00:59:54.021Z,30.30
2023-05-10T01:02:22.107Z,30.30
2023-05-10T01:04:51.337Z,30.30
2023-05-10T01:07:20.265Z,30.30
2023-05-10T01:09:48.655Z,30.20
2023-05-10T01:12:17.453Z,30.00
2023-05-10T01:14:46.102Z,29.10
2023-05-10T01:17:15.221Z,28.50
2023-05-10T01:19:46.485Z,28.10
2023-05-10T01:25:11.137Z,26.90
2023-05-10T01:27:58.221Z,26.00
2023-05-10T01:30:44.020Z,25.50
2023-05-10T01:33:47.038Z,24.70
2023-05-10T01:36:33.213Z,24.40
2023-05-10T01:39:19.449Z,23.90
2023-05-10T01:41:57.358Z,23.60
2023-05-10T01:44:29.070Z,23.80
2023-05-10T01:47:09.277Z,24.40
2023-05-10T01:49:50.770Z,24.20
2023-05-10T01:52:23.078Z,24.30
2023-05-10T01:54:54.725Z,24.40
2023-05-10T01:57:27.450Z,24.70
2023-05-10T01:59:57.804Z,24.70
2023-05-10T02:02:27.438Z,24.60
2023-05-10T02:04:57.208Z,24.90
2023-05-10T02:07:26.419Z,25.10
2023-05-10T02:09:55.024Z,25.00
2023-05-10T02:12:25.664Z,25.00
2023-05-10T02:14:55.347Z,24.70
2023-05-10T02:17:26.526Z,24.50
2023-05-10T02:19:56.869Z,24.50
2023-05-10T02:22:27.250Z,24.50
2023-05-10T02:25:01.194Z,24.50
2023-05-10T02:27:30.911Z,24.80
2023-05-10T02:30:00.197Z,24.80
2023-05-10T02:32:30.346Z,25.30
2023-05-10T02:35:00.378Z,25.30
2023-05-10T02:37:29.324Z,25.40
2023-05-10T02:39:59.500Z,25.50
2023-05-10T02:42:29.709Z,25.30
2023-05-10T02:45:02.710Z,25.10
2023-05-10T02:47:31.363Z,25.10
2023-05-10T02:49:59.818Z,25.30
2023-05-10T02:52:37.318Z,25.30
2023-05-10T02:55:07.408Z,25.10
2023-05-10T02:57:40.248Z,25.10
2023-05-10T03:00:09.214Z,25.10
2023-05-10T03:02:37.365Z,25.30
2023-05-10T03:05:06.418Z,25.00
2023-05-10T03:07:36.179Z,24.80
2023-05-10T03:10:05.112Z,24.90
2023-05-10T03:13:02.306Z,24.90
2023-05-10T03:15:36.773Z,25.20
2023-05-10T03:18:23.206Z,25.30
2023-05-10T03:20:56.488Z,25.30
2023-05-10T03:23:40.507Z,25.40
2023-05-10T03:26:10.157Z,25.00
2023-05-10T03:28:39.047Z,24.90
2023-05-10T03:31:08.422Z,24.80
2023-05-10T03:33:36.684Z,24.80
2023-05-10T03:36:05.336Z,24.90
2023-05-10T03:38:33.387Z,25.00
2023-05-10T03:41:01.668Z,25.10
2023-05-10T03:43:29.881Z,25.40
2023-05-10T03:45:58.232Z,25.60
2023-05-10T03:48:26.451Z,25.60
2023-05-10T03:50:54.950Z,25.50
2023-05-10T03:53:23.212Z,25.40
2023-05-10T03:55:51.540Z,25.30
2023-05-10T03:58:19.773Z,25.40
2023-05-10T04:00:48.035Z,25.50
2023-05-10T04:03:16.669Z,25.30
2023-05-10T04:05:45.165Z,25.30
2023-05-10T04:08:13.624Z,25.30
2023-05-10T04:10:41.988Z,25.30
2023-05-10T04:13:10.195Z,25.20
2023-05-10T04:15:38.398Z,25.20
2023-05-10T04:18:08.690Z,25.00
2023-05-10T04:20:37.083Z,25.00
2023-05-10T04:23:05.265Z,24.90
2023-05-10T04:25:36.035Z,24.90
2023-05-10T04:28:04.287Z,24.90
2023-05-10T04:30:32.812Z,24.90
2023-05-10T04:33:00.956Z,25.10
2023-05-10T04:35:29.600Z,25.00
2023-05-10T04:37:57.788Z,25.10
2023-05-10T04:40:26.266Z,25.40
2023-05-10T04:42:54.290Z,25.40
2023-05-10T04:45:22.539Z,25.40
2023-05-10T04:47:50.870Z,25.50
2023-05-10T04:50:19.356Z,25.40
2023-05-10T04:52:47.534Z,25.50
2023-05-10T04:55:15.762Z,25.00
2023-05-10T04:57:44.044Z,24.90
2023-05-10T05:00:12.973Z,24.90
2023-05-10T05:02:45.071Z,24.90
2023-05-10T05:05:13.437Z,24.90
2023-05-10T05:07:42.378Z,24.90
2023-05-10T05:10:10.993Z,24.90
2023-05-10T05:12:39.187Z,25.20
2023-05-10T05:15:09.674Z,25.40
2023-05-10T05:17:38.442Z,25.50
2023-05-10T05:20:07.422Z,25.60
2023-05-10T05:22:37.238Z,25.70
2023-05-10T05:25:06.068Z,25.60
2023-05-10T05:27:34.399Z,25.40
2023-05-10T05:30:02.670Z,25.30
2023-05-10T05:32:30.913Z,25.20
2023-05-10T05:34:59.259Z,25.10
2023-05-10T05:37:27.490Z,25.00
2023-05-10T05:39:55.679Z,25.00
2023-05-10T05:42:23.908Z,24.90
2023-05-10T05:44:52.191Z,24.90
2023-05-10T05:47:20.410Z,25.10
2023-05-10T05:49:48.693Z,25.20
2023-05-10T05:52:16.772Z,24.90
2023-05-10T05:54:45.055Z,24.60
2023-05-10T05:57:13.248Z,24.60
2023-05-10T05:59:41.684Z,24.70
2023-05-10T06:02:11.943Z,24.80
2023-05-10T06:04:41.591Z,24.90
2023-05-10T06:07:12.664Z,24.80
2023-05-10T06:09:41.162Z,24.60
2023-05-10T06:12:09.457Z,24.60
2023-05-10T06:14:37.915Z,24.60
2023-05-10T06:17:06.185Z,24.60
2023-05-10T06:19:34.824Z,24.50
2023-05-10T06:22:02.975Z,24.50
2023-05-10T06:24:31.476Z,24.50
2023-05-10T06:26:59.653Z,24.50
2023-05-10T06:29:28.343Z,24.70
2023-05-10T06:31:56.459Z,24.90
2023-05-10T06:34:24.815Z,25.10
2023-05-10T06:36:52.993Z,25.30
2023-05-10T06:39:21.258Z,25.50
2023-05-10T06:41:49.399Z,25.50
2023-05-10T06:44:17.769Z,25.40
2023-05-10T06:46:46.046Z,25.50
2023-05-10T06:49:14.673Z,25.40
2023-05-10T06:51:42.781Z,25.50
2023-05-10T06:54:11.117Z,25.60
2023-05-10T06:56:39.361Z,25.50
2023-05-10T06:59:07.847Z,25.50
2023-05-10T07:01:36.101Z,25.50
2023-05-10T07:04:04.506Z,25.30
2023-05-10T07:06:33.806Z,25.10
2023-05-10T07:09:02.638Z,25.00
2023-05-10T07:11:30.803Z,25.00
2023-05-10T07:13:59.405Z,25.00
2023-05-10T07:16:27.626Z,25.20
2023-05-10T07:18:55.981Z,25.30
2023-05-10T07:21:24.375Z,25.50
2023-05-10T07:23:52.930Z,25.60
2023-05-10T07:26:21.247Z,25.60
2023-05-10T07:28:49.575Z,25.60
2023-05-10T07:31:17.801Z,25.70
2023-05-10T07:33:46.054Z,25.60
2023-05-10T07:36:14.299Z,25.50
2023-05-10T07:38:42.809Z,25.20
2023-05-10T07:41:13.282Z,25.00
2023-05-10T07:43:41.601Z,25.00
2023-05-10T07:46:09.824Z,24.90
2023-05-10T07:48:39.125Z,24.90
2023-05-10T07:51:07.220Z,24.80
2023-05-10T07:53:35.506Z,24.90
2023-05-10T07:56:22.211Z,25.10
2023-05-10T07:58:50.714Z,25.30
2023-05-10T08:01:18.876Z,25.10
2023-05-10T08:03:47.476Z,25.10
2023-05-10T08:06:16.925Z,25.00
2023-05-10T08:08:45.524Z,24.90
2023-05-10T08:11:13.592Z,24.90
2023-05-10T08:13:41.963Z,24.90
2023-05-10T08:16:10.224Z,24.90
2023-05-10T08:18:39.339Z,25.00
2023-05-10T08:21:07.657Z,25.00
2023-05-10T08:23:35.851Z,25.30
2023-05-10T08:26:04.319Z,25.30
2023-05-10T08:28:32.584Z,25.10
2023-05-10T08:31:01.111Z,25.10
2023-05-10T08:33:29.280Z,25.00
2023-05-10T08:35:59.199Z,24.80
2023-05-10T08:38:27.407Z,25.00
2023-05-10T08:40:57.177Z,25.10
2023-05-10T08:43:30.327Z,25.00
2023-05-10T08:46:01.729Z,25.30
2023-05-10T08:48:31.555Z,25.50
2023-05-10T08:51:01.945Z,25.40
2023-05-10T08:53:34.663Z,25.30
2023-05-10T08:56:04.310Z,25.30
2023-05-10T08:58:33.314Z,25.30
2023-05-10T09:01:03.121Z,25.20
2023-05-10T09:03:32.304Z,25.20
2023-05-10T09:06:00.624Z,25.30
2023-05-10T09:08:29.363Z,25.30
2023-05-10T09:10:57.756Z,25.60
2023-05-10T09:13:29.007Z,25.70
2023-05-10T09:16:00.353Z,25.50
2023-05-10T09:18:32.799Z,25.30
2023-05-10T09:21:00.983Z,25.40
2023-05-10T09:23:29.216Z,25.60
2023-05-10T09:26:07.558Z,25.50
2023-05-10T09:28:56.105Z,25.60
2023-05-10T09:31:24.819Z,26.00
2023-05-10T09:33:53.778Z,25.60
2023-05-10T09:36:22.077Z,25.40
2023-05-10T09:38:51.520Z,25.50
2023-05-10T09:41:23.987Z,25.10
2023-05-10T09:43:57.364Z,25.40
2023-05-10T09:46:25.714Z,25.60
2023-05-10T09:48:53.945Z,25.80
2023-05-10T09:51:23.590Z,26.00
2023-05-10T09:54:11.873Z,26.00
2023-05-10T09:56:40.748Z,25.90
2023-05-10T09:59:12.594Z,25.70
2023-05-10T10:01:41.496Z,25.70
2023-05-10T10:04:11.282Z,25.90
2023-05-10T10:06:42.684Z,26.20
2023-05-10T10:09:11.229Z,26.40
2023-05-10T10:11:40.177Z,26.10
2023-05-10T10:14:08.375Z,26.10
2023-05-10T10:21:29.776Z,26.00
2023-05-10T10:23:58.042Z,26.00
2023-05-10T10:26:26.827Z,26.30
2023-05-10T10:29:23.131Z,26.50
2023-05-10T10:32:13.783Z,26.40
2023-05-10T10:34:43.196Z,26.40
2023-05-10T10:37:11.572Z,26.30
2023-05-10T10:39:39.801Z,26.30
2023-05-10T10:42:08.102Z,26.30
2023-05-10T10:44:38.729Z,26.50
2023-05-10T10:47:13.241Z,26.80
2023-05-10T10:49:41.484Z,27.00
2023-05-10T10:52:32.020Z,26.70
2023-05-10T10:55:04.578Z,26.60
2023-05-10T10:57:48.654Z,26.60
2023-05-10T11:00:24.441Z,26.60
2023-05-10T11:03:01.971Z,26.90
2023-05-10T11:05:52.174Z,27.30
2023-05-10T11:08:30.042Z,27.20
2023-05-10T11:11:01.008Z,26.90
2023-05-10T11:13:39.888Z,26.90
2023-05-10T11:16:25.840Z,26.90
2023-05-10T11:19:14.230Z,27.10
2023-05-10T11:21:52.581Z,27.40
2023-05-10T11:24:23.744Z,27.50
2023-05-10T11:26:52.881Z,27.50
2023-05-10T11:29:21.510Z,27.30
2023-05-10T11:31:51.020Z,27.30
2023-05-10T11:34:30.078Z,27.30
2023-05-10T11:36:59.538Z,27.30
2023-05-10T11:39:29.676Z,27.70
2023-05-10T11:41:58.720Z,28.00
2023-05-10T11:44:34.293Z,27.90
2023-05-10T11:47:03.327Z,27.80
2023-05-10T11:49:31.661Z,27.70
2023-05-10T11:52:10.260Z,27.70
2023-05-10T11:54:56.726Z,27.80
2023-05-10T11:57:29.120Z,28.10
2023-05-10T11:59:59.133Z,28.50
2023-05-10T12:02:28.014Z,28.40
2023-05-10T12:04:57.491Z,28.20
2023-05-10T12:07:27.429Z,28.10
2023-05-10T12:10:13.556Z,28.10
2023-05-10T12:12:44.340Z,28.20
2023-05-10T12:15:23.853Z,28.40
2023-05-10T12:17:53.071Z,28.70
2023-05-10T12:20:26.044Z,28.90
2023-05-10T12:22:57.742Z,28.50
2023-05-10T12:25:33.126Z,28.60
2023-05-10T12:28:04.859Z,28.60
2023-05-10T12:30:34.982Z,28.70
2023-05-10T12:33:09.260Z,28.80
2023-05-10T12:35:57.127Z,29.20
2023-05-10T12:38:39.558Z,29.40
2023-05-10T12:41:13.247Z,29.20
2023-05-10T12:43:42.316Z,29.00
2023-05-10T12:46:15.771Z,29.20
2023-05-10T12:48:45.325Z,29.40
2023-05-10T12:51:13.833Z,29.60
2023-05-10T12:53:45.121Z,29.80
2023-05-10T12:56:17.910Z,29.80
2023-05-10T12:58:47.239Z,29.50
2023-05-10T13:01:16.209Z,29.40
2023-05-10T13:03:44.602Z,29.20
2023-05-10T13:06:12.871Z,29.20
2023-05-10T13:08:41.209Z,29.30
2023-05-10T13:11:09.545Z,29.30
2023-05-10T13:13:37.792Z,29.70
2023-05-10T13:16:06.370Z,30.00
2023-05-10T13:18:34.746Z,29.90
2023-05-10T13:21:03.481Z,29.60
2023-05-10T13:23:38.011Z,29.60
2023-05-10T13:26:06.534Z,29.50
2023-05-10T13:28:34.709Z,29.50
2023-05-10T13:31:03.353Z,29.50
2023-05-10T13:33:31.473Z,29.60
2023-05-10T13:36:01.921Z,29.90
2023-05-10T13:38:30.165Z,30.00
2023-05-10T13:40:58.343Z,30.20
2023-05-10T13:43:26.549Z,30.10
2023-05-10T13:45:54.926Z,29.80
2023-05-10T13:48:23.087Z,29.70
2023-05-10T13:50:51.440Z,29.70
2023-05-10T13:53:19.698Z,29.60
2023-05-10T13:55:48.511Z,29.70
2023-05-10T13:58:16.639Z,29.50
2023-05-10T14:00:45.005Z,29.70
2023-05-10T14:03:16.214Z,29.70
2023-05-10T14:05:45.678Z,29.70
2023-05-10T14:08:13.835Z,29.60
2023-05-10T14:10:42.186Z,29.80
2023-05-10T14:13:10.413Z,29.70
2023-05-10T14:15:38.986Z,29.80
2023-05-10T14:18:07.155Z,29.80
2023-05-10T14:20:35.588Z,29.90
2023-05-10T14:23:03.941Z,29.90
2023-05-10T14:25:32.136Z,29.90
2023-05-10T14:28:00.436Z,30.00
2023-05-10T14:30:28.684Z,29.80
2023-05-10T15:59:27.542Z,28.80
2023-05-10T16:01:55.931Z,28.60
2023-05-10T16:04:24.827Z,29.00
2023-05-10T16:06:52.962Z,29.20
2023-05-10T16:09:21.489Z,28.80
2023-05-10T16:11:52.073Z,28.70
2023-05-10T16:14:20.438Z,29.00
2023-05-10T16:16:48.916Z,29.30
2023-05-10T16:19:17.367Z,29.50
2023-05-10T16:21:45.575Z,29.60
2023-05-10T16:24:13.911Z,29.60
2023-05-10T16:26:42.094Z,29.20
2023-05-10T16:29:10.561Z,29.10
2023-05-10T16:31:38.668Z,28.80
2023-05-10T16:34:06.986Z,28.60
2023-05-10T16:36:35.301Z,28.60
2023-05-10T16:39:03.634Z,28.70
2023-05-10T16:41:34.982Z,28.60
2023-05-10T16:44:03.778Z,28.70
2023-05-10T16:46:31.951Z,28.60
2023-05-10T16:49:00.744Z,28.70
2023-05-10T16:51:29.090Z,28.60
2023-05-10T16:53:57.606Z,28.90
2023-05-10T16:56:25.711Z,28.90
2023-05-10T16:58:54.064Z,28.80
2023-05-10T17:01:23.785Z,28.70
2023-05-10T17:03:54.195Z,28.70
2023-05-10T17:06:22.339Z,28.40
2023-05-10T17:08:50.714Z,28.40
2023-05-10T17:11:18.903Z,28.30
2023-05-10T17:13:47.264Z,28.40
2023-05-10T17:16:15.637Z,28.80
2023-05-10T17:18:43.936Z,28.60
2023-05-10T17:21:12.349Z,28.60
2023-05-10T17:23:40.427Z,28.50
2023-05-10T17:26:10.175Z,28.40
2023-05-10T17:28:39.683Z,28.40
2023-05-10T17:31:08.049Z,28.20
2023-05-10T17:33:36.798Z,28.50
2023-05-10T17:36:05.155Z,28.70
2023-05-10T17:38:33.396Z,28.70
2023-05-10T17:41:01.701Z,28.40
2023-05-10T17:43:30.070Z,28.20
2023-05-10T17:45:58.316Z,27.90
2023-05-10T17:48:26.583Z,27.90
2023-05-10T17:50:54.986Z,27.80
2023-05-10T17:53:23.283Z,27.90
2023-05-10T17:55:52.474Z,28.10
2023-05-10T17:58:20.832Z,28.00
2023-05-10T18:00:49.367Z,27.90
2023-05-10T18:03:17.583Z,27.70
2023-05-10T18:05:45.819Z,27.70
2023-05-10T18:08:14.421Z,27.60
2023-05-10T18:10:42.664Z,27.50
2023-05-10T18:13:10.895Z,27.70
2023-05-10T18:15:39.206Z,27.90
2023-05-10T18:18:07.491Z,27.90
2023-05-10T18:20:35.922Z,27.60
2023-05-10T18:23:04.044Z,27.50
2023-05-10T18:25:32.362Z,27.30
2023-05-10T18:28:00.556Z,27.20
2023-05-10T18:30:29.066Z,27.20
2023-05-10T18:32:57.341Z,27.40
2023-05-10T18:35:25.743Z,27.60
2023-05-10T18:37:53.962Z,27.80
2023-05-10T18:40:22.473Z,27.50
2023-05-10T18:42:50.595Z,27.20
2023-05-10T18:45:19.325Z,27.20
2023-05-10T18:47:47.787Z,27.10
2023-05-10T18:50:16.088Z,26.90
2023-05-10T18:52:44.238Z,27.00
2023-05-10T18:55:12.620Z,27.40
2023-05-10T18:57:40.825Z,27.50
2023-05-10T19:00:13.491Z,27.30
2023-05-10T19:02:41.904Z,27.10
2023-05-10T19:05:10.497Z,27.00
2023-05-10T19:07:38.686Z,26.90
2023-05-10T19:10:07.614Z,26.90
2023-05-10T19:12:35.998Z,26.90
2023-05-10T19:15:04.311Z,27.10
2023-05-10T19:17:32.716Z,27.30
2023-05-10T19:20:02.521Z,27.20
2023-05-10T19:25:02.220Z,26.90
2023-05-10T19:27:31.638Z,26.90
2023-05-10T19:29:59.892Z,26.80
2023-05-10T19:32:28.411Z,26.80
2023-05-10T19:34:56.712Z,27.20
2023-05-10T19:37:25.000Z,27.40
2023-05-10T19:39:53.279Z,27.10
2023-05-10T19:42:22.006Z,26.90
2023-05-10T19:44:50.278Z,26.70
2023-05-10T19:47:18.615Z,26.70
2023-05-10T19:49:46.907Z,26.70
2023-05-10T19:52:15.187Z,26.60
2023-05-10T19:54:44.145Z,26.80
2023-05-10T19:57:13.961Z,27.20
2023-05-10T19:59:42.698Z,27.30
2023-05-10T20:02:11.081Z,27.00
2023-05-10T20:04:39.331Z,26.80
2023-05-10T20:07:07.610Z,26.70
2023-05-10T20:09:36.005Z,26.60
2023-05-10T20:12:04.353Z,26.60
2023-05-10T20:14:32.838Z,26.80
2023-05-10T20:17:01.446Z,27.10
2023-05-10T20:19:29.750Z,27.30
2023-05-10T20:21:57.927Z,27.00
2023-05-10T20:24:26.108Z,26.80
2023-05-10T20:26:54.445Z,26.70
2023-05-10T20:29:22.699Z,26.70
2023-05-10T20:31:51.286Z,26.70
2023-05-10T20:34:19.489Z,26.80
2023-05-10T20:36:47.899Z,26.90
2023-05-10T20:39:16.313Z,27.10
2023-05-10T20:41:44.702Z,26.90
2023-05-10T20:44:13.246Z,26.80
2023-05-10T20:46:41.676Z,26.70
2023-05-10T20:49:10.185Z,26.60
2023-05-10T20:51:38.421Z,26.50
2023-05-10T20:54:06.791Z,26.50
2023-05-10T20:56:35.057Z,26.70
2023-05-10T20:59:03.693Z,26.80
2023-05-10T21:01:31.990Z,27.00
2023-05-10T21:04:00.361Z,26.70
2023-05-10T21:06:28.767Z,26.60
2023-05-10T21:08:56.987Z,26.50
2023-05-10T21:11:25.323Z,26.50
2023-05-10T21:13:53.709Z,26.30
2023-05-10T21:16:22.218Z,26.50
2023-05-10T21:18:50.561Z,26.80
2023-05-10T21:21:18.828Z,27.10
2023-05-10T21:23:47.703Z,26.80
2023-05-10T21:26:16.249Z,26.70
2023-05-10T21:28:45.576Z,26.50
2023-05-10T21:31:13.924Z,26.40
2023-05-10T21:33:42.270Z,26.30
2023-05-10T21:36:10.531Z,26.30
2023-05-10T21:38:38.676Z,26.70
2023-05-10T21:41:10.049Z,26.80
2023-05-10T21:43:38.381Z,26.80
2023-05-10T21:46:06.738Z,26.60
2023-05-10T21:48:37.933Z,26.40
2023-05-10T21:51:07.065Z,26.30
2023-05-10T21:53:37.572Z,26.30
2023-05-10T21:56:06.499Z,26.30
2023-05-10T21:58:34.755Z,26.50
2023-05-10T22:01:03.343Z,26.60
2023-05-10T22:03:31.848Z,26.80
2023-05-10T22:06:00.213Z,26.90
2023-05-10T22:08:28.297Z,26.80
2023-05-10T22:10:56.588Z,26.80
2023-05-10T22:13:25.717Z,26.80
2023-05-10T22:15:54.068Z,26.50
2023-05-10T22:18:22.346Z,26.40
2023-05-10T22:20:50.922Z,26.30
2023-05-10T22:23:19.063Z,26.30
2023-05-10T22:25:47.433Z,26.30
2023-05-10T22:28:15.654Z,26.30
2023-05-10T22:30:45.644Z,26.50
2023-05-10T22:33:14.194Z,26.80
2023-05-10T22:35:42.246Z,26.90
2023-05-10T22:38:10.596Z,26.90
2023-05-10T22:40:39.083Z,26.80
2023-05-10T22:43:07.451Z,26.60
2023-05-10T22:48:24.338Z,26.40
2023-05-10T22:50:52.583Z,26.30
2023-05-10T22:53:20.787Z,26.50
2023-05-10T22:55:49.120Z,26.60
2023-05-10T22:58:17.364Z,26.70
2023-05-10T23:00:45.753Z,26.70
2023-05-10T23:03:14.106Z,26.70
2023-05-10T23:05:42.292Z,26.60
2023-05-10T23:08:10.533Z,26.50
2023-05-10T23:10:38.893Z,26.50
2023-05-10T23:13:07.107Z,26.40
2023-05-10T23:15:35.414Z,26.30
2023-05-10T23:18:03.755Z,26.30
2023-05-10T23:20:32.325Z,26.30
2023-05-10T23:23:00.406Z,26.20
2023-05-10T23:25:28.803Z,26.20
2023-05-10T23:27:56.994Z,26.30
2023-05-10T23:30:25.235Z,26.40
2023-05-10T23:32:53.484Z,26.70
2023-05-10T23:35:21.641Z,26.70
2023-05-10T23:37:49.834Z,26.70
2023-05-10T23:40:18.510Z,26.50
2023-05-10T23:42:46.956Z,26.30
2023-05-10T23:45:15.130Z,26.20
2023-05-10T23:47:43.432Z,26.20
2023-05-10T23:50:12.027Z,26.20
2023-05-10T23:52:40.150Z,26.20
2023-05-10T23:55:09.092Z,26.20
2023-05-10T23:57:37.296Z,26.60
