createdAt,value
2018-12-30T00:00:33.015Z,0.47
2018-12-30T00:01:33.007Z,0.49
2018-12-30T00:02:33.055Z,0.49
2018-12-30T00:03:32.984Z,0.53
2018-12-30T00:04:32.970Z,0.50
2018-12-30T00:05:32.988Z,0.47
2018-12-30T00:06:32.955Z,0.46
2018-12-30T00:07:32.943Z,0.50
2018-12-30T00:08:32.972Z,0.51
2018-12-30T00:09:32.918Z,0.46
2018-12-30T00:10:32.910Z,0.50
2018-12-30T00:11:32.933Z,0.51
2018-12-30T00:12:32.886Z,0.36
2018-12-30T00:13:32.888Z,0.46
2018-12-30T00:14:32.904Z,0.47
2018-12-30T00:15:32.858Z,0.36
2018-12-30T00:16:32.843Z,0.50
2018-12-30T00:17:32.834Z,0.46
2018-12-30T00:18:32.824Z,0.38
2018-12-30T00:19:42.263Z,0.44
2018-12-30T00:20:33.849Z,0.47
2018-12-30T00:21:32.805Z,0.46
2018-12-30T00:22:32.783Z,0.51
2018-12-30T00:23:32.769Z,0.46
2018-12-30T00:24:32.759Z,0.46
2018-12-30T00:25:32.754Z,0.46
2018-12-30T00:26:32.911Z,0.47
2018-12-30T00:27:32.729Z,0.49
2018-12-30T00:28:32.736Z,0.49
2018-12-30T00:29:43.059Z,0.47
2018-12-30T00:30:32.699Z,0.47
2018-12-30T00:31:32.684Z,0.46
2018-12-30T00:32:32.719Z,0.42
2018-12-30T00:33:32.671Z,0.46
2018-12-30T00:34:32.649Z,0.46
2018-12-30T00:35:32.687Z,0.47
2018-12-30T00:36:32.641Z,0.47
2018-12-30T00:37:32.627Z,0.42
2018-12-30T00:38:32.645Z,0.47
2018-12-30T00:39:32.608Z,0.49
2018-12-30T00:40:32.588Z,0.50
2018-12-30T00:41:32.643Z,0.49
2018-12-30T00:42:32.571Z,0.49
2018-12-30T00:43:32.561Z,0.44
2018-12-30T00:44:32.585Z,0.49
2018-12-30T00:45:32.538Z,0.42
2018-12-30T00:46:32.531Z,0.46
2018-12-30T00:47:32.521Z,0.46
2018-12-30T00:48:32.540Z,0.50
2018-12-30T00:49:32.495Z,0.42
2018-12-30T00:50:32.549Z,0.39
2018-12-30T00:51:32.478Z,0.51
2018-12-30T00:52:32.470Z,0.39
2018-12-30T00:53:32.451Z,0.38
2018-12-30T00:54:32.447Z,0.42
2018-12-30T00:55:32.468Z,0.35
2018-12-30T00:56:32.463Z,0.42
2018-12-30T00:57:32.416Z,0.46
2018-12-30T00:58:32.406Z,0.41
2018-12-30T00:59:32.397Z,0.41
2018-12-30T01:00:43.087Z,0.42
2018-12-30T01:01:32.374Z,0.41
2018-12-30T01:02:32.393Z,0.42
2018-12-30T01:03:32.353Z,0.38
2018-12-30T01:04:32.340Z,0.39
2018-12-30T01:05:32.324Z,0.36
2018-12-30T01:06:32.330Z,0.42
2018-12-30T01:07:32.314Z,0.36
2018-12-30T01:08:32.341Z,0.35
2018-12-30T01:09:32.291Z,0.35
2018-12-30T01:10:32.277Z,0.36
2018-12-30T01:11:32.266Z,0.42
2018-12-30T01:12:32.255Z,0.38
2018-12-30T01:13:32.242Z,0.31
2018-12-30T01:14:32.412Z,0.38
2018-12-30T01:15:32.276Z,0.41
2018-12-30T01:16:32.216Z,0.47
2018-12-30T01:17:32.207Z,0.42
2018-12-30T01:18:32.236Z,0.44
2018-12-30T01:19:32.179Z,0.47
2018-12-30T01:20:32.265Z,0.42
2018-12-30T01:21:32.163Z,0.49
2018-12-30T01:22:32.150Z,0.50
2018-12-30T01:23:32.167Z,0.47
2018-12-30T01:24:32.125Z,0.44
2018-12-30T01:25:32.115Z,0.36
2018-12-30T01:26:32.298Z,0.39
2018-12-30T01:27:32.098Z,0.36
2018-12-30T01:28:32.083Z,0.36
2018-12-30T01:29:32.070Z,0.39
2018-12-30T01:30:32.067Z,0.42
2018-12-30T01:31:42.075Z,0.36
2018-12-30T01:32:32.045Z,0.50
2018-12-30T01:33:32.031Z,0.44
2018-12-30T01:34:32.023Z,0.42
2018-12-30T01:35:32.011Z,0.44
2018-12-30T01:36:32.006Z,0.42
2018-12-30T01:37:32.052Z,0.41
2018-12-30T01:38:32.001Z,0.36
2018-12-30T01:39:31.973Z,0.39
2018-12-30T01:40:31.961Z,0.42
2018-12-30T01:41:31.991Z,0.38
2018-12-30T01:42:31.938Z,0.39
2018-12-30T01:43:31.967Z,0.39
2018-12-30T01:44:31.918Z,0.46
2018-12-30T01:45:31.905Z,0.42
2018-12-30T01:46:31.901Z,0.42
2018-12-30T01:47:31.921Z,0.42
2018-12-30T01:48:31.881Z,0.39
2018-12-30T01:49:31.901Z,0.46
2018-12-30T01:50:31.854Z,0.47
2018-12-30T01:51:33.183Z,0.42
2018-12-30T01:52:31.832Z,0.47
2018-12-30T01:53:31.828Z,0.46
2018-12-30T01:54:31.810Z,0.42
2018-12-30T01:55:32.011Z,0.42
2018-12-30T01:56:31.812Z,0.42
2018-12-30T01:57:31.780Z,0.39
2018-12-30T01:58:31.765Z,0.44
2018-12-30T01:59:31.760Z,0.46
2018-12-30T02:00:31.756Z,0.44
2018-12-30T02:01:31.921Z,0.53
2018-12-30T02:02:42.038Z,0.46
2018-12-30T02:03:31.722Z,0.41
2018-12-30T02:04:31.705Z,0.49
2018-12-30T02:05:31.698Z,0.41
2018-12-30T02:06:31.686Z,0.51
2018-12-30T02:07:31.720Z,0.51
2018-12-30T02:08:31.672Z,0.51
2018-12-30T02:09:31.650Z,0.46
2018-12-30T02:10:31.647Z,0.49
2018-12-30T02:11:31.644Z,0.50
2018-12-30T02:12:31.617Z,0.50
2018-12-30T02:13:31.630Z,0.51
2018-12-30T02:14:31.603Z,0.44
2018-12-30T02:15:31.590Z,0.53
2018-12-30T02:16:31.579Z,0.36
2018-12-30T02:17:31.575Z,0.49
2018-12-30T02:18:31.560Z,0.46
2018-12-30T02:19:31.565Z,0.50
2018-12-30T02:20:31.534Z,0.51
2018-12-30T02:21:31.529Z,0.55
2018-12-30T02:22:31.512Z,0.47
2018-12-30T02:23:31.502Z,0.47
2018-12-30T02:24:31.504Z,0.50
2018-12-30T02:25:31.504Z,0.36
2018-12-30T02:26:31.483Z,0.47
2018-12-30T02:27:31.467Z,0.50
2018-12-30T02:28:31.457Z,0.46
2018-12-30T02:29:31.443Z,0.46
2018-12-30T02:30:31.430Z,0.47
2018-12-30T02:31:31.520Z,0.46
2018-12-30T02:32:31.416Z,0.50
2018-12-30T02:33:43.121Z,0.46
2018-12-30T02:34:31.397Z,0.46
2018-12-30T02:35:31.387Z,0.55
2018-12-30T02:36:31.372Z,0.53
2018-12-30T02:37:31.404Z,0.58
2018-12-30T02:38:31.354Z,0.49
2018-12-30T02:39:31.341Z,0.57
2018-12-30T02:40:31.323Z,0.49
2018-12-30T02:41:31.318Z,0.51
2018-12-30T02:42:31.307Z,0.50
2018-12-30T02:43:31.358Z,0.55
2018-12-30T02:44:31.287Z,0.53
2018-12-30T02:45:31.278Z,0.46
2018-12-30T02:46:31.263Z,0.39
2018-12-30T02:47:31.254Z,0.47
2018-12-30T02:48:31.242Z,0.49
2018-12-30T02:49:31.256Z,0.44
2018-12-30T02:50:31.228Z,0.49
2018-12-30T02:51:31.207Z,0.53
2018-12-30T02:52:31.203Z,0.49
2018-12-30T02:53:31.189Z,0.50
2018-12-30T02:54:31.180Z,0.46
2018-12-30T02:55:31.203Z,0.46
2018-12-30T02:56:31.167Z,0.44
2018-12-30T02:57:31.157Z,0.51
2018-12-30T02:58:31.139Z,0.46
2018-12-30T02:59:31.139Z,0.57
2018-12-30T03:00:31.113Z,0.53
2018-12-30T03:01:31.279Z,0.49
2018-12-30T03:02:31.093Z,0.50
2018-12-30T03:03:31.082Z,0.47
2018-12-30T03:04:41.328Z,0.36
2018-12-30T03:05:31.076Z,0.47
2018-12-30T03:06:31.052Z,0.49
2018-12-30T03:07:31.081Z,0.50
2018-12-30T03:08:31.048Z,0.49
2018-12-30T03:09:31.031Z,0.44
2018-12-30T03:10:31.011Z,0.49
2018-12-30T03:11:31.049Z,0.51
2018-12-30T03:12:31.019Z,0.51
2018-12-30T03:13:31.023Z,0.42
2018-12-30T03:14:30.977Z,0.46
2018-12-30T03:15:30.965Z,0.44
2018-12-30T03:16:30.982Z,0.51
2018-12-30T03:17:30.947Z,0.46
2018-12-30T03:18:30.925Z,0.38
2018-12-30T03:19:30.938Z,0.53
2018-12-30T03:20:30.901Z,0.49
2018-12-30T03:21:30.900Z,0.53
2018-12-30T03:22:30.908Z,0.46
2018-12-30T03:23:30.880Z,0.51
2018-12-30T03:24:30.868Z,0.49
2018-12-30T03:25:30.895Z,0.44
2018-12-30T03:26:30.841Z,0.47
2018-12-30T03:27:30.832Z,0.42
2018-12-30T03:28:30.825Z,0.47
2018-12-30T03:29:30.817Z,0.58
2018-12-30T03:30:30.871Z,0.60
2018-12-30T03:31:30.833Z,0.53
2018-12-30T03:32:30.775Z,0.51
2018-12-30T03:33:30.766Z,0.44
2018-12-30T03:34:30.758Z,0.55
2018-12-30T03:35:41.387Z,0.51
2018-12-30T03:36:30.735Z,0.41
2018-12-30T03:37:30.762Z,0.42
2018-12-30T03:38:30.718Z,0.55
2018-12-30T03:39:30.712Z,0.53
2018-12-30T03:40:30.690Z,0.50
2018-12-30T03:41:30.688Z,0.57
2018-12-30T03:42:30.674Z,0.47
2018-12-30T03:43:30.712Z,0.46
2018-12-30T03:44:30.653Z,0.49
2018-12-30T03:45:30.648Z,0.53
2018-12-30T03:46:30.638Z,0.57
2018-12-30T03:47:30.621Z,0.49
2018-12-30T03:48:30.617Z,0.50
2018-12-30T03:49:30.631Z,0.44
2018-12-30T03:50:30.593Z,0.49
2018-12-30T03:51:30.581Z,0.41
2018-12-30T03:52:30.563Z,0.50
2018-12-30T03:53:30.561Z,0.50
2018-12-30T03:54:30.544Z,0.47
2018-12-30T03:55:30.573Z,0.47
2018-12-30T03:56:30.526Z,0.47
2018-12-30T03:57:30.555Z,0.46
2018-12-30T03:58:30.503Z,0.46
2018-12-30T03:59:30.499Z,0.51
2018-12-30T04:00:30.517Z,0.44
2018-12-30T04:01:30.542Z,0.47
2018-12-30T04:02:30.464Z,0.44
2018-12-30T04:03:30.456Z,0.49
2018-12-30T04:04:30.439Z,0.44
2018-12-30T04:05:30.446Z,0.46
2018-12-30T04:06:41.415Z,0.44
2018-12-30T04:07:30.413Z,0.42
2018-12-30T04:08:30.404Z,0.38
2018-12-30T04:09:30.396Z,0.41
2018-12-30T04:10:30.381Z,0.36
2018-12-30T04:11:30.370Z,0.41
2018-12-30T04:12:30.403Z,0.33
2018-12-30T04:13:30.341Z,0.39
2018-12-30T04:14:31.158Z,0.36
2018-12-30T04:15:30.324Z,0.41
2018-12-30T04:16:30.316Z,0.35
2018-12-30T04:17:30.302Z,0.38
2018-12-30T04:18:30.333Z,0.47
2018-12-30T04:19:30.293Z,0.47
2018-12-30T04:20:30.268Z,0.41
2018-12-30T04:21:30.353Z,0.42
2018-12-30T04:22:30.250Z,0.41
2018-12-30T04:23:30.242Z,0.36
2018-12-30T04:24:30.268Z,0.46
2018-12-30T04:25:30.217Z,0.44
2018-12-30T04:26:30.206Z,0.47
2018-12-30T04:27:30.212Z,0.47
2018-12-30T04:28:30.197Z,0.38
2018-12-30T04:29:30.175Z,0.49
2018-12-30T04:30:30.207Z,0.49
2018-12-30T04:31:30.150Z,0.46
2018-12-30T04:32:30.143Z,0.44
2018-12-30T04:33:30.135Z,0.53
2018-12-30T04:34:30.129Z,0.49
2018-12-30T04:35:30.115Z,0.49
2018-12-30T04:36:30.136Z,0.50
2018-12-30T04:37:41.282Z,0.51
2018-12-30T04:38:30.082Z,0.55
2018-12-30T04:39:37.063Z,0.55
2018-12-30T04:40:30.061Z,0.51
2018-12-30T04:41:30.044Z,0.50
2018-12-30T04:42:30.088Z,0.50
2018-12-30T04:43:30.036Z,0.47
2018-12-30T04:44:30.029Z,0.46
2018-12-30T04:45:30.005Z,0.50
2018-12-30T04:46:29.998Z,0.41
2018-12-30T04:47:29.998Z,0.49
2018-12-30T04:48:30.023Z,0.44
2018-12-30T04:49:29.962Z,0.57
2018-12-30T04:50:29.952Z,0.44
2018-12-30T04:51:29.939Z,0.46
2018-12-30T04:52:29.933Z,0.44
2018-12-30T04:53:29.923Z,0.46
2018-12-30T04:54:29.957Z,0.44
2018-12-30T04:55:29.901Z,0.46
2018-12-30T04:56:29.892Z,0.46
2018-12-30T04:57:29.875Z,0.53
2018-12-30T04:58:29.879Z,0.44
2018-12-30T04:59:29.863Z,0.46
2018-12-30T05:00:29.884Z,0.44
2018-12-30T05:01:29.839Z,0.46
2018-12-30T05:02:29.826Z,0.51
2018-12-30T05:03:29.814Z,0.58
2018-12-30T05:04:29.811Z,0.35
2018-12-30T05:05:29.799Z,0.53
2018-12-30T05:06:29.826Z,0.50
2018-12-30T05:07:29.779Z,0.50
2018-12-30T05:08:29.761Z,0.47
2018-12-30T05:09:29.788Z,0.44
2018-12-30T05:10:40.212Z,0.44
2018-12-30T05:11:29.730Z,0.41
2018-12-30T05:12:29.764Z,0.39
2018-12-30T05:13:29.708Z,0.38
2018-12-30T05:14:29.705Z,0.41
2018-12-30T05:15:29.690Z,0.41
2018-12-30T05:16:29.679Z,0.36
2018-12-30T05:17:29.673Z,0.38
2018-12-30T05:18:29.829Z,0.28
2018-12-30T05:19:29.653Z,0.24
2018-12-30T05:20:30.227Z,0.26
2018-12-30T05:21:29.629Z,0.29
2018-12-30T05:22:33.819Z,0.26
2018-12-30T05:23:29.601Z,0.29
2018-12-30T05:24:29.622Z,0.31
2018-12-30T05:25:29.582Z,0.20
2018-12-30T05:26:29.569Z,0.14
2018-12-30T05:27:29.564Z,0.17
2018-12-30T05:28:29.557Z,0.13
2018-12-30T05:29:29.537Z,0.13
2018-12-30T05:30:29.565Z,0.20
2018-12-30T05:31:29.522Z,0.08
2018-12-30T05:32:29.503Z,0.11
2018-12-30T05:33:29.497Z,0.03
2018-12-30T05:34:29.483Z,0.10
2018-12-30T05:35:29.489Z,0.08
2018-12-30T05:36:29.507Z,0.13
2018-12-30T05:37:37.653Z,0.10
2018-12-30T05:38:36.424Z,0.10
2018-12-30T05:39:29.434Z,0.04
2018-12-30T05:40:29.446Z,0.10
2018-12-30T05:41:29.416Z,0.04
2018-12-30T05:42:29.456Z,0.14
2018-12-30T05:43:29.424Z,0.14
2018-12-30T05:44:29.444Z,0.15
2018-12-30T05:45:29.383Z,0.07
2018-12-30T05:46:29.374Z,0.17
2018-12-30T05:47:29.345Z,0.17
2018-12-30T05:48:29.354Z,0.11
2018-12-30T05:49:29.323Z,0.10
2018-12-30T05:50:29.323Z,0.15
2018-12-30T05:51:29.325Z,0.13
2018-12-30T05:52:29.294Z,0.08
2018-12-30T05:53:29.293Z,0.10
2018-12-30T05:54:29.287Z,-0.03
2018-12-30T05:55:29.259Z,0.02
2018-12-30T05:56:29.251Z,0.00
2018-12-30T05:57:29.257Z,-0.08
2018-12-30T05:58:29.230Z,-0.03
2018-12-30T05:59:29.224Z,-0.07
2018-12-30T06:00:29.284Z,-0.15
2018-12-30T06:01:29.204Z,-0.25
2018-12-30T06:02:29.200Z,-0.22
2018-12-30T06:03:29.178Z,-0.23
2018-12-30T06:04:29.165Z,-0.29
2018-12-30T06:05:29.174Z,-0.34
2018-12-30T06:06:29.224Z,-0.31
2018-12-30T06:07:29.132Z,-0.36
2018-12-30T06:08:29.153Z,-0.26
2018-12-30T06:09:39.458Z,-0.28
2018-12-30T06:10:36.096Z,-0.39
2018-12-30T06:11:29.092Z,-0.34
2018-12-30T06:12:29.121Z,-0.37
2018-12-30T06:13:29.091Z,-0.37
2018-12-30T06:14:29.061Z,-0.52
2018-12-30T06:15:29.056Z,-0.49
2018-12-30T06:16:29.052Z,-0.44
2018-12-30T06:17:29.036Z,-0.51
2018-12-30T06:18:29.056Z,-0.43
2018-12-30T06:19:29.005Z,-0.44
2018-12-30T06:20:29.004Z,-0.39
2018-12-30T06:21:28.999Z,-0.51
2018-12-30T06:22:28.975Z,-0.49
2018-12-30T06:23:28.969Z,-0.44
2018-12-30T06:24:28.996Z,-0.52
2018-12-30T06:25:28.955Z,-0.44
2018-12-30T06:26:29.780Z,-0.39
2018-12-30T06:27:28.930Z,-0.40
2018-12-30T06:28:28.918Z,-0.39
2018-12-30T06:29:28.911Z,-0.34
2018-12-30T06:30:28.913Z,-0.36
2018-12-30T06:31:28.881Z,-0.37
2018-12-30T06:32:28.877Z,-0.39
2018-12-30T06:33:28.861Z,-0.34
2018-12-30T06:34:28.855Z,-0.33
2018-12-30T06:35:28.844Z,-0.34
2018-12-30T06:36:28.866Z,-0.34
2018-12-30T06:37:28.898Z,-0.36
2018-12-30T06:38:28.806Z,-0.37
2018-12-30T06:39:28.799Z,-0.39
2018-12-30T06:40:28.789Z,-0.37
2018-12-30T06:41:40.340Z,-0.43
2018-12-30T06:42:28.768Z,-0.40
2018-12-30T06:43:28.751Z,-0.33
2018-12-30T06:44:28.750Z,-0.37
2018-12-30T06:45:28.738Z,-0.33
2018-12-30T06:46:28.729Z,-0.28
2018-12-30T06:47:28.760Z,-0.33
2018-12-30T06:48:28.709Z,-0.28
2018-12-30T06:49:28.692Z,-0.26
2018-12-30T06:50:28.705Z,-0.26
2018-12-30T06:51:28.670Z,-0.28
2018-12-30T06:52:28.664Z,-0.28
2018-12-30T06:53:28.689Z,-0.28
2018-12-30T06:54:28.645Z,-0.26
2018-12-30T06:55:28.626Z,-0.22
2018-12-30T06:56:28.620Z,-0.19
2018-12-30T06:57:28.611Z,-0.19
2018-12-30T06:58:28.615Z,-0.19
2018-12-30T06:59:28.629Z,-0.11
2018-12-30T07:00:28.580Z,-0.15
2018-12-30T07:01:28.568Z,-0.15
2018-12-30T07:02:28.552Z,-0.14
2018-12-30T07:03:28.552Z,-0.10
2018-12-30T07:04:28.538Z,-0.11
2018-12-30T07:05:28.567Z,-0.08
2018-12-30T07:06:28.516Z,-0.04
2018-12-30T07:07:28.515Z,-0.11
2018-12-30T07:08:28.493Z,-0.07
2018-12-30T07:09:28.493Z,-0.05
2018-12-30T07:10:28.533Z,0.04
2018-12-30T07:11:28.485Z,-0.03
2018-12-30T07:12:39.111Z,-0.01
2018-12-30T07:13:28.444Z,-0.04
2018-12-30T07:14:28.434Z,-0.05
2018-12-30T07:15:28.429Z,0.03
2018-12-30T07:16:28.481Z,0.10
2018-12-30T07:17:28.433Z,0.03
2018-12-30T07:18:28.384Z,0.03
2018-12-30T07:19:28.386Z,0.10
2018-12-30T07:20:28.368Z,0.00
2018-12-30T07:21:28.360Z,-0.01
2018-12-30T07:22:28.348Z,-0.03
2018-12-30T07:23:28.368Z,-0.05
2018-12-30T07:24:28.335Z,0.00
2018-12-30T07:25:28.314Z,0.10
2018-12-30T07:26:28.307Z,-0.01
2018-12-30T07:27:28.295Z,-0.01
2018-12-30T07:28:28.283Z,-0.03
2018-12-30T07:29:28.312Z,0.02
2018-12-30T07:30:28.262Z,-0.04
2018-12-30T07:31:28.263Z,-0.03
2018-12-30T07:32:28.239Z,-0.04
2018-12-30T07:33:28.240Z,0.04
2018-12-30T07:34:28.219Z,-0.03
2018-12-30T07:35:28.242Z,0.04
2018-12-30T07:36:28.192Z,0.07
2018-12-30T07:37:28.188Z,0.08
2018-12-30T07:38:28.174Z,0.08
2018-12-30T07:39:28.181Z,0.10
2018-12-30T07:40:28.151Z,0.08
2018-12-30T07:41:28.182Z,0.13
2018-12-30T07:42:28.131Z,0.07
2018-12-30T07:43:39.861Z,0.08
2018-12-30T07:44:28.113Z,0.04
2018-12-30T07:45:28.098Z,0.10
2018-12-30T07:46:28.089Z,0.07
2018-12-30T07:47:28.116Z,0.07
2018-12-30T07:48:28.089Z,0.08
2018-12-30T07:49:28.062Z,0.18
2018-12-30T07:50:28.047Z,0.08
2018-12-30T07:51:28.077Z,0.08
2018-12-30T07:52:28.031Z,0.14
2018-12-30T07:53:28.056Z,0.18
2018-12-30T07:54:28.011Z,0.20
2018-12-30T07:55:27.998Z,0.11
2018-12-30T07:56:28.026Z,0.14
2018-12-30T07:57:27.980Z,0.15
2018-12-30T07:58:27.962Z,0.18
2018-12-30T07:59:27.988Z,0.08
2018-12-30T08:00:27.941Z,0.10
2018-12-30T08:01:27.931Z,0.10
2018-12-30T08:02:27.950Z,0.07
2018-12-30T08:03:27.917Z,0.07
2018-12-30T08:04:27.903Z,0.07
2018-12-30T08:05:27.925Z,0.15
2018-12-30T08:06:27.884Z,0.18
2018-12-30T08:07:27.867Z,0.10
2018-12-30T08:08:27.888Z,0.18
2018-12-30T08:09:27.854Z,0.13
2018-12-30T08:10:27.842Z,0.11
2018-12-30T08:11:27.860Z,0.11
2018-12-30T08:12:27.816Z,0.14
2018-12-30T08:13:27.803Z,0.17
2018-12-30T08:14:39.244Z,0.10
2018-12-30T08:15:34.779Z,0.11
2018-12-30T08:16:27.778Z,0.10
2018-12-30T08:17:27.922Z,0.11
2018-12-30T08:18:27.757Z,0.18
2018-12-30T08:19:27.740Z,0.11
2018-12-30T08:20:27.761Z,0.08
2018-12-30T08:21:27.728Z,0.07
2018-12-30T08:22:27.715Z,0.04
2018-12-30T08:23:27.876Z,0.14
2018-12-30T08:24:27.721Z,0.13
2018-12-30T08:25:27.686Z,0.11
2018-12-30T08:26:27.668Z,0.14
2018-12-30T08:27:27.684Z,0.17
2018-12-30T08:28:27.659Z,0.20
2018-12-30T08:29:27.765Z,0.13
2018-12-30T08:30:27.634Z,0.18
2018-12-30T08:31:27.619Z,0.14
2018-12-30T08:32:27.632Z,0.15
2018-12-30T08:33:27.597Z,0.11
2018-12-30T08:34:27.587Z,0.11
2018-12-30T08:35:27.614Z,-0.05
2018-12-30T08:36:27.566Z,0.00
2018-12-30T08:37:27.553Z,-0.01
2018-12-30T08:38:27.578Z,-0.03
2018-12-30T08:39:27.535Z,0.10
2018-12-30T08:40:27.525Z,0.00
2018-12-30T08:41:27.545Z,-0.05
2018-12-30T08:42:27.506Z,-0.10
2018-12-30T08:43:27.485Z,-0.03
2018-12-30T08:44:27.484Z,-0.04
2018-12-30T08:45:27.498Z,-0.04
2018-12-30T08:46:39.456Z,-0.05
2018-12-30T08:47:27.445Z,-0.04
2018-12-30T08:48:27.442Z,-0.01
2018-12-30T08:49:27.426Z,0.02
2018-12-30T08:50:27.444Z,-0.01
2018-12-30T08:51:27.401Z,-0.04
2018-12-30T08:52:27.432Z,-0.03
2018-12-30T08:53:29.520Z,-0.11
2018-12-30T08:54:27.405Z,-0.14
2018-12-30T08:55:27.365Z,-0.10
2018-12-30T08:56:27.357Z,-0.05
2018-12-30T08:57:27.385Z,0.04
2018-12-30T08:58:27.382Z,-0.01
2018-12-30T08:59:27.324Z,-0.03
2018-12-30T09:00:27.313Z,-0.01
2018-12-30T09:01:28.352Z,-0.05
2018-12-30T09:02:27.296Z,0.03
2018-12-30T09:03:27.281Z,0.00
2018-12-30T09:04:27.310Z,-0.05
2018-12-30T09:05:27.285Z,-0.10
2018-12-30T09:06:27.258Z,-0.05
2018-12-30T09:07:27.239Z,0.00
2018-12-30T09:08:27.222Z,-0.07
2018-12-30T09:09:27.214Z,-0.10
2018-12-30T09:10:27.245Z,-0.04
2018-12-30T09:11:27.215Z,-0.05
2018-12-30T09:12:27.190Z,-0.04
2018-12-30T09:13:27.172Z,-0.08
2018-12-30T09:14:27.162Z,-0.05
2018-12-30T09:15:27.152Z,-0.04
2018-12-30T09:16:27.321Z,-0.07
2018-12-30T09:17:37.003Z,-0.05
2018-12-30T09:18:27.117Z,-0.03
2018-12-30T09:19:27.108Z,-0.11
2018-12-30T09:20:27.103Z,-0.08
2018-12-30T09:21:27.095Z,0.00
2018-12-30T09:22:27.162Z,-0.08
2018-12-30T09:23:27.069Z,-0.05
2018-12-30T09:24:27.133Z,-0.05
2018-12-30T09:25:27.063Z,0.00
2018-12-30T09:26:27.030Z,0.00
2018-12-30T09:27:27.019Z,0.02
2018-12-30T09:28:27.052Z,0.02
2018-12-30T09:29:27.009Z,-0.07
2018-12-30T09:30:26.992Z,-0.14
2018-12-30T09:31:26.994Z,-0.11
2018-12-30T09:32:26.970Z,-0.07
2018-12-30T09:33:26.964Z,-0.10
2018-12-30T09:34:26.994Z,-0.07
2018-12-30T09:35:26.941Z,0.00
2018-12-30T09:36:26.930Z,-0.01
2018-12-30T09:37:26.928Z,-0.10
2018-12-30T09:38:26.909Z,-0.03
2018-12-30T09:39:26.895Z,-0.05
2018-12-30T09:40:26.931Z,0.04
2018-12-30T09:41:26.878Z,0.07
2018-12-30T09:42:26.866Z,0.07
2018-12-30T09:43:26.865Z,-0.04
2018-12-30T09:44:26.969Z,0.04
2018-12-30T09:45:26.837Z,-0.01
2018-12-30T09:46:26.863Z,0.07
2018-12-30T09:47:26.809Z,0.08
2018-12-30T09:48:37.097Z,0.08
2018-12-30T09:49:26.787Z,0.13
2018-12-30T09:50:26.783Z,0.20
2018-12-30T09:51:26.766Z,0.13
2018-12-30T09:52:26.821Z,0.15
2018-12-30T09:53:26.747Z,0.10
2018-12-30T09:54:26.739Z,0.15
2018-12-30T09:55:26.750Z,0.17
2018-12-30T09:56:26.715Z,0.13
2018-12-30T09:57:26.707Z,0.07
2018-12-30T09:58:26.731Z,0.13
2018-12-30T09:59:26.681Z,0.14
2018-12-30T10:00:26.687Z,0.15
2018-12-30T10:01:26.662Z,0.11
2018-12-30T10:02:26.650Z,0.11
2018-12-30T10:03:26.645Z,0.28
2018-12-30T10:04:26.673Z,0.26
2018-12-30T10:05:26.625Z,0.31
2018-12-30T10:06:26.607Z,0.32
2018-12-30T10:07:26.601Z,0.36
2018-12-30T10:08:26.600Z,0.38
2018-12-30T10:09:26.581Z,0.46
2018-12-30T10:10:26.675Z,0.41
2018-12-30T10:11:26.558Z,0.47
2018-12-30T10:12:26.553Z,0.44
2018-12-30T10:13:26.541Z,0.49
2018-12-30T10:14:26.530Z,0.39
2018-12-30T10:15:26.521Z,0.35
2018-12-30T10:16:26.542Z,0.28
2018-12-30T10:17:26.495Z,0.31
2018-12-30T10:18:26.485Z,0.33
2018-12-30T10:19:37.408Z,0.31
2018-12-30T10:20:26.461Z,0.32
2018-12-30T10:21:26.447Z,0.33
2018-12-30T10:22:33.556Z,0.36
2018-12-30T10:23:33.469Z,0.36
2018-12-30T10:24:26.423Z,0.32
2018-12-30T10:25:26.405Z,0.14
2018-12-30T10:26:26.399Z,0.10
2018-12-30T10:27:26.392Z,0.13
2018-12-30T10:28:26.396Z,0.10
2018-12-30T10:29:26.367Z,0.08
2018-12-30T10:30:26.746Z,0.20
2018-12-30T10:31:26.373Z,0.29
2018-12-30T10:32:26.337Z,0.28
2018-12-30T10:33:26.318Z,0.29
2018-12-30T10:34:26.359Z,0.36
2018-12-30T10:35:26.302Z,0.26
2018-12-30T10:36:26.287Z,0.24
2018-12-30T10:37:26.281Z,0.28
2018-12-30T10:38:26.271Z,0.17
2018-12-30T10:39:26.286Z,0.18
2018-12-30T10:40:26.289Z,0.11
2018-12-30T10:41:26.235Z,0.17
2018-12-30T10:42:26.224Z,0.15
2018-12-30T10:43:26.266Z,0.17
2018-12-30T10:44:26.205Z,0.24
2018-12-30T10:45:26.222Z,0.24
2018-12-30T10:46:26.335Z,0.29
2018-12-30T10:47:26.180Z,0.31
2018-12-30T10:48:26.237Z,0.31
2018-12-30T10:49:26.152Z,0.29
2018-12-30T10:50:26.139Z,0.26
2018-12-30T10:51:26.199Z,0.26
2018-12-30T10:52:26.159Z,0.31
2018-12-30T10:53:26.112Z,0.28
2018-12-30T10:54:37.350Z,0.20
2018-12-30T10:55:33.401Z,0.18
2018-12-30T10:56:33.067Z,0.07
2018-12-30T10:57:26.065Z,0.21
2018-12-30T10:58:26.134Z,0.10
2018-12-30T10:59:26.074Z,0.11
2018-12-30T11:00:26.038Z,0.07
2018-12-30T11:01:26.023Z,0.20
2018-12-30T11:02:26.010Z,0.08
2018-12-30T11:03:26.002Z,-0.01
2018-12-30T11:04:26.013Z,0.03
2018-12-30T11:05:25.983Z,-0.10
2018-12-30T11:06:25.975Z,-0.08
2018-12-30T11:07:25.967Z,-0.08
2018-12-30T11:08:25.970Z,-0.07
2018-12-30T11:09:25.936Z,-0.11
2018-12-30T11:10:25.970Z,-0.07
2018-12-30T11:11:25.930Z,-0.08
2018-12-30T11:12:25.907Z,-0.05
2018-12-30T11:13:26.579Z,-0.04
2018-12-30T11:14:25.890Z,0.04
2018-12-30T11:15:25.871Z,0.03
2018-12-30T11:16:25.904Z,0.11
2018-12-30T11:17:25.894Z,-0.05
2018-12-30T11:18:25.842Z,-0.03
2018-12-30T11:19:25.834Z,-0.04
2018-12-30T11:20:25.818Z,-0.07
2018-12-30T11:21:25.811Z,-0.08
2018-12-30T11:22:25.838Z,-0.14
2018-12-30T11:23:25.815Z,-0.22
2018-12-30T11:24:25.780Z,-0.29
2018-12-30T11:25:25.774Z,-0.28
2018-12-30T11:26:25.762Z,-0.14
2018-12-30T11:27:37.321Z,-0.28
2018-12-30T11:28:25.735Z,-0.25
2018-12-30T11:29:25.727Z,-0.22
2018-12-30T11:30:25.716Z,-0.25
2018-12-30T11:31:25.706Z,-0.29
2018-12-30T11:32:25.726Z,-0.22
2018-12-30T11:33:25.890Z,-0.26
2018-12-30T11:34:25.684Z,-0.26
2018-12-30T11:35:25.662Z,-0.33
2018-12-30T11:36:25.655Z,-0.26
2018-12-30T11:37:25.679Z,-0.29
2018-12-30T11:38:25.632Z,-0.28
2018-12-30T11:39:25.660Z,-0.34
2018-12-30T11:40:25.622Z,-0.36
2018-12-30T11:41:25.602Z,-0.33
2018-12-30T11:42:25.590Z,-0.37
2018-12-30T11:43:25.578Z,-0.34
2018-12-30T11:44:25.563Z,-0.34
2018-12-30T11:45:25.640Z,-0.40
2018-12-30T11:46:25.545Z,-0.39
2018-12-30T11:47:25.535Z,-0.34
2018-12-30T11:48:25.523Z,-0.33
2018-12-30T11:49:25.517Z,-0.39
2018-12-30T11:50:25.510Z,-0.36
2018-12-30T11:51:25.676Z,-0.36
2018-12-30T11:52:25.484Z,-0.34
2018-12-30T11:53:26.737Z,-0.37
2018-12-30T11:54:25.464Z,-0.39
2018-12-30T11:55:25.453Z,-0.37
2018-12-30T11:56:25.567Z,-0.49
2018-12-30T11:57:25.467Z,-0.49
2018-12-30T11:58:36.142Z,-0.34
2018-12-30T11:59:25.411Z,-0.46
2018-12-30T12:00:25.399Z,-0.47
2018-12-30T12:01:25.394Z,-0.43
2018-12-30T12:02:25.375Z,-0.40
2018-12-30T12:03:25.406Z,-0.36
2018-12-30T12:04:25.354Z,-0.40
2018-12-30T12:05:25.344Z,-0.36
2018-12-30T12:06:25.334Z,-0.36
2018-12-30T12:07:25.346Z,-0.39
2018-12-30T12:08:25.316Z,-0.46
2018-12-30T12:09:25.351Z,-0.43
2018-12-30T12:10:25.297Z,-0.33
2018-12-30T12:11:25.283Z,-0.39
2018-12-30T12:12:25.273Z,-0.37
2018-12-30T12:13:25.289Z,-0.39
2018-12-30T12:14:25.246Z,-0.33
2018-12-30T12:15:25.276Z,-0.36
2018-12-30T12:16:25.227Z,-0.40
2018-12-30T12:17:25.217Z,-0.36
2018-12-30T12:18:25.215Z,-0.40
2018-12-30T12:19:25.215Z,-0.44
2018-12-30T12:20:25.188Z,-0.40
2018-12-30T12:21:25.221Z,-0.49
2018-12-30T12:22:25.164Z,-0.49
2018-12-30T12:23:25.159Z,-0.44
2018-12-30T12:24:25.146Z,-0.47
2018-12-30T12:25:25.145Z,-0.47
2018-12-30T12:26:25.121Z,-0.46
2018-12-30T12:27:25.148Z,-0.44
2018-12-30T12:28:25.104Z,-0.43
2018-12-30T12:29:36.749Z,-0.40
2018-12-30T12:30:25.078Z,-0.47
2018-12-30T12:31:25.070Z,-0.51
2018-12-30T12:32:25.058Z,-0.49
2018-12-30T12:33:25.090Z,-0.47
2018-12-30T12:34:25.062Z,-0.47
2018-12-30T12:35:25.031Z,-0.44
2018-12-30T12:36:25.022Z,-0.42
2018-12-30T12:37:25.032Z,-0.49
2018-12-30T12:38:25.003Z,-0.47
2018-12-30T12:39:25.094Z,-0.52
2018-12-30T12:40:25.006Z,-0.47
2018-12-30T12:41:24.963Z,-0.51
2018-12-30T12:42:24.966Z,-0.55
2018-12-30T12:43:24.946Z,-0.55
2018-12-30T12:44:24.933Z,-0.54
2018-12-30T12:45:24.943Z,-0.54
2018-12-30T12:46:24.912Z,-0.49
2018-12-30T12:47:24.897Z,-0.51
2018-12-30T12:48:24.908Z,-0.47
2018-12-30T12:49:24.888Z,-0.52
2018-12-30T12:50:24.873Z,-0.52
2018-12-30T12:51:24.897Z,-0.51
2018-12-30T12:52:24.847Z,-0.54
2018-12-30T12:53:24.840Z,-0.69
2018-12-30T12:54:31.900Z,-0.67
2018-12-30T12:55:25.829Z,-0.70
2018-12-30T12:56:24.805Z,-0.78
2018-12-30T12:57:24.948Z,-0.78
2018-12-30T12:58:24.783Z,-0.73
2018-12-30T12:59:24.772Z,-0.73
2018-12-30T13:00:35.730Z,-0.76
2018-12-30T13:01:24.752Z,-0.76
2018-12-30T13:02:24.747Z,-0.86
2018-12-30T13:03:24.768Z,-0.86
2018-12-30T13:04:24.726Z,-0.83
2018-12-30T13:05:24.715Z,-0.85
2018-12-30T13:06:24.709Z,-0.89
2018-12-30T13:07:24.691Z,-0.99
2018-12-30T13:08:31.729Z,-0.98
2018-12-30T13:09:24.672Z,-0.95