createdAt,value
2023-07-10T00:01:01.245Z,26.60
2023-07-10T00:03:30.927Z,26.60
2023-07-10T00:05:59.150Z,26.60
2023-07-10T00:08:28.574Z,26.60
2023-07-10T00:10:56.569Z,26.50
2023-07-10T00:13:25.294Z,26.50
2023-07-10T00:15:54.894Z,26.40
2023-07-10T00:18:25.128Z,26.30
2023-07-10T00:20:54.767Z,26.20
2023-07-10T00:23:22.728Z,26.10
2023-07-10T00:25:50.720Z,26.10
2023-07-10T00:28:21.765Z,26.00
2023-07-10T00:30:51.878Z,26.00
2023-07-10T00:33:22.075Z,26.00
2023-07-10T00:35:50.038Z,25.90
2023-07-10T00:38:23.724Z,25.90
2023-07-10T00:40:52.167Z,25.90
2023-07-10T00:43:29.726Z,25.90
2023-07-10T00:46:02.895Z,25.80
2023-07-10T00:48:36.754Z,25.80
2023-07-10T00:51:11.894Z,25.80
2023-07-10T00:53:44.861Z,25.70
2023-07-10T00:56:19.606Z,25.60
2023-07-10T00:58:49.094Z,25.60
2023-07-10T01:01:20.233Z,25.50
2023-07-10T01:03:50.414Z,25.50
2023-07-10T01:06:22.350Z,25.40
2023-07-10T01:08:55.125Z,25.40
2023-07-10T01:11:23.187Z,25.40
2023-07-10T01:13:53.319Z,25.30
2023-07-10T01:16:21.973Z,25.30
2023-07-10T01:18:51.341Z,25.30
2023-07-10T01:21:27.717Z,25.30
2023-07-10T01:23:56.918Z,25.30
2023-07-10T01:26:25.846Z,25.30
2023-07-10T01:28:54.935Z,25.20
2023-07-10T01:31:24.123Z,25.20
2023-07-10T01:33:56.571Z,25.20
2023-07-10T01:36:30.636Z,25.00
2023-07-10T01:39:04.421Z,25.10
2023-07-10T01:41:38.067Z,25.00
2023-07-10T01:44:18.736Z,25.20
2023-07-10T01:46:46.958Z,25.00
2023-07-10T01:49:14.841Z,24.90
2023-07-10T01:51:44.313Z,24.90
2023-07-10T01:54:13.913Z,24.80
2023-07-10T01:56:42.781Z,24.80
2023-07-10T01:59:11.142Z,24.80
2023-07-10T02:01:42.214Z,24.70
2023-07-10T02:04:11.149Z,24.80
2023-07-10T02:06:40.788Z,24.60
2023-07-10T02:09:10.402Z,24.60
2023-07-10T02:11:38.977Z,24.60
2023-07-10T02:14:08.072Z,24.50
2023-07-10T02:16:36.562Z,24.40
2023-07-10T02:19:06.508Z,24.40
2023-07-10T02:21:34.868Z,24.40
2023-07-10T02:24:03.128Z,24.40
2023-07-10T02:26:34.259Z,24.40
2023-07-10T02:29:02.879Z,24.40
2023-07-10T02:31:31.262Z,24.40
2023-07-10T02:34:00.817Z,24.40
2023-07-10T02:36:30.900Z,24.30
2023-07-10T02:38:58.896Z,24.40
2023-07-10T02:41:27.456Z,24.50
2023-07-10T02:43:56.681Z,24.50
2023-07-10T02:46:24.787Z,24.50
2023-07-10T02:48:52.743Z,24.50
2023-07-10T02:51:20.608Z,24.50
2023-07-10T02:53:48.756Z,24.50
2023-07-10T02:56:16.645Z,24.40
2023-07-10T02:58:44.758Z,24.50
2023-07-10T03:01:14.220Z,24.40
2023-07-10T03:03:46.431Z,24.50
2023-07-10T03:06:14.362Z,24.40
2023-07-10T03:08:42.784Z,24.30
2023-07-10T03:11:14.965Z,24.20
2023-07-10T03:13:42.907Z,24.20
2023-07-10T03:16:15.410Z,24.20
2023-07-10T03:18:43.380Z,24.20
2023-07-10T03:21:12.050Z,24.20
2023-07-10T03:23:39.957Z,24.20
2023-07-10T03:26:08.279Z,24.20
2023-07-10T03:28:38.971Z,24.20
2023-07-10T03:31:07.806Z,24.30
2023-07-10T03:33:37.318Z,24.40
2023-07-10T03:36:08.122Z,24.50
2023-07-10T03:38:36.700Z,24.60
2023-07-10T03:41:05.670Z,24.70
2023-07-10T03:43:33.606Z,24.70
2023-07-10T03:46:01.639Z,24.80
2023-07-10T03:48:29.839Z,25.00
2023-07-10T03:51:00.291Z,25.20
2023-07-10T03:53:29.212Z,25.30
2023-07-10T03:55:57.730Z,25.50
2023-07-10T03:58:29.354Z,25.60
2023-07-10T04:01:00.637Z,25.90
2023-07-10T04:03:31.241Z,26.10
2023-07-10T04:06:03.155Z,26.30
2023-07-10T04:08:33.777Z,26.50
2023-07-10T04:11:04.759Z,27.00
2023-07-10T04:13:32.731Z,26.60
2023-07-10T04:16:04.852Z,26.60
2023-07-10T04:18:35.435Z,26.40
2023-07-10T04:21:07.487Z,26.00
2023-07-10T04:23:35.694Z,25.70
2023-07-10T04:26:03.853Z,25.40
2023-07-10T04:28:32.414Z,25.30
2023-07-10T04:31:00.336Z,25.20
2023-07-10T04:33:28.189Z,25.20
2023-07-10T04:35:58.250Z,25.20
2023-07-10T04:38:29.653Z,25.10
2023-07-10T04:40:58.867Z,25.10
2023-07-10T04:43:31.735Z,25.20
2023-07-10T04:46:02.324Z,25.40
2023-07-10T04:48:31.329Z,25.30
2023-07-10T04:51:01.929Z,25.50
2023-07-10T04:53:32.389Z,25.80
2023-07-10T04:56:03.161Z,26.10
2023-07-10T04:58:31.642Z,26.40
2023-07-10T05:01:01.467Z,26.60
2023-07-10T05:03:29.968Z,27.00
2023-07-10T05:05:59.936Z,27.40
2023-07-10T05:08:29.856Z,28.00
2023-07-10T05:10:59.089Z,28.30
2023-07-10T05:13:29.659Z,28.70
2023-07-10T05:15:59.300Z,29.50
2023-07-10T05:18:28.019Z,30.70
2023-07-10T05:20:56.431Z,31.80
2023-07-10T05:23:24.295Z,32.40
2023-07-10T05:26:04.827Z,32.80
2023-07-10T05:28:33.608Z,33.00
2023-07-10T05:31:03.566Z,32.80
2023-07-10T05:33:32.411Z,32.20
2023-07-10T05:36:02.973Z,31.40
2023-07-10T05:38:32.739Z,30.70
2023-07-10T05:41:02.102Z,30.00
2023-07-10T05:43:30.899Z,29.40
2023-07-10T05:45:59.823Z,28.80
2023-07-10T05:48:28.187Z,28.20
2023-07-10T05:50:56.327Z,27.80
2023-07-10T05:53:24.405Z,27.60
2023-07-10T05:55:54.711Z,27.60
2023-07-10T05:58:26.186Z,27.60
2023-07-10T06:00:57.278Z,28.40
2023-07-10T06:03:26.497Z,30.40
2023-07-10T06:05:57.136Z,32.30
2023-07-10T06:08:26.247Z,33.70
2023-07-10T06:10:54.626Z,35.30
2023-07-10T06:13:24.276Z,36.70
2023-07-10T06:15:54.678Z,37.90
2023-07-10T06:18:23.649Z,38.60
2023-07-10T06:20:53.155Z,39.00
2023-07-10T06:23:21.300Z,39.00
2023-07-10T06:25:49.506Z,39.20
2023-07-10T06:28:18.558Z,39.10
2023-07-10T06:30:54.423Z,38.70
2023-07-10T06:33:22.631Z,39.30
2023-07-10T06:35:51.241Z,40.80
2023-07-10T06:38:19.545Z,41.80
2023-07-10T06:40:49.212Z,42.50
2023-07-10T06:43:18.558Z,42.30
2023-07-10T06:45:48.348Z,42.30
2023-07-10T06:48:16.765Z,41.60
2023-07-10T06:50:51.099Z,40.70
2023-07-10T06:53:26.698Z,39.50
2023-07-10T06:55:57.466Z,39.20
2023-07-10T06:58:25.856Z,40.40
2023-07-10T07:00:55.960Z,41.20
2023-07-10T07:03:24.491Z,41.40
2023-07-10T07:05:53.126Z,41.70
2023-07-10T07:08:21.909Z,41.50
2023-07-10T07:10:52.060Z,41.10
2023-07-10T07:13:22.557Z,40.20
2023-07-10T07:15:53.557Z,39.40
2023-07-10T07:21:14.706Z,39.50
2023-07-10T07:23:43.634Z,41.00
2023-07-10T07:26:11.805Z,41.30
2023-07-10T07:28:39.820Z,42.20
2023-07-10T07:31:08.255Z,43.30
2023-07-10T07:33:37.565Z,43.80
2023-07-10T07:36:06.332Z,43.00
2023-07-10T07:38:35.729Z,41.70
2023-07-10T07:41:03.887Z,41.60
2023-07-10T07:43:31.796Z,42.70
2023-07-10T07:46:00.178Z,44.00
2023-07-10T07:48:28.624Z,44.90
2023-07-10T07:51:03.269Z,45.60
2023-07-10T07:53:32.824Z,46.20
2023-07-10T07:56:01.047Z,46.60
2023-07-10T07:58:30.044Z,46.80
2023-07-10T08:00:58.449Z,47.40
2023-07-10T08:03:26.489Z,46.90
2023-07-10T08:05:54.692Z,45.50
2023-07-10T08:08:24.454Z,44.00
2023-07-10T08:10:52.610Z,42.90
2023-07-10T08:13:22.051Z,41.90
2023-07-10T08:15:49.947Z,41.00
2023-07-10T08:18:17.750Z,40.30
2023-07-10T08:20:45.680Z,41.20
2023-07-10T08:23:13.747Z,41.80
2023-07-10T08:25:42.972Z,42.60
2023-07-10T08:28:10.860Z,42.70
2023-07-10T08:30:38.847Z,42.50
2023-07-10T08:33:06.868Z,41.80
2023-07-10T08:35:34.866Z,41.70
2023-07-10T08:38:02.946Z,41.40
2023-07-10T08:40:34.091Z,41.00
2023-07-10T08:43:26.911Z,40.70
2023-07-10T08:46:01.592Z,40.10
2023-07-10T08:48:33.545Z,39.80
2023-07-10T08:51:14.081Z,39.70
2023-07-10T08:53:47.411Z,39.50
2023-07-10T08:56:24.274Z,38.90
2023-07-10T08:58:56.378Z,38.60
2023-07-10T09:01:33.040Z,38.70
2023-07-10T09:04:02.300Z,38.50
2023-07-10T09:06:37.594Z,38.90
2023-07-10T09:09:10.515Z,39.90
2023-07-10T09:11:38.985Z,41.40
2023-07-10T09:14:29.009Z,42.80
2023-07-10T09:16:58.838Z,43.50
2023-07-10T09:19:26.971Z,44.00
2023-07-10T09:21:55.012Z,43.90
2023-07-10T09:24:24.657Z,43.70
2023-07-10T09:26:53.036Z,43.20
2023-07-10T09:29:29.774Z,42.50
2023-07-10T09:32:04.206Z,41.60
2023-07-10T09:34:34.437Z,41.00
2023-07-10T09:37:06.492Z,41.00
2023-07-10T09:39:35.276Z,41.30
2023-07-10T09:42:05.421Z,41.40
2023-07-10T09:44:36.926Z,41.10
2023-07-10T09:47:11.348Z,40.80
2023-07-10T09:49:44.745Z,41.70
2023-07-10T09:52:21.378Z,42.80
2023-07-10T09:54:49.863Z,43.00
2023-07-10T09:57:20.032Z,43.10
2023-07-10T09:59:53.644Z,43.30
2023-07-10T10:02:24.225Z,43.70
2023-07-10T10:04:56.082Z,44.20
2023-07-10T10:07:24.432Z,44.70
2023-07-10T10:10:19.769Z,45.00
2023-07-10T10:12:53.285Z,45.40
2023-07-10T10:15:31.659Z,45.20
2023-07-10T10:18:04.759Z,45.30
2023-07-10T10:20:36.958Z,44.70
2023-07-10T10:23:04.894Z,44.40
2023-07-10T10:25:38.926Z,44.30
2023-07-10T10:28:19.351Z,44.60
2023-07-10T10:30:52.879Z,44.60
2023-07-10T10:33:28.672Z,44.30
2023-07-10T10:35:58.621Z,44.20
2023-07-10T10:38:38.659Z,44.20
2023-07-10T10:41:20.322Z,44.00
2023-07-10T10:43:58.526Z,43.90
2023-07-10T10:46:55.656Z,43.80
2023-07-10T10:49:48.301Z,43.80
2023-07-10T10:52:26.686Z,44.10
2023-07-10T10:55:17.445Z,44.00
2023-07-10T10:57:53.227Z,44.50
2023-07-10T11:00:35.685Z,44.20
2023-07-10T11:03:17.416Z,43.20
2023-07-10T11:05:48.664Z,42.30
2023-07-10T11:08:23.571Z,41.70
2023-07-10T11:10:54.748Z,41.90
2023-07-10T11:13:28.440Z,41.70
2023-07-10T11:15:57.623Z,41.30
2023-07-10T11:18:27.448Z,41.30
2023-07-10T11:20:55.916Z,40.80
2023-07-10T11:23:34.666Z,40.60
2023-07-10T11:26:05.146Z,40.40
2023-07-10T11:28:34.241Z,40.10
2023-07-10T11:31:30.376Z,39.50
2023-07-10T11:34:40.739Z,39.40
2023-07-10T11:37:50.639Z,39.80
2023-07-10T11:40:49.741Z,39.80
2023-07-10T11:44:00.152Z,39.90
2023-07-10T11:46:31.880Z,39.60
2023-07-10T11:49:10.822Z,39.20
2023-07-10T11:51:41.843Z,38.80
2023-07-10T11:54:46.637Z,38.90
2023-07-10T11:57:21.650Z,39.30
2023-07-10T11:59:52.156Z,39.40
2023-07-10T12:02:33.936Z,39.00
2023-07-10T12:05:05.933Z,38.50
2023-07-10T12:07:33.807Z,38.50
2023-07-10T12:10:02.249Z,38.50
2023-07-10T12:12:34.255Z,38.30
2023-07-10T12:15:04.284Z,38.10
2023-07-10T12:20:19.340Z,37.80
2023-07-10T12:22:47.451Z,37.60
2023-07-10T12:25:19.620Z,37.70
2023-07-10T12:28:23.543Z,37.80
2023-07-10T12:30:37.279Z,37.80
2023-07-10T12:33:19.719Z,37.60
2023-07-10T12:35:48.937Z,37.50
2023-07-10T12:38:16.797Z,37.40
2023-07-10T12:40:45.998Z,37.00
2023-07-10T12:43:23.005Z,36.60
2023-07-10T12:45:57.911Z,36.40
2023-07-10T12:48:27.331Z,36.40
2023-07-10T12:50:59.046Z,36.50
2023-07-10T12:53:32.734Z,36.50
2023-07-10T12:56:10.838Z,36.40
2023-07-10T12:58:39.393Z,36.50
2023-07-10T13:01:20.829Z,36.40
2023-07-10T13:04:01.428Z,36.00
2023-07-10T13:06:31.362Z,35.70
2023-07-10T13:09:02.862Z,35.50
2023-07-10T13:14:14.125Z,35.40
2023-07-10T13:16:46.194Z,35.50
2023-07-10T13:19:14.274Z,35.50
2023-07-10T13:21:45.983Z,35.70
2023-07-10T13:24:13.842Z,35.70
2023-07-10T13:26:42.848Z,35.70
2023-07-10T13:29:13.907Z,35.80
2023-07-10T13:31:41.919Z,35.80
2023-07-10T13:34:12.320Z,36.00
2023-07-10T13:36:41.481Z,35.80
2023-07-10T13:39:17.768Z,35.60
2023-07-10T13:41:47.327Z,35.70
2023-07-10T13:44:15.737Z,35.60
2023-07-10T13:46:43.780Z,35.70
2023-07-10T13:49:15.029Z,35.70
2023-07-10T13:51:43.526Z,35.80
2023-07-10T13:54:11.722Z,35.60
2023-07-10T13:56:45.688Z,35.40
2023-07-10T13:59:16.004Z,35.20
2023-07-10T14:01:50.155Z,35.20
2023-07-10T14:04:21.601Z,35.40
2023-07-10T14:06:54.824Z,35.40
2023-07-10T14:09:22.785Z,35.50
2023-07-10T14:11:52.002Z,35.70
2023-07-10T14:14:21.011Z,35.20
2023-07-10T14:16:50.156Z,35.20
2023-07-10T14:19:19.302Z,35.10
2023-07-10T14:21:47.762Z,35.10
2023-07-10T14:24:15.717Z,35.10
2023-07-10T14:26:44.672Z,35.20
2023-07-10T14:29:17.130Z,35.20
2023-07-10T14:31:45.667Z,35.20
2023-07-10T14:34:13.715Z,35.30
2023-07-10T14:36:42.386Z,35.30
2023-07-10T14:39:11.608Z,35.30
2023-07-10T14:41:39.533Z,35.10
2023-07-10T14:44:07.384Z,35.20
2023-07-10T14:46:39.679Z,35.00
2023-07-10T14:49:13.924Z,34.90
2023-07-10T14:51:41.919Z,34.80
2023-07-10T14:54:12.275Z,34.80
2023-07-10T14:56:40.675Z,34.80
2023-07-10T14:59:12.738Z,34.80
2023-07-10T15:01:42.825Z,34.70
2023-07-10T15:04:11.028Z,34.50
2023-07-10T15:06:49.627Z,34.40
2023-07-10T15:09:17.993Z,34.40
2023-07-10T15:11:45.849Z,34.50
2023-07-10T15:14:15.062Z,34.20
2023-07-10T15:16:45.669Z,34.10
2023-07-10T15:19:18.104Z,34.20
2023-07-10T15:21:46.522Z,34.10
2023-07-10T15:24:24.183Z,34.20
2023-07-10T15:26:52.231Z,34.20
2023-07-10T15:29:20.146Z,34.20
2023-07-10T15:31:54.920Z,34.30
2023-07-10T15:34:22.818Z,34.10
2023-07-10T15:36:50.693Z,34.10
2023-07-10T15:39:18.745Z,34.00
2023-07-10T15:41:47.058Z,34.00
2023-07-10T15:44:15.998Z,33.90
2023-07-10T15:46:45.378Z,33.90
2023-07-10T15:49:26.104Z,33.70
2023-07-10T15:51:56.083Z,33.60
2023-07-10T15:54:24.920Z,33.60
2023-07-10T15:56:53.064Z,33.70
2023-07-10T15:59:22.425Z,33.70
2023-07-10T16:01:52.698Z,33.90
2023-07-10T16:04:24.364Z,34.00
2023-07-10T16:06:53.361Z,33.90
2023-07-10T16:09:21.441Z,33.90
2023-07-10T16:11:49.963Z,33.90
2023-07-10T16:14:21.287Z,34.00
2023-07-10T16:16:49.312Z,34.00
2023-07-10T16:19:17.308Z,34.00
2023-07-10T16:21:51.457Z,33.90
2023-07-10T16:24:21.014Z,33.80
2023-07-10T16:26:50.429Z,33.60
2023-07-10T16:29:18.417Z,33.40
2023-07-10T16:31:46.439Z,33.30
2023-07-10T16:34:17.907Z,33.20
2023-07-10T16:36:48.523Z,33.10
2023-07-10T16:39:16.769Z,33.10
2023-07-10T16:41:44.712Z,33.20
2023-07-10T16:44:14.125Z,33.30
2023-07-10T16:46:42.143Z,33.40
2023-07-10T16:49:10.044Z,33.60
2023-07-10T16:51:37.983Z,33.70
2023-07-10T16:54:12.618Z,33.60
2023-07-10T16:56:42.679Z,33.50
2023-07-10T16:59:11.407Z,33.40
2023-07-10T17:01:42.487Z,33.20
2023-07-10T17:04:11.481Z,33.10
2023-07-10T17:06:39.599Z,33.00
2023-07-10T17:09:11.178Z,32.90
2023-07-10T17:11:39.872Z,32.90
2023-07-10T17:14:12.883Z,32.70
2023-07-10T17:16:40.977Z,32.70
2023-07-10T17:19:09.126Z,32.70
2023-07-10T17:21:38.527Z,32.60
2023-07-10T17:24:17.558Z,32.60
2023-07-10T17:26:46.194Z,32.50
2023-07-10T17:29:16.448Z,32.50
2023-07-10T17:31:47.150Z,32.40
2023-07-10T17:34:19.995Z,32.20
2023-07-10T17:36:47.971Z,32.10
2023-07-10T17:39:24.000Z,32.00
2023-07-10T17:41:53.821Z,31.90
2023-07-10T17:44:25.442Z,31.90
2023-07-10T17:46:53.655Z,31.80
2023-07-10T17:49:22.021Z,31.70
2023-07-10T17:51:50.210Z,31.70
2023-07-10T17:54:21.255Z,31.60
2023-07-10T17:56:50.834Z,31.50
2023-07-10T17:59:19.036Z,31.40
2023-07-10T18:01:48.228Z,31.40
2023-07-10T18:04:18.559Z,31.30
2023-07-10T18:06:47.266Z,31.20
2023-07-10T18:09:22.041Z,31.20
2023-07-10T18:11:51.650Z,31.20
2023-07-10T18:14:20.060Z,31.20
2023-07-10T18:16:49.098Z,31.00
2023-07-10T18:19:20.026Z,31.00
2023-07-10T18:21:52.451Z,30.90
2023-07-10T18:24:21.824Z,30.80
2023-07-10T18:26:51.336Z,30.70
2023-07-10T18:29:19.285Z,30.60
2023-07-10T18:31:47.509Z,30.50
2023-07-10T18:34:17.953Z,30.50
2023-07-10T18:36:46.149Z,30.40
2023-07-10T18:39:14.574Z,30.40
2023-07-10T18:41:43.498Z,30.40
2023-07-10T18:44:15.954Z,30.30
2023-07-10T18:46:44.224Z,30.20
2023-07-10T18:49:17.386Z,30.20
2023-07-10T18:51:47.568Z,30.10
2023-07-10T18:54:18.470Z,30.10
2023-07-10T18:56:46.798Z,30.00
2023-07-10T18:59:22.096Z,29.90
2023-07-10T19:01:53.811Z,29.90
2023-07-10T19:04:25.150Z,29.80
2023-07-10T19:06:53.950Z,29.70
2023-07-10T19:09:24.419Z,29.60
2023-07-10T19:11:52.953Z,29.60
2023-07-10T19:14:24.593Z,29.60
2023-07-10T19:16:54.927Z,29.50
2023-07-10T19:19:26.433Z,29.40
2023-07-10T19:21:54.870Z,29.40
2023-07-10T19:24:25.084Z,29.40
2023-07-10T19:26:55.687Z,29.30
2023-07-10T19:29:25.146Z,29.30
2023-07-10T19:31:56.179Z,29.30
2023-07-10T19:34:25.358Z,29.20
2023-07-10T19:36:53.485Z,29.10
2023-07-10T19:39:23.246Z,29.10
2023-07-10T19:42:00.335Z,29.00
2023-07-10T19:44:47.200Z,29.00
2023-07-10T19:47:16.821Z,28.90
2023-07-10T19:49:45.903Z,28.80
2023-07-10T19:52:15.677Z,28.70
2023-07-10T19:54:44.492Z,28.70
2023-07-10T19:57:19.267Z,28.60
2023-07-10T19:59:48.937Z,28.60
2023-07-10T20:02:18.501Z,28.60
2023-07-10T20:04:47.892Z,28.50
2023-07-10T20:07:17.211Z,28.50
2023-07-10T20:09:45.777Z,28.40
2023-07-10T20:12:19.441Z,28.40
2023-07-10T20:14:49.526Z,28.20
2023-07-10T20:17:46.275Z,28.30
2023-07-10T20:20:19.604Z,28.30
2023-07-10T20:22:47.646Z,28.30
2023-07-10T20:25:15.943Z,28.30
2023-07-10T20:27:44.109Z,28.20
2023-07-10T20:30:17.929Z,28.20
2023-07-10T20:32:46.889Z,28.20
2023-07-10T20:35:17.233Z,28.20
2023-07-10T20:37:47.359Z,28.10
2023-07-10T20:40:16.194Z,28.00
2023-07-10T20:42:44.316Z,28.00
2023-07-10T20:45:16.414Z,27.90
2023-07-10T20:47:50.601Z,28.00
2023-07-10T20:50:19.625Z,27.90
2023-07-10T20:52:50.031Z,27.90
2023-07-10T20:55:19.996Z,27.80
2023-07-10T20:57:48.265Z,27.80
2023-07-10T21:00:19.597Z,27.80
2023-07-10T21:02:47.887Z,27.70
2023-07-10T21:05:16.125Z,27.70
2023-07-10T21:07:44.780Z,27.70
2023-07-10T21:10:14.221Z,27.70
2023-07-10T21:12:42.184Z,27.60
2023-07-10T21:15:17.070Z,27.60
2023-07-10T21:17:46.363Z,27.60
2023-07-10T21:20:21.959Z,27.50
2023-07-10T21:22:50.296Z,27.40
2023-07-10T21:25:18.354Z,27.40
2023-07-10T21:27:49.560Z,27.40
2023-07-10T21:30:23.008Z,27.30
2023-07-10T21:32:55.300Z,27.20
2023-07-10T21:35:31.169Z,27.30
2023-07-10T21:38:04.402Z,27.10
2023-07-10T21:40:40.676Z,27.10
2023-07-10T21:43:11.081Z,27.10
2023-07-10T21:45:40.400Z,27.00
2023-07-10T21:48:16.538Z,27.00
2023-07-10T21:50:44.436Z,26.90
2023-07-10T21:53:12.407Z,26.90
2023-07-10T21:55:40.615Z,26.90
2023-07-10T21:58:16.232Z,26.90
2023-07-10T22:00:44.228Z,26.90
2023-07-10T22:03:22.724Z,26.80
2023-07-10T22:05:51.485Z,26.80
2023-07-10T22:08:22.469Z,26.80
2023-07-10T22:10:51.906Z,26.80
2023-07-10T22:13:22.736Z,26.70
2023-07-10T22:15:53.065Z,26.60
2023-07-10T22:18:24.394Z,26.60
2023-07-10T22:20:57.079Z,26.50
2023-07-10T22:23:27.424Z,26.50
2023-07-10T22:25:57.623Z,26.50
2023-07-10T22:28:27.862Z,26.50
2023-07-10T22:30:58.895Z,26.50
2023-07-10T22:33:31.244Z,26.50
2023-07-10T22:36:00.703Z,26.50
2023-07-10T22:38:28.648Z,26.50
2023-07-10T22:40:59.282Z,26.50
2023-07-10T22:43:32.605Z,26.40
2023-07-10T22:46:11.491Z,26.40
2023-07-10T22:48:41.029Z,26.40
2023-07-10T22:51:13.491Z,26.30
2023-07-10T22:53:41.579Z,26.30
2023-07-10T22:56:14.835Z,26.20
2023-07-10T22:58:43.018Z,26.10
2023-07-10T23:01:11.905Z,26.10
2023-07-10T23:03:42.784Z,26.00
2023-07-10T23:06:14.783Z,26.00
2023-07-10T23:08:44.019Z,26.00
2023-07-10T23:11:11.980Z,26.00
2023-07-10T23:13:40.151Z,25.90
2023-07-10T23:16:11.608Z,25.90
2023-07-10T23:18:41.116Z,25.90
2023-07-10T23:21:09.572Z,25.80
2023-07-10T23:23:37.656Z,25.60
2023-07-10T23:26:05.748Z,25.60
2023-07-10T23:28:33.914Z,25.50
2023-07-10T23:31:02.224Z,25.40
2023-07-10T23:33:30.201Z,25.40
2023-07-10T23:35:59.468Z,25.30
2023-07-10T23:38:27.519Z,25.30
2023-07-10T23:40:55.424Z,25.30
2023-07-10T23:43:23.441Z,25.20
2023-07-10T23:45:51.410Z,25.10
2023-07-10T23:48:19.397Z,25.00
2023-07-10T23:50:47.387Z,24.90
2023-07-10T23:53:16.774Z,24.90
2023-07-10T23:55:44.780Z,24.90
2023-07-10T23:58:12.869Z,24.80
