createdAt,value
2018-07-30T00:01:32.280Z,29.77
2018-07-30T00:04:01.256Z,25.93
2018-07-30T00:06:30.281Z,20.33
2018-07-30T00:08:59.259Z,27.17
2018-07-30T00:11:28.219Z,43.10
2018-07-30T00:13:57.248Z,36.80
2018-07-30T00:16:26.274Z,43.57
2018-07-30T00:18:55.251Z,40.20
2018-07-30T00:21:24.322Z,34.13
2018-07-30T00:23:53.345Z,27.33
2018-07-30T00:26:22.359Z,34.80
2018-07-30T00:28:51.367Z,29.23
2018-07-30T00:31:20.649Z,25.77
2018-07-30T00:33:49.664Z,24.40
2018-07-30T00:36:18.631Z,24.30
2018-07-30T00:38:47.782Z,24.80
2018-07-30T00:41:16.752Z,23.43
2018-07-30T00:43:45.736Z,26.77
2018-07-30T00:46:14.700Z,23.33
2018-07-30T00:48:43.682Z,32.20
2018-07-30T00:51:12.705Z,24.50
2018-07-30T00:53:41.714Z,28.13
2018-07-30T00:56:10.667Z,27.10
2018-07-30T00:58:39.700Z,29.47
2018-07-30T01:01:08.720Z,26.77
2018-07-30T01:03:37.813Z,33.53
2018-07-30T01:06:06.900Z,35.43
2018-07-30T01:08:35.883Z,33.60
2018-07-30T01:11:05.274Z,34.63
2018-07-30T01:13:34.308Z,33.17
2018-07-30T01:16:03.324Z,27.60
2018-07-30T01:18:32.384Z,34.00
2018-07-30T01:21:01.408Z,30.27
2018-07-30T01:23:30.376Z,30.80
2018-07-30T01:26:03.458Z,32.63
2018-07-30T01:28:32.420Z,36.03
2018-07-30T01:31:01.446Z,28.57
2018-07-30T01:33:30.476Z,31.07
2018-07-30T01:35:59.530Z,35.70
2018-07-30T01:38:28.556Z,34.27
2018-07-30T01:40:57.543Z,36.00
2018-07-30T01:43:26.551Z,37.27
2018-07-30T01:45:55.596Z,38.07
2018-07-30T01:48:24.552Z,45.70
2018-07-30T01:50:53.908Z,51.53
2018-07-30T01:53:22.891Z,44.97
2018-07-30T01:55:51.929Z,46.80
2018-07-30T01:58:20.948Z,38.77
2018-07-30T02:00:49.976Z,45.77
2018-07-30T02:03:18.964Z,37.13
2018-07-30T02:05:47.931Z,40.77
2018-07-30T02:08:16.904Z,41.50
2018-07-30T02:10:45.864Z,36.90
2018-07-30T02:13:14.894Z,33.93
2018-07-30T02:15:44.041Z,43.47
2018-07-30T02:18:13.246Z,37.10
2018-07-30T02:20:42.333Z,35.53
2018-07-30T02:23:11.324Z,29.40
2018-07-30T02:25:40.327Z,34.43
2018-07-30T02:28:09.377Z,39.03
2018-07-30T02:30:38.412Z,37.70
2018-07-30T02:33:07.461Z,38.63
2018-07-30T02:35:36.457Z,35.97
2018-07-30T02:38:05.617Z,36.97
2018-07-30T02:40:34.594Z,38.77
2018-07-30T02:43:03.679Z,33.00
2018-07-30T02:45:32.705Z,35.97
2018-07-30T02:48:01.757Z,50.67
2018-07-30T02:50:30.729Z,31.47
2018-07-30T02:52:59.781Z,28.87
2018-07-30T02:55:28.869Z,28.83
2018-07-30T02:57:57.852Z,27.43
2018-07-30T03:00:26.860Z,27.20
2018-07-30T03:02:55.837Z,30.97
2018-07-30T03:05:24.796Z,27.30
2018-07-30T03:07:53.885Z,27.43
2018-07-30T03:10:22.868Z,27.67
2018-07-30T03:12:51.948Z,33.73
2018-07-30T03:15:21.000Z,30.07
2018-07-30T03:17:50.045Z,26.87
2018-07-30T03:20:19.056Z,30.53
2018-07-30T03:22:48.010Z,33.90
2018-07-30T03:25:17.109Z,36.97
2018-07-30T03:27:46.072Z,45.67
2018-07-30T03:30:15.164Z,61.10
2018-07-30T03:32:44.124Z,45.07
2018-07-30T03:35:13.083Z,52.20
2018-07-30T03:37:42.120Z,63.20
2018-07-30T03:40:11.203Z,58.63
2018-07-30T03:42:40.200Z,44.77
2018-07-30T03:45:09.960Z,45.50
2018-07-30T03:47:39.033Z,47.57
2018-07-30T03:50:08.212Z,54.50
2018-07-30T03:52:37.338Z,60.60
2018-07-30T03:55:06.498Z,69.40
2018-07-30T03:57:35.585Z,56.50
2018-07-30T04:00:05.904Z,62.37
2018-07-30T04:02:34.841Z,63.37
2018-07-30T04:05:03.949Z,53.63
2018-07-30T04:07:32.926Z,61.23
2018-07-30T04:10:02.096Z,46.03
2018-07-30T04:12:31.091Z,48.00
2018-07-30T04:15:00.169Z,52.77
2018-07-30T04:17:29.329Z,51.87
2018-07-30T04:19:58.409Z,44.60
2018-07-30T04:22:27.506Z,41.73
2018-07-30T04:24:56.542Z,38.63
2018-07-30T04:27:25.587Z,40.50
2018-07-30T04:29:54.679Z,40.93
2018-07-30T04:32:23.663Z,38.53
2018-07-30T04:34:52.736Z,31.63
2018-07-30T04:37:22.812Z,44.60
2018-07-30T04:39:51.820Z,30.40
2018-07-30T04:42:20.839Z,29.93
2018-07-30T04:44:49.997Z,26.80
2018-07-30T04:47:18.963Z,29.50
2018-07-30T04:49:48.041Z,32.97
2018-07-30T04:52:17.132Z,27.10
2018-07-30T04:54:46.128Z,30.70
2018-07-30T04:57:15.310Z,23.90
2018-07-30T04:59:44.303Z,22.57
2018-07-30T05:02:13.296Z,23.43
2018-07-30T05:04:42.317Z,33.97
2018-07-30T05:07:11.453Z,19.57
2018-07-30T05:09:42.247Z,21.43
2018-07-30T05:12:11.320Z,26.40
2018-07-30T05:14:40.363Z,19.03
2018-07-30T05:17:09.606Z,17.30
2018-07-30T05:19:38.711Z,19.57
2018-07-30T05:22:07.752Z,19.63
2018-07-30T05:24:36.746Z,19.70
2018-07-30T05:27:05.760Z,13.50
2018-07-30T05:29:34.885Z,19.33
2018-07-30T05:32:03.985Z,21.30
2018-07-30T05:34:32.998Z,20.03
2018-07-30T05:37:01.984Z,13.63
2018-07-30T05:39:30.997Z,18.40
2018-07-30T05:42:00.034Z,21.17
2018-07-30T05:44:29.010Z,24.10
2018-07-30T05:46:58.044Z,17.40
2018-07-30T05:49:27.061Z,26.87
2018-07-30T05:51:56.057Z,19.30
2018-07-30T05:54:25.036Z,19.73
2018-07-30T05:56:53.981Z,36.03
2018-07-30T05:59:23.009Z,28.67
2018-07-30T06:01:52.016Z,28.97
2018-07-30T06:04:21.073Z,20.43
2018-07-30T06:06:50.152Z,17.60
2018-07-30T06:09:19.107Z,22.87
2018-07-30T06:11:48.092Z,24.63
2018-07-30T06:14:17.156Z,26.90
2018-07-30T06:16:46.181Z,22.33
2018-07-30T06:19:15.228Z,27.83
2018-07-30T06:21:44.276Z,26.30
2018-07-30T06:24:13.360Z,28.30
2018-07-30T06:26:42.497Z,25.70
2018-07-30T06:29:11.467Z,27.93
2018-07-30T06:31:40.436Z,34.53
2018-07-30T06:34:09.462Z,23.63
2018-07-30T06:36:38.473Z,20.17
2018-07-30T06:39:09.661Z,21.60
2018-07-30T06:41:38.832Z,34.67
2018-07-30T06:44:07.858Z,29.83
2018-07-30T06:46:37.119Z,35.83
2018-07-30T06:49:06.778Z,31.80
2018-07-30T06:51:35.800Z,26.57
2018-07-30T06:54:04.789Z,30.23
2018-07-30T06:56:33.938Z,24.70
2018-07-30T06:59:02.969Z,32.23
2018-07-30T07:01:32.017Z,30.33
2018-07-30T07:04:01.018Z,38.93
2018-07-30T07:06:30.078Z,37.23
2018-07-30T07:08:59.109Z,38.53
2018-07-30T07:11:28.145Z,27.57
2018-07-30T07:13:57.172Z,42.53
2018-07-30T07:16:26.244Z,41.53
2018-07-30T07:18:55.524Z,27.10
2018-07-30T07:21:24.619Z,38.60
2018-07-30T07:23:53.528Z,37.53
2018-07-30T07:26:22.545Z,43.40
2018-07-30T07:28:51.548Z,28.37
2018-07-30T07:31:20.576Z,30.17
2018-07-30T07:33:49.710Z,32.40
2018-07-30T07:36:18.893Z,34.40
2018-07-30T07:38:47.936Z,34.53
2018-07-30T07:41:16.978Z,29.80
2018-07-30T07:43:46.021Z,35.30
2018-07-30T07:46:15.127Z,32.33
2018-07-30T07:48:44.158Z,34.80
2018-07-30T07:51:13.263Z,30.33
2018-07-30T07:53:42.212Z,32.03
2018-07-30T07:56:11.331Z,32.20
2018-07-30T07:58:40.333Z,33.43
2018-07-30T08:01:09.318Z,34.13
2018-07-30T08:03:38.445Z,40.07
2018-07-30T08:06:07.466Z,30.33
2018-07-30T08:08:36.529Z,38.43
2018-07-30T08:11:05.635Z,31.20
2018-07-30T08:13:34.728Z,25.70
2018-07-30T08:16:03.677Z,25.60
2018-07-30T08:18:32.671Z,35.07
2018-07-30T08:21:01.956Z,25.40
2018-07-30T08:23:30.947Z,24.90
2018-07-30T08:25:59.926Z,24.70
2018-07-30T08:28:28.878Z,26.80
2018-07-30T08:30:57.957Z,33.70
2018-07-30T08:33:26.954Z,24.20
2018-07-30T08:35:55.920Z,28.30
2018-07-30T08:38:24.997Z,36.00
2018-07-30T08:40:53.995Z,25.93
2018-07-30T08:43:22.960Z,25.63
2018-07-30T08:45:51.956Z,25.83
2018-07-30T08:48:20.950Z,27.33
2018-07-30T08:50:49.988Z,20.57
2018-07-30T08:53:19.007Z,46.37
2018-07-30T08:55:48.000Z,26.20
2018-07-30T08:58:16.961Z,20.53
2018-07-30T09:00:45.948Z,19.57
2018-07-30T09:03:14.957Z,19.50
2018-07-30T09:05:44.001Z,25.73
2018-07-30T09:08:13.005Z,29.00
2018-07-30T09:10:42.098Z,21.77
2018-07-30T09:13:11.120Z,24.17
2018-07-30T09:15:40.141Z,19.80
2018-07-30T09:18:09.219Z,24.30
2018-07-30T09:20:38.212Z,19.47
2018-07-30T09:23:07.325Z,20.30
2018-07-30T09:25:36.375Z,17.90
2018-07-30T09:28:05.636Z,19.10
2018-07-30T09:30:34.593Z,25.93
2018-07-30T09:33:03.781Z,31.27
2018-07-30T09:35:32.733Z,21.63
2018-07-30T09:38:01.765Z,17.63
2018-07-30T09:40:30.788Z,19.33
2018-07-30T09:42:59.756Z,29.77
2018-07-30T09:45:28.776Z,20.50
2018-07-30T09:47:57.852Z,14.97
2018-07-30T09:50:26.975Z,11.47
2018-07-30T09:52:55.972Z,13.40
2018-07-30T09:55:24.997Z,18.50
2018-07-30T09:57:53.968Z,12.13
2018-07-30T10:00:28.130Z,17.80
2018-07-30T10:02:57.245Z,10.57
2018-07-30T10:05:26.243Z,10.70
2018-07-30T10:07:55.273Z,13.20
2018-07-30T10:10:24.293Z,10.67
2018-07-30T10:12:53.371Z,14.20
2018-07-30T10:15:22.373Z,11.97
2018-07-30T10:17:51.517Z,15.70
2018-07-30T10:20:20.464Z,12.20
2018-07-30T10:22:49.471Z,15.20
2018-07-30T10:25:18.448Z,8.00
2018-07-30T10:27:47.404Z,7.93
2018-07-30T10:30:16.433Z,7.03
2018-07-30T10:32:45.441Z,6.90
2018-07-30T10:35:14.471Z,9.10
2018-07-30T10:37:43.470Z,8.10
2018-07-30T10:40:12.474Z,8.60
2018-07-30T10:42:41.512Z,9.70
2018-07-30T10:45:10.487Z,8.67
2018-07-30T10:47:39.533Z,14.33
2018-07-30T10:50:08.545Z,10.83
2018-07-30T10:52:37.631Z,27.47
2018-07-30T10:55:06.724Z,15.40
2018-07-30T10:57:35.777Z,31.33
2018-07-30T11:00:04.791Z,18.17
2018-07-30T11:02:33.748Z,20.57
2018-07-30T11:05:02.785Z,12.83
2018-07-30T11:07:31.829Z,14.43
2018-07-30T11:10:00.883Z,11.93
2018-07-30T11:12:29.901Z,13.27
2018-07-30T11:14:58.943Z,18.30
2018-07-30T11:17:27.891Z,7.73
2018-07-30T11:19:56.970Z,12.80
2018-07-30T11:22:26.028Z,11.97
2018-07-30T11:24:55.025Z,13.77
2018-07-30T11:27:24.064Z,11.60
2018-07-30T11:29:53.075Z,9.07
2018-07-30T11:32:22.141Z,9.53
2018-07-30T11:34:51.157Z,10.00
2018-07-30T11:37:20.269Z,9.17
2018-07-30T11:39:49.262Z,8.37
2018-07-30T11:42:18.231Z,11.70
2018-07-30T11:44:47.200Z,8.80
2018-07-30T11:47:16.176Z,8.80
2018-07-30T11:49:45.179Z,12.50
2018-07-30T11:52:14.275Z,13.87
2018-07-30T11:54:43.347Z,13.47
2018-07-30T11:57:12.358Z,9.43
2018-07-30T11:59:41.374Z,6.97
2018-07-30T12:02:10.422Z,10.40
2018-07-30T12:04:39.384Z,9.20
2018-07-30T12:07:08.352Z,15.03
2018-07-30T12:09:37.320Z,8.13
2018-07-30T12:12:06.416Z,7.00
2018-07-30T12:14:35.375Z,15.30
2018-07-30T12:17:04.445Z,9.27
2018-07-30T12:19:33.549Z,12.83
2018-07-30T12:22:02.602Z,21.40
2018-07-30T12:24:31.638Z,12.07
2018-07-30T12:27:00.646Z,12.83
2018-07-30T12:29:29.787Z,5.80
2018-07-30T12:31:58.809Z,6.77
2018-07-30T12:34:27.756Z,8.00
2018-07-30T12:36:56.858Z,11.10
2018-07-30T12:39:25.908Z,10.17
2018-07-30T12:41:54.910Z,8.90
2018-07-30T12:44:24.001Z,8.07
2018-07-30T12:46:52.996Z,7.43
2018-07-30T12:49:22.019Z,14.60
2018-07-30T12:51:51.090Z,11.40
2018-07-30T12:54:20.066Z,22.27
2018-07-30T12:56:49.012Z,13.63
2018-07-30T12:59:18.051Z,9.40
2018-07-30T13:01:47.186Z,8.40
2018-07-30T13:04:16.237Z,15.70
2018-07-30T13:06:45.459Z,8.20
2018-07-30T13:09:14.518Z,6.80
2018-07-30T13:11:43.500Z,7.10
2018-07-30T13:14:12.567Z,8.70
2018-07-30T13:16:41.589Z,10.70
2018-07-30T13:19:10.713Z,10.33
2018-07-30T13:21:39.732Z,10.40
2018-07-30T13:24:08.873Z,9.03
2018-07-30T13:26:37.948Z,7.23
2018-07-30T13:29:06.834Z,9.60
2018-07-30T13:31:35.797Z,7.27
2018-07-30T13:34:04.745Z,9.40
2018-07-30T13:36:33.785Z,6.00
2018-07-30T13:39:02.848Z,7.73
2018-07-30T13:41:31.913Z,13.10
2018-07-30T13:44:00.868Z,6.33
2018-07-30T13:46:29.990Z,8.93
2018-07-30T13:48:59.054Z,7.53
2018-07-30T13:51:28.025Z,8.93
2018-07-30T13:53:56.996Z,10.10
2018-07-30T13:56:26.017Z,8.10
2018-07-30T13:58:55.046Z,8.70
2018-07-30T14:01:24.017Z,10.07
2018-07-30T14:03:53.193Z,8.40
2018-07-30T14:06:22.342Z,10.63
2018-07-30T14:08:51.379Z,12.67
2018-07-30T14:11:20.475Z,8.70
2018-07-30T14:13:49.501Z,9.50
2018-07-30T14:16:18.681Z,7.77
2018-07-30T14:18:47.699Z,11.27
2018-07-30T14:21:16.666Z,39.23
2018-07-30T14:23:45.785Z,28.97
2018-07-30T14:26:14.885Z,31.60
2018-07-30T14:28:43.962Z,14.47
2018-07-30T14:31:13.097Z,12.40
2018-07-30T14:33:42.152Z,23.97
2018-07-30T14:36:11.113Z,14.03
2018-07-30T14:38:40.069Z,17.43
2018-07-30T14:41:09.096Z,18.70
2018-07-30T14:43:38.133Z,21.60
2018-07-30T14:46:07.210Z,15.90
2018-07-30T14:48:36.246Z,14.20
2018-07-30T14:51:05.324Z,12.73
2018-07-30T14:53:34.466Z,16.10
2018-07-30T14:56:03.541Z,26.07
2018-07-30T14:58:32.525Z,13.20
2018-07-30T15:01:01.897Z,12.57
2018-07-30T15:03:30.868Z,11.47
2018-07-30T15:05:59.807Z,11.00
2018-07-30T15:08:28.833Z,12.40
2018-07-30T15:10:57.804Z,18.43
2018-07-30T15:13:26.827Z,15.30
2018-07-30T15:15:55.941Z,25.13
2018-07-30T15:18:24.927Z,17.60
2018-07-30T15:20:53.992Z,15.80
2018-07-30T15:23:23.024Z,12.53
2018-07-30T15:25:52.117Z,12.20
2018-07-30T15:28:21.049Z,14.73
2018-07-30T15:30:50.148Z,17.43
2018-07-30T15:33:19.213Z,24.23
2018-07-30T15:35:48.224Z,13.13
2018-07-30T15:38:17.248Z,15.80
2018-07-30T15:40:46.265Z,16.73
2018-07-30T15:43:15.363Z,12.50
2018-07-30T15:45:44.412Z,12.70
2018-07-30T15:48:13.424Z,12.67
2018-07-30T15:50:42.464Z,10.10
2018-07-30T15:53:11.476Z,20.53
2018-07-30T15:55:40.557Z,9.67
2018-07-30T15:58:09.501Z,9.17
2018-07-30T16:00:38.502Z,9.70
2018-07-30T16:03:07.557Z,9.17
2018-07-30T16:05:36.596Z,10.43
2018-07-30T16:08:05.662Z,17.90
2018-07-30T16:10:34.677Z,12.43
2018-07-30T16:13:03.927Z,15.40
2018-07-30T16:15:32.997Z,13.07
2018-07-30T16:18:01.972Z,25.27
2018-07-30T16:20:30.955Z,13.50
2018-07-30T16:22:59.949Z,8.87
2018-07-30T16:25:28.960Z,12.30
2018-07-30T16:27:57.972Z,11.40
2018-07-30T16:30:27.113Z,12.33
2018-07-30T16:32:56.127Z,10.20
2018-07-30T16:35:25.176Z,9.03
2018-07-30T16:37:54.253Z,18.00
2018-07-30T16:40:23.458Z,11.87
2018-07-30T16:42:52.508Z,7.93
2018-07-30T16:45:21.495Z,9.20
2018-07-30T16:47:50.507Z,10.13
2018-07-30T16:50:19.588Z,9.37
2018-07-30T16:52:48.689Z,10.83
2018-07-30T16:55:17.702Z,8.70
2018-07-30T16:57:46.709Z,8.93
2018-07-30T17:00:15.841Z,10.43
2018-07-30T17:02:44.939Z,11.13
2018-07-30T17:05:14.072Z,12.67
2018-07-30T17:07:43.065Z,10.63
2018-07-30T17:10:12.147Z,13.43
2018-07-30T17:12:41.096Z,19.33
2018-07-30T17:15:10.034Z,30.40
2018-07-30T17:17:39.130Z,15.87
2018-07-30T17:20:11.398Z,15.30
2018-07-30T17:22:40.912Z,29.23
2018-07-30T17:25:10.089Z,17.67
2018-07-30T17:27:39.137Z,26.57
2018-07-30T17:30:09.266Z,32.20
2018-07-30T17:32:38.361Z,19.83
2018-07-30T17:35:07.850Z,30.57
2018-07-30T17:37:36.908Z,13.63
2018-07-30T17:40:07.365Z,23.63
2018-07-30T17:42:36.471Z,21.80
2018-07-30T17:45:06.281Z,20.17
2018-07-30T17:47:35.252Z,17.00
2018-07-30T17:50:04.398Z,14.93
2018-07-30T17:52:33.390Z,25.40
2018-07-30T17:55:02.372Z,14.50
2018-07-30T17:57:31.460Z,15.67
2018-07-30T18:00:00.481Z,13.80
2018-07-30T18:02:29.532Z,14.07
2018-07-30T18:04:58.930Z,15.80
2018-07-30T18:07:27.875Z,20.23
2018-07-30T18:09:56.937Z,26.10
2018-07-30T18:12:25.992Z,26.37
2018-07-30T18:14:55.047Z,19.13
2018-07-30T18:17:24.037Z,23.63
2018-07-30T18:19:53.096Z,17.60
2018-07-30T18:22:22.124Z,23.60
2018-07-30T18:24:51.244Z,17.10
2018-07-30T18:27:20.197Z,16.17
2018-07-30T18:29:49.226Z,19.33
2018-07-30T18:32:18.221Z,19.30
2018-07-30T18:34:47.231Z,23.83
2018-07-30T18:37:16.211Z,17.60
2018-07-30T18:39:45.325Z,12.30
2018-07-30T18:42:14.360Z,12.97
2018-07-30T18:44:43.325Z,11.87
2018-07-30T18:47:12.316Z,13.93
2018-07-30T18:49:41.577Z,14.50
2018-07-30T18:52:10.535Z,11.03
2018-07-30T18:54:39.556Z,12.80
2018-07-30T18:57:08.531Z,14.10
2018-07-30T18:59:37.699Z,12.20
2018-07-30T19:02:06.767Z,13.03
2018-07-30T19:04:35.755Z,10.27
2018-07-30T19:07:04.735Z,18.10
2018-07-30T19:09:33.702Z,11.07
2018-07-30T19:12:02.801Z,33.90
2018-07-30T19:14:31.786Z,15.03
2018-07-30T19:17:00.757Z,22.57
2018-07-30T19:19:29.809Z,17.00
2018-07-30T19:21:58.985Z,23.97
2018-07-30T19:24:28.042Z,12.90
2018-07-30T19:26:57.061Z,24.33
2018-07-30T19:29:26.180Z,16.43
2018-07-30T19:31:55.205Z,20.20
2018-07-30T19:34:24.196Z,18.60
2018-07-30T19:36:53.241Z,26.30
2018-07-30T19:39:22.288Z,23.80
2018-07-30T19:41:51.345Z,20.03
2018-07-30T19:44:20.412Z,24.83
2018-07-30T19:46:49.459Z,21.83
2018-07-30T19:49:18.452Z,34.33
2018-07-30T19:51:47.491Z,36.20
2018-07-30T19:54:16.592Z,39.13
2018-07-30T19:56:45.588Z,28.03
2018-07-30T19:59:14.672Z,31.90
2018-07-30T20:01:43.659Z,25.73
2018-07-30T20:04:12.754Z,25.97
2018-07-30T20:06:41.744Z,23.57
2018-07-30T20:09:12.366Z,29.17
2018-07-30T20:11:41.352Z,30.50
2018-07-30T20:14:10.386Z,32.37
2018-07-30T20:16:39.469Z,20.37
2018-07-30T20:19:08.597Z,23.73
2018-07-30T20:21:37.632Z,19.73
2018-07-30T20:24:06.647Z,17.03
2018-07-30T20:26:35.673Z,18.77
2018-07-30T20:29:04.671Z,16.23
2018-07-30T20:31:33.641Z,11.87
2018-07-30T20:34:02.745Z,19.00
2018-07-30T20:36:31.765Z,14.80
2018-07-30T20:39:00.744Z,15.30
2018-07-30T20:41:29.793Z,13.40
2018-07-30T20:43:58.833Z,12.40
2018-07-30T20:46:27.937Z,15.20
2018-07-30T20:48:57.034Z,16.07
2018-07-30T20:51:26.189Z,12.03
2018-07-30T20:53:55.195Z,12.70
2018-07-30T20:56:24.160Z,10.23
2018-07-30T20:58:53.148Z,13.80
2018-07-30T21:01:22.173Z,14.00
2018-07-30T21:03:51.260Z,11.70
2018-07-30T21:06:20.288Z,10.23
2018-07-30T21:08:49.390Z,10.47
2018-07-30T21:11:18.355Z,8.50
2018-07-30T21:13:47.348Z,12.77
2018-07-30T21:16:16.346Z,10.23
2018-07-30T21:18:45.333Z,18.40
2018-07-30T21:21:14.356Z,11.60
2018-07-30T21:23:43.367Z,11.23
2018-07-30T21:26:12.465Z,14.67
2018-07-30T21:28:41.481Z,15.17
2018-07-30T21:31:10.460Z,19.93
2018-07-30T21:33:39.497Z,14.27
2018-07-30T21:36:08.470Z,12.70
2018-07-30T21:38:37.460Z,12.87
2018-07-30T21:41:06.620Z,17.20
2018-07-30T21:43:35.965Z,13.10
2018-07-30T21:46:05.356Z,13.67
2018-07-30T21:48:34.397Z,11.97
2018-07-30T21:51:03.393Z,14.77
2018-07-30T21:53:32.421Z,14.63
2018-07-30T21:56:01.451Z,22.57
2018-07-30T21:58:30.431Z,19.70
2018-07-30T22:00:59.524Z,11.13
2018-07-30T22:03:28.590Z,12.60
2018-07-30T22:06:00.381Z,14.73
2018-07-30T22:08:29.742Z,18.50
2018-07-30T22:10:58.713Z,13.73
2018-07-30T22:13:27.688Z,11.57
2018-07-30T22:15:56.744Z,11.27
2018-07-30T22:18:25.810Z,10.77
2018-07-30T22:20:54.886Z,11.60
2018-07-30T22:23:23.914Z,14.03
2018-07-30T22:25:52.971Z,13.50
2018-07-30T22:28:21.993Z,11.63
2018-07-30T22:30:51.079Z,16.40
2018-07-30T22:33:20.106Z,12.30
2018-07-30T22:35:49.147Z,15.57
2018-07-30T22:38:18.176Z,15.90
2018-07-30T22:40:47.201Z,16.43
2018-07-30T22:43:16.181Z,16.30
2018-07-30T22:45:45.204Z,13.30
2018-07-30T22:48:14.259Z,17.40
2018-07-30T22:50:43.225Z,13.77
2018-07-30T22:53:12.360Z,17.03
2018-07-30T22:55:41.387Z,14.80
2018-07-30T22:58:10.452Z,14.10
2018-07-30T23:00:39.564Z,14.83
2018-07-30T23:03:08.496Z,13.50
2018-07-30T23:05:37.517Z,15.87
2018-07-30T23:08:06.480Z,12.40
2018-07-30T23:10:35.665Z,17.80
2018-07-30T23:13:04.680Z,14.93
2018-07-30T23:15:33.705Z,12.53
2018-07-30T23:18:02.749Z,21.27
2018-07-30T23:20:31.720Z,19.20
2018-07-30T23:23:00.770Z,14.57
2018-07-30T23:25:29.800Z,10.83
2018-07-30T23:27:58.827Z,13.00
2018-07-30T23:30:27.837Z,13.33
2018-07-30T23:32:56.926Z,22.20
2018-07-30T23:35:25.977Z,17.13
2018-07-30T23:37:54.946Z,18.50
2018-07-30T23:40:24.093Z,12.60
2018-07-30T23:42:53.121Z,14.30
2018-07-30T23:45:22.100Z,12.87
2018-07-30T23:47:51.065Z,17.83
2018-07-30T23:50:20.101Z,15.23
2018-07-30T23:52:49.067Z,14.70
2018-07-30T23:55:18.090Z,15.80
2018-07-30T23:57:47.104Z,25.40
