createdAt,value
2018-06-05T00:00:53.393Z,99919.13
2018-06-05T00:03:21.269Z,99918.02
2018-06-05T00:05:49.168Z,99912.88
2018-06-05T00:08:17.057Z,99918.88
2018-06-05T00:10:44.956Z,99915.17
2018-06-05T00:13:12.909Z,99913.78
2018-06-05T00:15:40.770Z,99915.55
2018-06-05T00:18:08.635Z,99916.45
2018-06-05T00:20:36.545Z,99924.45
2018-06-05T00:23:04.405Z,99912.19
2018-06-05T00:25:32.288Z,99910.30
2018-06-05T00:28:00.198Z,99912.02
2018-06-05T00:30:28.023Z,99919.38
2018-06-05T00:32:55.896Z,99920.59
2018-06-05T00:35:23.765Z,99918.25
2018-06-05T00:37:51.696Z,99922.48
2018-06-05T00:40:19.561Z,99916.11
2018-06-05T00:42:47.449Z,99925.05
2018-06-05T00:45:15.328Z,99923.59
2018-06-05T00:47:43.127Z,99917.23
2018-06-05T00:50:10.998Z,99923.02
2018-06-05T00:52:38.916Z,99915.34
2018-06-05T00:55:06.781Z,99916.23
2018-06-05T00:57:34.729Z,99914.06
2018-06-05T01:00:02.631Z,99909.30
2018-06-05T01:02:30.516Z,99905.56
2018-06-05T01:04:58.312Z,99916.20
2018-06-05T01:07:26.147Z,99915.95
2018-06-05T01:09:54.036Z,99912.92
2018-06-05T01:12:21.933Z,99915.45
2018-06-05T01:14:49.754Z,99908.64
2018-06-05T01:17:17.569Z,99905.45
2018-06-05T01:19:45.449Z,99908.07
2018-06-05T01:22:13.338Z,99917.87
2018-06-05T01:24:41.257Z,99908.42
2018-06-05T01:27:12.053Z,99908.42
2018-06-05T01:29:39.989Z,99907.77
2018-06-05T01:32:07.911Z,99912.81
2018-06-05T01:34:36.228Z,99911.42
2018-06-05T01:37:04.277Z,99921.05
2018-06-05T01:39:32.112Z,99913.58
2018-06-05T01:41:59.973Z,99912.72
2018-06-05T01:44:27.803Z,99909.39
2018-06-05T01:46:55.684Z,99919.75
2018-06-05T01:49:23.529Z,99915.34
2018-06-05T01:51:51.309Z,99921.76
2018-06-05T01:54:19.189Z,99914.55
2018-06-05T01:56:47.056Z,99915.71
2018-06-05T01:59:14.964Z,99921.12
2018-06-05T02:01:42.784Z,99920.92
2018-06-05T02:04:10.651Z,99924.17
2018-06-05T02:06:38.472Z,99927.45
2018-06-05T02:09:06.350Z,99930.05
2018-06-05T02:11:34.237Z,99929.63
2018-06-05T02:14:02.157Z,99927.86
2018-06-05T02:16:30.066Z,99927.60
2018-06-05T02:18:57.981Z,99935.17
2018-06-05T02:21:25.813Z,99935.62
2018-06-05T02:23:53.787Z,99935.05
2018-06-05T02:26:21.648Z,99939.05
2018-06-05T02:28:49.449Z,99950.13
2018-06-05T02:31:17.302Z,99942.54
2018-06-05T02:33:45.231Z,99945.82
2018-06-05T02:36:13.117Z,99943.59
2018-06-05T02:38:40.985Z,99939.28
2018-06-05T02:41:08.873Z,99944.52
2018-06-05T02:43:36.693Z,99946.77
2018-06-05T02:46:04.590Z,99943.13
2018-06-05T02:48:32.445Z,99947.21
2018-06-05T02:51:00.327Z,99954.64
2018-06-05T02:53:28.251Z,99955.41
2018-06-05T02:55:56.108Z,99950.61
2018-06-05T02:58:24.030Z,99950.92
2018-06-05T03:00:51.825Z,99951.94
2018-06-05T03:03:19.762Z,99952.44
2018-06-05T03:05:47.624Z,99955.34
2018-06-05T03:08:15.473Z,99960.67
2018-06-05T03:10:43.342Z,99959.66
2018-06-05T03:13:11.221Z,99956.03
2018-06-05T03:15:39.035Z,99954.84
2018-06-05T03:18:06.842Z,99962.26
2018-06-05T03:20:34.740Z,99958.93
2018-06-05T03:23:02.604Z,99962.27
2018-06-05T03:25:30.518Z,99962.06
2018-06-05T03:27:58.397Z,99965.86
2018-06-05T03:30:26.277Z,99962.26
2018-06-05T03:32:54.109Z,99966.78
2018-06-05T03:35:22.022Z,99972.33
2018-06-05T03:37:49.928Z,99983.63
2018-06-05T03:40:17.800Z,99971.55
2018-06-05T03:42:45.647Z,99977.59
2018-06-05T03:45:13.554Z,99975.70
2018-06-05T03:47:41.441Z,99972.38
2018-06-05T03:50:09.260Z,99984.47
2018-06-05T03:52:37.161Z,99981.50
2018-06-05T03:55:05.017Z,99983.06
2018-06-05T03:57:32.793Z,99986.66
2018-06-05T04:00:00.593Z,99988.05
2018-06-05T04:02:29.930Z,99984.59
2018-06-05T04:04:57.857Z,99976.80
2018-06-05T04:07:25.749Z,99979.00
2018-06-05T04:09:53.632Z,99986.70
2018-06-05T04:12:21.506Z,99983.56
2018-06-05T04:14:49.365Z,99981.82
2018-06-05T04:17:17.257Z,99991.18
2018-06-05T04:19:45.206Z,99990.55
2018-06-05T04:22:13.113Z,99987.22
2018-06-05T04:24:44.293Z,99989.30
2018-06-05T04:27:12.292Z,99998.86
2018-06-05T04:29:40.204Z,99988.91
2018-06-05T04:32:08.358Z,99991.25
2018-06-05T04:34:36.252Z,99993.89
2018-06-05T04:37:04.093Z,99997.14
2018-06-05T04:39:31.942Z,99986.41
2018-06-05T04:41:59.820Z,99995.21
2018-06-05T04:44:27.964Z,100002.84
2018-06-05T04:46:55.876Z,99999.09
2018-06-05T04:49:23.742Z,100008.50
2018-06-05T04:51:51.666Z,100007.97
2018-06-05T04:54:19.592Z,100009.94
2018-06-05T04:56:47.522Z,100012.40
2018-06-05T04:59:15.377Z,100013.64
2018-06-05T05:01:43.229Z,100016.72
2018-06-05T05:04:11.168Z,100016.88
2018-06-05T05:06:41.550Z,100016.95
2018-06-05T05:09:09.477Z,100023.08
2018-06-05T05:11:37.328Z,100023.84
2018-06-05T05:14:05.301Z,100022.57
2018-06-05T05:16:33.305Z,100024.56
2018-06-05T05:19:01.304Z,100019.95
2018-06-05T05:21:29.345Z,100028.89
2018-06-05T05:23:57.240Z,100023.91
2018-06-05T05:26:25.081Z,100022.56
2018-06-05T05:28:52.993Z,100019.23
2018-06-05T05:31:20.872Z,100023.77
2018-06-05T05:33:48.836Z,100020.78
2018-06-05T05:36:16.788Z,100024.70
2018-06-05T05:38:44.641Z,100022.45
2018-06-05T05:41:12.538Z,100019.06
2018-06-05T05:43:40.499Z,100024.22
2018-06-05T05:46:08.398Z,100029.41
2018-06-05T05:48:36.229Z,100030.72
2018-06-05T05:51:04.179Z,100030.27
2018-06-05T05:53:32.212Z,100035.53
2018-06-05T05:56:00.169Z,100029.58
2018-06-05T05:58:28.116Z,100032.16
2018-06-05T06:00:56.172Z,100035.17
2018-06-05T06:03:24.048Z,100037.95
2018-06-05T06:05:51.898Z,100040.19
2018-06-05T06:08:19.748Z,100036.31
2018-06-05T06:10:47.578Z,100035.63
2018-06-05T06:13:15.444Z,100033.75
2018-06-05T06:15:43.261Z,100036.34
2018-06-05T06:18:11.046Z,100038.31
2018-06-05T06:20:38.938Z,100031.31
2018-06-05T06:23:06.795Z,100036.80
2018-06-05T06:25:34.613Z,100040.88
2018-06-05T06:28:02.618Z,100040.56
2018-06-05T06:30:30.611Z,100039.84
2018-06-05T06:32:58.447Z,100041.24
2018-06-05T06:35:26.796Z,100043.59
2018-06-05T06:37:54.641Z,100043.89
2018-06-05T06:40:22.505Z,100039.09
2018-06-05T06:42:50.451Z,100043.16
2018-06-05T06:45:18.333Z,100042.70
2018-06-05T06:47:46.205Z,100037.25
2018-06-05T06:50:14.097Z,100037.88
2018-06-05T06:52:41.941Z,100036.85
2018-06-05T06:55:09.848Z,100046.70
2018-06-05T06:57:37.740Z,100038.34
2018-06-05T07:00:05.663Z,100048.00
2018-06-05T07:02:33.641Z,100046.60
2018-06-05T07:05:01.908Z,100046.02
2018-06-05T07:07:29.837Z,100040.56
2018-06-05T07:09:57.765Z,100040.20
2018-06-05T07:12:25.613Z,100037.87
2018-06-05T07:14:53.515Z,100037.73
2018-06-05T07:17:21.453Z,100038.44
2018-06-05T07:19:49.256Z,100035.98
2018-06-05T07:22:17.103Z,100032.66
2018-06-05T07:24:45.004Z,100035.91
2018-06-05T07:27:12.869Z,100032.93
2018-06-05T07:29:40.790Z,100031.45
2018-06-05T07:32:08.693Z,100033.47
2018-06-05T07:34:36.543Z,100040.79
2018-06-05T07:37:04.447Z,100042.17
2018-06-05T07:39:32.255Z,100043.89
2018-06-05T07:42:00.161Z,100039.43
2018-06-05T07:44:28.031Z,100039.83
2018-06-05T07:46:55.921Z,100046.72
2018-06-05T07:49:23.797Z,100043.89
2018-06-05T07:51:51.661Z,100035.50
2018-06-05T07:54:19.526Z,100041.36
2018-06-05T07:56:47.409Z,100045.86
2018-06-05T07:59:15.266Z,100050.14
2018-06-05T08:01:43.141Z,100040.63
2018-06-05T08:04:10.977Z,100041.75
2018-06-05T08:06:38.796Z,100042.15
2018-06-05T08:09:08.577Z,100040.66
2018-06-05T08:11:36.773Z,100036.67
2018-06-05T08:14:04.668Z,100039.88
2018-06-05T08:16:32.623Z,100032.86
2018-06-05T08:19:00.571Z,100043.61
2018-06-05T08:21:28.437Z,100043.05
2018-06-05T08:23:56.249Z,100034.11
2018-06-05T08:26:31.641Z,100040.66
2018-06-05T08:28:59.505Z,100041.50
2018-06-05T08:31:27.366Z,100032.23
2018-06-05T08:33:55.237Z,100030.70
2018-06-05T08:36:23.126Z,100045.09
2018-06-05T08:38:50.981Z,100034.19
2018-06-05T08:41:19.009Z,100037.01
2018-06-05T08:43:46.928Z,100038.17
2018-06-05T08:46:14.714Z,100032.16
2018-06-05T08:48:42.529Z,100032.67
2018-06-05T08:51:10.349Z,100029.98
2018-06-05T08:53:38.185Z,100030.02
2018-06-05T08:56:06.021Z,100032.25
2018-06-05T08:58:33.933Z,100035.42
2018-06-05T09:01:01.826Z,100034.60
2018-06-05T09:03:29.712Z,100033.91
2018-06-05T09:05:57.600Z,100034.05
2018-06-05T09:08:25.463Z,100037.48
2018-06-05T09:10:53.261Z,100031.30
2018-06-05T09:13:21.140Z,100034.92
2018-06-05T09:15:49.029Z,100034.80
2018-06-05T09:18:16.919Z,100035.28
2018-06-05T09:20:44.826Z,100039.95
2018-06-05T09:23:12.721Z,100035.76
2018-06-05T09:25:40.601Z,100040.06
2018-06-05T09:28:08.556Z,100037.16
2018-06-05T09:30:36.432Z,100037.03
2018-06-05T09:33:04.293Z,100038.33
2018-06-05T09:35:32.215Z,100039.84
2018-06-05T09:38:00.125Z,100034.38
2018-06-05T09:40:28.008Z,100039.71
2018-06-05T09:42:55.860Z,100035.97
2018-06-05T09:45:23.777Z,100033.77
2018-06-05T09:47:51.714Z,100035.09
2018-06-05T09:50:19.609Z,100033.32
2018-06-05T09:52:47.513Z,100029.19
2018-06-05T09:55:15.364Z,100033.42
2018-06-05T09:57:43.230Z,100037.34
2018-06-05T10:00:11.101Z,100028.88
2018-06-05T10:02:38.936Z,100024.86
2018-06-05T10:05:06.836Z,100018.70
2018-06-05T10:07:34.681Z,100014.28
2018-06-05T10:10:02.614Z,100019.05
2018-06-05T10:12:30.497Z,100014.52
2018-06-05T10:14:58.349Z,100008.11
2018-06-05T10:17:26.277Z,100007.78
2018-06-05T10:19:54.209Z,100018.64
2018-06-05T10:22:22.127Z,100009.91
2018-06-05T10:24:50.049Z,100002.06
2018-06-05T10:27:17.946Z,100003.00
2018-06-05T10:29:45.759Z,100002.91
2018-06-05T10:32:13.869Z,99994.42
2018-06-05T10:34:41.727Z,99992.42
2018-06-05T10:37:09.544Z,99995.27
2018-06-05T10:39:37.381Z,99986.26
2018-06-05T10:42:05.302Z,99986.31
2018-06-05T10:44:33.106Z,99994.93
2018-06-05T10:47:00.989Z,99987.88
2018-06-05T10:49:29.137Z,99978.43
2018-06-05T10:51:56.989Z,99981.36
2018-06-05T10:54:24.865Z,99975.23
2018-06-05T10:56:52.717Z,99983.06
2018-06-05T10:59:20.572Z,99981.91
2018-06-05T11:01:49.861Z,99975.41
2018-06-05T11:04:17.631Z,99969.15
2018-06-05T11:06:45.424Z,99977.32
2018-06-05T11:09:13.317Z,99972.67
2018-06-05T11:11:41.152Z,99973.06
2018-06-05T11:14:09.033Z,99966.88
2018-06-05T11:16:36.874Z,99964.19
2018-06-05T11:19:04.792Z,99959.67
2018-06-05T11:21:32.661Z,99965.73
2018-06-05T11:24:00.565Z,99963.89
2018-06-05T11:26:28.490Z,99954.31
2018-06-05T11:28:56.464Z,99950.83
2018-06-05T11:31:24.290Z,99955.61
2018-06-05T11:33:52.140Z,99952.70
2018-06-05T11:36:20.005Z,99951.25
2018-06-05T11:38:48.085Z,99953.06
2018-06-05T11:41:16.157Z,99947.23
2018-06-05T11:43:44.049Z,99943.75
2018-06-05T11:46:14.015Z,99946.50
2018-06-05T11:48:43.000Z,99943.66
2018-06-05T11:51:10.900Z,99938.16
2018-06-05T11:53:38.820Z,99942.02
2018-06-05T11:56:06.679Z,99944.02
2018-06-05T11:58:34.545Z,99929.57
2018-06-05T12:01:02.396Z,99936.14
2018-06-05T12:03:30.302Z,99935.67
2018-06-05T12:05:58.239Z,99935.59
2018-06-05T12:08:26.049Z,99930.02
2018-06-05T12:10:53.977Z,99925.89
2018-06-05T12:13:21.917Z,99924.92
2018-06-05T12:15:50.267Z,99937.90
2018-06-05T12:18:18.292Z,99925.05
2018-06-05T12:20:46.134Z,99917.24
2018-06-05T12:23:14.002Z,99919.45
2018-06-05T12:25:42.000Z,99913.86
2018-06-05T12:28:09.890Z,99914.25
2018-06-05T12:30:37.759Z,99911.83
2018-06-05T12:33:05.732Z,99913.16
2018-06-05T12:35:33.685Z,99895.89
2018-06-05T12:38:01.604Z,99901.19
2018-06-05T12:40:29.451Z,99904.51
2018-06-05T12:42:57.449Z,99905.10
2018-06-05T12:45:25.261Z,99896.23
2018-06-05T12:47:53.166Z,99896.48
2018-06-05T12:50:21.014Z,99896.42
2018-06-05T12:52:48.890Z,99888.27
2018-06-05T12:55:16.824Z,99897.50
2018-06-05T12:57:44.825Z,99887.50
2018-06-05T13:00:12.643Z,99883.23
2018-06-05T13:02:40.829Z,99884.21
2018-06-05T13:05:08.791Z,99875.90
2018-06-05T13:07:36.573Z,99884.50
2018-06-05T13:10:04.468Z,99882.57
2018-06-05T13:12:32.277Z,99883.45
2018-06-05T13:15:01.792Z,99876.08
2018-06-05T13:17:29.824Z,99872.28
2018-06-05T13:19:57.752Z,99874.77
2018-06-05T13:22:25.604Z,99870.53
2018-06-05T13:24:53.517Z,99870.50
2018-06-05T13:27:21.365Z,99878.81
2018-06-05T13:29:49.267Z,99874.25
2018-06-05T13:32:17.226Z,99870.11
2018-06-05T13:34:45.166Z,99873.42
2018-06-05T13:37:13.116Z,99870.95
2018-06-05T13:39:40.992Z,99870.20
2018-06-05T13:42:08.870Z,99871.81
2018-06-05T13:44:36.760Z,99874.13
2018-06-05T13:47:04.741Z,99870.04
2018-06-05T13:49:32.679Z,99863.41
2018-06-05T13:52:00.600Z,99867.39
2018-06-05T13:54:28.438Z,99872.56
2018-06-05T13:56:57.073Z,99867.05
2018-06-05T13:59:24.958Z,99865.09
2018-06-05T14:01:53.063Z,99865.72
2018-06-05T14:04:20.901Z,99867.73
2018-06-05T14:06:48.776Z,99866.48
2018-06-05T14:09:20.198Z,99866.20
2018-06-05T14:11:49.395Z,99864.98
2018-06-05T14:14:17.289Z,99865.67
2018-06-05T14:16:45.160Z,99869.52
2018-06-05T14:19:12.980Z,99859.44
2018-06-05T14:21:40.793Z,99869.45
2018-06-05T14:24:09.381Z,99865.19
2018-06-05T14:26:37.254Z,99864.31
2018-06-05T14:29:08.666Z,99866.27
2018-06-05T14:31:37.105Z,99864.45
2018-06-05T14:34:05.443Z,99866.62
2018-06-05T14:36:34.188Z,99861.13
2018-06-05T14:39:03.717Z,99863.50
2018-06-05T14:41:31.598Z,99850.94
2018-06-05T14:43:59.489Z,99849.69
2018-06-05T14:46:27.365Z,99847.55
2018-06-05T14:48:55.258Z,99860.36
2018-06-05T14:51:23.151Z,99853.41
2018-06-05T14:53:51.078Z,99852.78
2018-06-05T14:56:19.037Z,99847.68
2018-06-05T14:58:46.904Z,99841.37
2018-06-05T15:01:14.760Z,99848.20
2018-06-05T15:03:42.595Z,99846.11
2018-06-05T15:06:10.444Z,99844.39
2018-06-05T15:08:38.284Z,99842.20
2018-06-05T15:11:06.209Z,99839.09
2018-06-05T15:13:34.077Z,99838.55
2018-06-05T15:16:01.927Z,99837.48
2018-06-05T15:18:29.778Z,99841.33
2018-06-05T15:20:57.649Z,99832.38
2018-06-05T15:23:25.458Z,99834.44
2018-06-05T15:25:53.307Z,99831.77
2018-06-05T15:28:21.197Z,99827.23
2018-06-05T15:30:49.361Z,99823.38
2018-06-05T15:33:17.285Z,99827.33
2018-06-05T15:35:45.137Z,99821.13
2018-06-05T15:38:13.024Z,99825.91
2018-06-05T15:40:40.925Z,99823.53
2018-06-05T15:43:08.785Z,99823.10
2018-06-05T15:45:36.709Z,99822.89
2018-06-05T15:48:04.777Z,99812.12
2018-06-05T15:50:32.664Z,99812.23
2018-06-05T15:53:00.444Z,99811.20
2018-06-05T15:55:28.308Z,99816.41
2018-06-05T15:57:56.178Z,99812.41
2018-06-05T16:00:24.070Z,99808.17
2018-06-05T16:02:51.937Z,99805.27
2018-06-05T16:05:19.807Z,99806.37
2018-06-05T16:07:47.677Z,99804.11
2018-06-05T16:10:15.580Z,99802.14
2018-06-05T16:12:43.463Z,99802.31
2018-06-05T16:15:11.341Z,99802.73
2018-06-05T16:17:39.197Z,99802.86
2018-06-05T16:20:07.077Z,99800.92
2018-06-05T16:22:34.925Z,99799.77
2018-06-05T16:25:02.824Z,99804.96
2018-06-05T16:27:30.642Z,99807.66
2018-06-05T16:29:58.755Z,99806.73
2018-06-05T16:32:26.684Z,99800.22
2018-06-05T16:34:54.577Z,99799.36
2018-06-05T16:37:22.348Z,99803.42
2018-06-05T16:39:50.287Z,99796.97
2018-06-05T16:42:18.223Z,99802.91
2018-06-05T16:44:46.127Z,99807.23
2018-06-05T16:47:14.149Z,99804.71
2018-06-05T16:49:42.000Z,99807.02
2018-06-05T16:52:09.842Z,99808.13
2018-06-05T16:54:37.735Z,99808.42
2018-06-05T16:57:05.845Z,99801.22
2018-06-05T16:59:33.702Z,99805.30
2018-06-05T17:02:01.643Z,99807.81
2018-06-05T17:04:29.583Z,99797.38
2018-06-05T17:06:57.677Z,99803.02
2018-06-05T17:09:26.293Z,99803.53
2018-06-05T17:11:54.345Z,99797.83
2018-06-05T17:14:22.280Z,99803.05
2018-06-05T17:16:50.188Z,99793.95
2018-06-05T17:19:18.053Z,99802.25
2018-06-05T17:21:45.994Z,99800.42
2018-06-05T17:24:13.869Z,99800.84
2018-06-05T17:26:41.804Z,99802.55
2018-06-05T17:29:09.641Z,99795.30
2018-06-05T17:31:37.565Z,99796.78
2018-06-05T17:34:05.577Z,99801.65
2018-06-05T17:36:37.062Z,99794.56
2018-06-05T17:39:07.096Z,99798.97
2018-06-05T17:41:35.132Z,99805.49
2018-06-05T17:44:03.314Z,99805.80
2018-06-05T17:46:31.277Z,99806.89
2018-06-05T17:48:59.137Z,99803.14
2018-06-05T17:51:26.947Z,99807.91
2018-06-05T17:53:54.898Z,99806.01
2018-06-05T17:56:22.709Z,99810.39
2018-06-05T17:58:50.537Z,99813.58
2018-06-05T18:01:18.367Z,99811.63
2018-06-05T18:03:46.253Z,99811.33
2018-06-05T18:06:14.196Z,99810.45
2018-06-05T18:08:42.076Z,99804.84
2018-06-05T18:11:09.901Z,99805.06
2018-06-05T18:13:37.784Z,99813.67
2018-06-05T18:16:05.621Z,99809.73
2018-06-05T18:18:33.623Z,99810.59
2018-06-05T18:21:01.515Z,99820.63
2018-06-05T18:23:29.404Z,99818.08
2018-06-05T18:25:57.229Z,99820.72
2018-06-05T18:28:25.088Z,99826.44
2018-06-05T18:30:52.921Z,99828.84
2018-06-05T18:33:20.807Z,99828.84
2018-06-05T18:35:48.699Z,99828.50
2018-06-05T18:38:16.624Z,99826.11
2018-06-05T18:40:44.690Z,99835.93
2018-06-05T18:43:13.327Z,99830.48
2018-06-05T18:45:42.082Z,99834.11
2018-06-05T18:48:10.046Z,99835.53
2018-06-05T18:50:37.898Z,99840.70
2018-06-05T18:53:05.806Z,99849.33
2018-06-05T18:55:33.751Z,99845.23
2018-06-05T18:58:01.676Z,99849.08
2018-06-05T19:00:29.581Z,99849.43
2018-06-05T19:02:57.410Z,99852.23
2018-06-05T19:05:25.347Z,99854.47
2018-06-05T19:07:53.218Z,99869.84
2018-06-05T19:10:21.081Z,99867.47
2018-06-05T19:12:48.909Z,99870.03
2018-06-05T19:15:16.808Z,99867.68
2018-06-05T19:17:45.515Z,99876.24
2018-06-05T19:20:13.413Z,99881.34
2018-06-05T19:22:41.328Z,99885.08
2018-06-05T19:25:09.193Z,99884.45
2018-06-05T19:27:37.082Z,99886.48
2018-06-05T19:30:04.945Z,99888.05
2018-06-05T19:32:32.821Z,99901.63
2018-06-05T19:35:00.615Z,99909.00
2018-06-05T19:37:29.357Z,99911.48
2018-06-05T19:39:58.499Z,99911.00
2018-06-05T19:42:26.758Z,99912.27
2018-06-05T19:44:54.849Z,99915.77
2018-06-05T19:47:25.650Z,99920.64
2018-06-05T19:49:53.720Z,99922.28
2018-06-05T19:52:27.616Z,99922.75
2018-06-05T19:54:57.732Z,99926.68
2018-06-05T19:57:28.482Z,99933.16
2018-06-05T19:59:59.212Z,99941.05
2018-06-05T20:02:28.897Z,99945.09
2018-06-05T20:05:00.296Z,99957.64
2018-06-05T20:07:30.888Z,99957.84
2018-06-05T20:10:05.516Z,99962.52
2018-06-05T20:12:39.137Z,99962.94
2018-06-05T20:15:07.526Z,99964.68
2018-06-05T20:17:35.377Z,99962.42
2018-06-05T20:20:03.556Z,99972.68
2018-06-05T20:22:31.366Z,99973.66
2018-06-05T20:24:59.265Z,99983.31
2018-06-05T20:27:27.165Z,99985.03
2018-06-05T20:29:54.955Z,99983.30
2018-06-05T20:32:22.792Z,99992.26
2018-06-05T20:34:50.642Z,99995.09
2018-06-05T20:37:18.545Z,99999.72
2018-06-05T20:39:46.769Z,100000.98
2018-06-05T20:42:14.604Z,100000.91
2018-06-05T20:44:44.337Z,100007.54
2018-06-05T20:47:14.606Z,100017.69
2018-06-05T20:49:42.450Z,100021.11
2018-06-05T20:52:10.329Z,100023.00
2018-06-05T20:54:38.281Z,100019.64
2018-06-05T20:57:06.243Z,100023.61
2018-06-05T20:59:34.021Z,100022.35
2018-06-05T21:02:01.917Z,100026.98
2018-06-05T21:04:29.779Z,100028.94
2018-06-05T21:06:57.629Z,100035.07
2018-06-05T21:09:25.565Z,100039.12
2018-06-05T21:11:53.609Z,100038.92
2018-06-05T21:14:21.470Z,100038.95
2018-06-05T21:16:49.365Z,100035.92
2018-06-05T21:19:17.228Z,100038.16
2018-06-05T21:21:45.072Z,100034.85
2018-06-05T21:24:13.021Z,100040.23
2018-06-05T21:26:40.860Z,100037.78
2018-06-05T21:29:08.722Z,100034.66
2018-06-05T21:31:36.585Z,100039.98
2018-06-05T21:34:04.428Z,100036.73
2018-06-05T21:36:32.273Z,100039.16
2018-06-05T21:39:00.131Z,100043.50
2018-06-05T21:41:28.113Z,100046.18
2018-06-05T21:43:55.997Z,100049.34
2018-06-05T21:46:23.895Z,100048.14
2018-06-05T21:48:51.845Z,100041.41
2018-06-05T21:51:19.753Z,100045.15
2018-06-05T21:53:47.575Z,100046.36
2018-06-05T21:56:15.449Z,100039.34
2018-06-05T21:58:43.280Z,100041.50
2018-06-05T22:01:11.131Z,100047.03
2018-06-05T22:03:39.049Z,100046.06
2018-06-05T22:06:06.900Z,100035.42
2018-06-05T22:08:34.728Z,100049.33
2018-06-05T22:11:02.581Z,100040.03
2018-06-05T22:13:30.377Z,100044.86
2018-06-05T22:15:58.161Z,100044.45
2018-06-05T22:18:25.998Z,100048.59
2018-06-05T22:20:53.836Z,100043.20
2018-06-05T22:23:21.671Z,100050.38
2018-06-05T22:25:49.616Z,100053.59
2018-06-05T22:28:17.533Z,100052.84
2018-06-05T22:30:45.425Z,100052.37
2018-06-05T22:33:13.243Z,100057.97
2018-06-05T22:35:41.093Z,100059.14
2018-06-05T22:38:08.997Z,100067.37
2018-06-05T22:40:36.808Z,100058.38
2018-06-05T22:43:04.724Z,100058.47
2018-06-05T22:45:32.641Z,100059.80
2018-06-05T22:48:00.581Z,100053.64
2018-06-05T22:50:28.461Z,100057.37
2018-06-05T22:52:56.317Z,100054.55
2018-06-05T22:55:24.125Z,100060.87
2018-06-05T22:57:52.029Z,100060.97
2018-06-05T23:00:30.097Z,100058.59
2018-06-05T23:02:57.898Z,100064.58
2018-06-05T23:05:25.837Z,100065.73
2018-06-05T23:07:53.725Z,100066.22
2018-06-05T23:10:21.549Z,100063.64
2018-06-05T23:12:49.403Z,100058.55
2018-06-05T23:15:17.343Z,100057.48
2018-06-05T23:17:45.895Z,100058.43
2018-06-05T23:20:13.826Z,100059.69
2018-06-05T23:22:41.758Z,100057.48
2018-06-05T23:25:09.721Z,100055.84
2018-06-05T23:27:37.641Z,100059.56
2018-06-05T23:30:05.472Z,100066.89
2018-06-05T23:32:33.694Z,100064.41
2018-06-05T23:35:01.545Z,100060.59
2018-06-05T23:37:29.378Z,100060.16
2018-06-05T23:39:57.293Z,100051.38
2018-06-05T23:42:25.203Z,100052.58
2018-06-05T23:44:53.137Z,100055.35
2018-06-05T23:47:20.940Z,100055.92
2018-06-05T23:49:48.841Z,100055.68
2018-06-05T23:52:16.698Z,100057.94
2018-06-05T23:54:44.508Z,100059.88
2018-06-05T23:57:12.401Z,100054.42
2018-06-05T23:59:40.273Z,100053.03
