createdAt,value
2017-06-05T00:00:15.742Z,101714.95
2017-06-05T00:02:41.932Z,101714.55
2017-06-05T00:05:08.169Z,101712.30
2017-06-05T00:07:34.434Z,101720.02
2017-06-05T00:10:00.603Z,101715.59
2017-06-05T00:12:26.778Z,101711.61
2017-06-05T00:14:52.994Z,101704.94
2017-06-05T00:17:19.878Z,101708.05
2017-06-05T00:19:46.102Z,101701.90
2017-06-05T00:22:12.307Z,101705.41
2017-06-05T00:24:38.517Z,101705.14
2017-06-05T00:27:04.699Z,101701.12
2017-06-05T00:29:31.026Z,101705.63
2017-06-05T00:31:57.251Z,101698.60
2017-06-05T00:34:23.483Z,101695.05
2017-06-05T00:36:49.678Z,101693.33
2017-06-05T00:39:15.969Z,101697.78
2017-06-05T00:41:42.416Z,101691.59
2017-06-05T00:44:08.628Z,101683.14
2017-06-05T00:46:34.881Z,101684.53
2017-06-05T00:49:01.070Z,101689.51
2017-06-05T00:51:27.285Z,101687.77
2017-06-05T00:53:53.577Z,101683.83
2017-06-05T00:56:19.743Z,101681.14
2017-06-05T00:58:46.009Z,101675.86
2017-06-05T01:01:12.248Z,101670.49
2017-06-05T01:03:38.462Z,101666.42
2017-06-05T01:06:04.737Z,101662.48
2017-06-05T01:08:30.966Z,101662.12
2017-06-05T01:10:57.246Z,101655.11
2017-06-05T01:13:23.442Z,101663.13
2017-06-05T01:15:49.733Z,101654.41
2017-06-05T01:18:16.025Z,101656.49
2017-06-05T01:20:42.285Z,101655.23
2017-06-05T01:23:08.551Z,101651.73
2017-06-05T01:25:35.400Z,101662.90
2017-06-05T01:28:01.658Z,101661.16
2017-06-05T01:30:27.870Z,101653.63
2017-06-05T01:32:54.114Z,101645.67
2017-06-05T01:35:20.341Z,101647.45
2017-06-05T01:37:46.724Z,101647.44
2017-06-05T01:40:12.992Z,101647.88
2017-06-05T01:42:39.156Z,101648.88
2017-06-05T01:45:05.359Z,101651.08
2017-06-05T01:47:31.562Z,101647.53
2017-06-05T01:49:57.806Z,101652.98
2017-06-05T01:52:24.066Z,101648.17
2017-06-05T01:54:50.237Z,101645.02
2017-06-05T01:57:16.501Z,101640.55
2017-06-05T01:59:42.731Z,101636.53
2017-06-05T02:02:09.022Z,101644.11
2017-06-05T02:04:35.206Z,101636.22
2017-06-05T02:07:01.481Z,101633.62
2017-06-05T02:09:27.718Z,101629.16
2017-06-05T02:11:53.927Z,101631.84
2017-06-05T02:14:20.349Z,101630.50
2017-06-05T02:16:46.545Z,101626.52
2017-06-05T02:19:12.722Z,101622.97
2017-06-05T02:21:38.940Z,101618.95
2017-06-05T02:24:05.105Z,101620.84
2017-06-05T02:26:31.414Z,101612.84
2017-06-05T02:28:57.629Z,101610.11
2017-06-05T02:31:23.838Z,101614.56
2017-06-05T02:33:50.067Z,101615.87
2017-06-05T02:36:16.234Z,101618.98
2017-06-05T02:38:42.505Z,101616.82
2017-06-05T02:41:08.702Z,101608.64
2017-06-05T02:43:34.875Z,101611.37
2017-06-05T02:46:01.090Z,101610.03
2017-06-05T02:48:27.298Z,101608.20
2017-06-05T02:50:53.600Z,101603.70
2017-06-05T02:53:19.834Z,101598.81
2017-06-05T02:55:46.047Z,101596.61
2017-06-05T02:58:12.209Z,101601.02
2017-06-05T03:00:38.451Z,101597.95
2017-06-05T03:03:04.739Z,101593.97
2017-06-05T03:05:30.906Z,101590.80
2017-06-05T03:07:57.119Z,101594.83
2017-06-05T03:10:23.294Z,101589.55
2017-06-05T03:12:49.497Z,101593.09
2017-06-05T03:15:15.706Z,101589.03
2017-06-05T03:17:41.884Z,101594.91
2017-06-05T03:20:08.099Z,101593.58
2017-06-05T03:22:34.274Z,101588.16
2017-06-05T03:25:00.546Z,101594.05
2017-06-05T03:27:26.730Z,101595.00
2017-06-05T03:29:52.897Z,101582.88
2017-06-05T03:32:19.098Z,101591.53
2017-06-05T03:34:45.261Z,101579.89
2017-06-05T03:37:11.491Z,101578.16
2017-06-05T03:39:37.697Z,101583.14
2017-06-05T03:42:03.892Z,101585.81
2017-06-05T03:44:30.161Z,101588.59
2017-06-05T03:46:56.345Z,101585.09
2017-06-05T03:49:22.552Z,101584.56
2017-06-05T03:51:48.766Z,101579.67
2017-06-05T03:54:14.953Z,101577.47
2017-06-05T03:56:41.157Z,101577.91
2017-06-05T03:59:07.322Z,101576.13
2017-06-05T04:01:33.572Z,101573.39
2017-06-05T04:03:59.801Z,101570.23
2017-06-05T04:06:26.476Z,101563.05
2017-06-05T04:08:52.670Z,101567.47
2017-06-05T04:11:18.840Z,101564.31
2017-06-05T04:13:45.552Z,101564.27
2017-06-05T04:16:11.786Z,101565.61
2017-06-05T04:18:37.978Z,101564.44
2017-06-05T04:21:04.173Z,101568.02
2017-06-05T04:23:30.354Z,101571.38
2017-06-05T04:25:56.566Z,101567.53
2017-06-05T04:28:22.777Z,101564.97
2017-06-05T04:30:48.987Z,101562.59
2017-06-05T04:33:15.318Z,101564.41
2017-06-05T04:35:41.549Z,101564.89
2017-06-05T04:38:07.802Z,101562.28
2017-06-05T04:40:33.978Z,101559.88
2017-06-05T04:43:00.206Z,101568.23
2017-06-05T04:45:26.457Z,101569.97
2017-06-05T04:47:52.651Z,101569.30
2017-06-05T04:50:19.388Z,101566.98
2017-06-05T04:52:45.581Z,101560.09
2017-06-05T04:55:11.798Z,101562.21
2017-06-05T04:57:38.035Z,101562.88
2017-06-05T05:00:04.270Z,101561.58
2017-06-05T05:02:30.441Z,101563.34
2017-06-05T05:04:56.654Z,101564.20
2017-06-05T05:07:22.873Z,101559.67
2017-06-05T05:09:49.173Z,101566.76
2017-06-05T05:12:15.341Z,101562.05
2017-06-05T05:14:41.570Z,101565.05
2017-06-05T05:17:07.872Z,101566.95
2017-06-05T05:19:34.051Z,101561.97
2017-06-05T05:22:00.300Z,101554.71
2017-06-05T05:24:26.557Z,101557.95
2017-06-05T05:26:52.746Z,101560.52
2017-06-05T05:29:19.028Z,101556.59
2017-06-05T05:31:45.310Z,101548.69
2017-06-05T05:34:11.486Z,101546.28
2017-06-05T05:36:37.797Z,101549.95
2017-06-05T05:39:03.992Z,101550.05
2017-06-05T05:41:30.315Z,101550.77
2017-06-05T05:43:56.536Z,101549.58
2017-06-05T05:46:22.713Z,101553.72
2017-06-05T05:48:48.930Z,101550.82
2017-06-05T05:51:15.128Z,101557.64
2017-06-05T05:53:41.415Z,101553.95
2017-06-05T05:56:07.666Z,101553.20
2017-06-05T05:58:33.961Z,101551.56
2017-06-05T06:01:00.188Z,101549.60
2017-06-05T06:03:26.407Z,101557.12
2017-06-05T06:05:52.746Z,101556.50
2017-06-05T06:08:19.963Z,101555.80
2017-06-05T06:10:46.150Z,101552.75
2017-06-05T06:13:12.370Z,101551.54
2017-06-05T06:15:38.540Z,101549.81
2017-06-05T06:18:04.753Z,101553.50
2017-06-05T06:20:31.098Z,101552.28
2017-06-05T06:22:57.354Z,101550.47
2017-06-05T06:25:23.517Z,101554.80
2017-06-05T06:27:49.734Z,101552.79
2017-06-05T06:30:15.964Z,101554.86
2017-06-05T06:32:42.291Z,101556.09
2017-06-05T06:35:08.549Z,101551.27
2017-06-05T06:37:34.761Z,101553.41
2017-06-05T06:40:00.971Z,101549.91
2017-06-05T06:42:27.143Z,101553.14
2017-06-05T06:44:53.423Z,101557.98
2017-06-05T06:47:19.862Z,101557.59
2017-06-05T06:49:46.082Z,101553.14
2017-06-05T06:52:12.311Z,101552.23
2017-06-05T06:54:38.568Z,101552.42
2017-06-05T06:57:04.874Z,101547.22
2017-06-05T06:59:32.170Z,101541.75
2017-06-05T07:01:58.341Z,101530.27
2017-06-05T07:04:24.524Z,101531.34
2017-06-05T07:06:50.718Z,101533.34
2017-06-05T07:09:17.057Z,101532.78
2017-06-05T07:11:44.027Z,101528.42
2017-06-05T07:14:10.255Z,101529.91
2017-06-05T07:16:36.567Z,101528.92
2017-06-05T07:19:02.745Z,101525.78
2017-06-05T07:21:29.800Z,101534.97
2017-06-05T07:23:56.166Z,101526.92
2017-06-05T07:26:23.192Z,101520.59
2017-06-05T07:28:49.579Z,101520.86
2017-06-05T07:31:15.798Z,101525.83
2017-06-05T07:33:42.043Z,101519.47
2017-06-05T07:36:08.306Z,101518.37
2017-06-05T07:48:14.789Z,101508.41
2017-06-05T07:50:41.433Z,101508.84
2017-06-05T07:53:07.624Z,101504.20
2017-06-05T07:55:33.834Z,101498.17
2017-06-05T07:58:00.037Z,101496.82
2017-06-05T08:00:26.305Z,101496.11
2017-06-05T08:02:52.535Z,101499.02
2017-06-05T08:05:18.701Z,101498.84
2017-06-05T08:07:44.895Z,101503.04
2017-06-05T08:10:11.222Z,101492.80
2017-06-05T08:12:38.376Z,101496.06
2017-06-05T08:15:04.564Z,101488.91
2017-06-05T08:17:30.831Z,101483.78
2017-06-05T08:19:57.028Z,101488.00
2017-06-05T08:22:23.234Z,101473.67
2017-06-05T08:24:49.577Z,101467.48
2017-06-05T08:27:15.797Z,101476.27
2017-06-05T08:29:42.089Z,101467.77
2017-06-05T08:32:08.506Z,101465.28
2017-06-05T08:34:34.930Z,101465.11
2017-06-05T08:37:01.218Z,101455.82
2017-06-05T08:39:27.554Z,101453.09
2017-06-05T08:41:53.760Z,101457.91
2017-06-05T08:44:20.092Z,101452.80
2017-06-05T08:46:46.348Z,101441.42
2017-06-05T08:49:12.602Z,101449.25
2017-06-05T08:51:38.879Z,101455.34
2017-06-05T08:54:05.218Z,101445.98
2017-06-05T08:56:31.621Z,101451.70
2017-06-05T08:58:57.787Z,101440.72
2017-06-05T09:01:23.977Z,101429.48
2017-06-05T09:03:50.970Z,101433.66
2017-06-05T09:06:17.195Z,101426.64
2017-06-05T09:08:43.379Z,101422.14
2017-06-05T09:11:09.662Z,101413.40
2017-06-05T09:13:36.039Z,101411.91
2017-06-05T09:16:02.251Z,101410.84
2017-06-05T09:18:28.421Z,101410.21
2017-06-05T09:20:54.669Z,101409.25
2017-06-05T09:23:20.997Z,101407.19
2017-06-05T09:35:27.414Z,101397.03
2017-06-05T09:37:53.605Z,101397.01
2017-06-05T09:40:20.899Z,101397.48
2017-06-05T09:44:07.536Z,101391.58
2017-06-05T09:46:33.892Z,101391.36
2017-06-05T09:49:00.198Z,101383.88
2017-06-05T09:51:26.458Z,101376.23
2017-06-05T09:53:52.641Z,101379.02
2017-06-05T09:56:18.863Z,101370.91
2017-06-05T09:58:45.102Z,101372.66
2017-06-05T10:01:11.361Z,101367.45
2017-06-05T10:03:37.573Z,101368.28
2017-06-05T10:06:04.203Z,101364.45
2017-06-05T10:08:30.424Z,101361.33
2017-06-05T10:10:56.731Z,101358.75
2017-06-05T10:13:22.976Z,101354.92
2017-06-05T10:15:49.274Z,101350.40
2017-06-05T10:18:15.566Z,101336.63
2017-06-05T10:20:41.778Z,101343.54
2017-06-05T10:23:08.122Z,101347.85
2017-06-05T10:25:35.298Z,101348.56
2017-06-05T10:28:01.537Z,101338.01
2017-06-05T10:30:27.709Z,101333.01
2017-06-05T10:32:53.941Z,101342.17
2017-06-05T10:35:20.153Z,101341.46
2017-06-05T10:37:46.515Z,101333.47
2017-06-05T10:40:12.697Z,101319.54
2017-06-05T10:42:38.896Z,101319.70
2017-06-05T10:45:06.102Z,101313.52
2017-06-05T10:47:32.344Z,101312.63
2017-06-05T10:49:58.634Z,101314.25
2017-06-05T10:52:24.986Z,101301.91
2017-06-05T10:54:51.925Z,101302.02
2017-06-05T10:57:18.900Z,101303.23
2017-06-05T10:59:45.142Z,101303.12
2017-06-05T11:02:11.366Z,101295.87
2017-06-05T11:04:37.598Z,101300.39
2017-06-05T11:07:03.854Z,101295.88
2017-06-05T11:09:31.296Z,101295.83
2017-06-05T11:11:59.073Z,101292.92
2017-06-05T11:14:25.867Z,101291.34
2017-06-05T11:16:55.599Z,101271.60
2017-06-05T11:31:30.705Z,101260.72
2017-06-05T11:51:41.592Z,101247.27
2017-06-05T11:54:09.200Z,101260.34
2017-06-05T11:56:38.922Z,101253.94
2017-06-05T11:59:06.354Z,101252.12
2017-06-05T12:01:37.628Z,101254.37
2017-06-05T12:13:05.476Z,101240.33
2017-06-05T12:15:35.170Z,101236.55
2017-06-05T12:33:18.070Z,101215.75
2017-06-05T12:35:47.041Z,101202.27
2017-06-05T12:38:14.813Z,101203.44
2017-06-05T12:40:43.790Z,101201.92
2017-06-05T12:43:12.921Z,101203.14
2017-06-05T12:45:41.086Z,101195.34
2017-06-05T12:54:04.635Z,101183.67
2017-06-05T12:56:33.514Z,101187.89
2017-06-05T12:59:02.065Z,101176.60
2017-06-05T13:01:32.154Z,101178.81
2017-06-05T13:13:11.568Z,101172.66
2017-06-05T13:15:45.296Z,101167.56
2017-06-05T13:33:03.921Z,101142.53
2017-06-05T13:53:13.862Z,101129.45
2017-06-05T13:55:42.297Z,101116.59
2017-06-05T13:58:09.834Z,101112.81
2017-06-05T14:00:37.135Z,101111.77
2017-06-05T14:03:04.232Z,101115.53
2017-06-05T14:14:27.421Z,101085.16
2017-06-05T14:16:53.783Z,101086.51
2017-06-05T14:34:03.184Z,101061.75
2017-06-05T14:36:29.890Z,101058.44
2017-06-05T14:38:56.402Z,101058.93
2017-06-05T14:41:22.987Z,101048.34
2017-06-05T14:43:50.765Z,101050.90
2017-06-05T14:46:17.544Z,101041.64
2017-06-05T14:51:46.627Z,101039.70
2017-06-05T14:54:14.761Z,101028.61
2017-06-05T14:56:42.300Z,101032.84
2017-06-05T14:59:14.425Z,101013.60
2017-06-05T15:01:42.108Z,101020.71
2017-06-05T15:13:16.139Z,101002.57
2017-06-05T15:15:43.689Z,100988.63
2017-06-05T15:18:11.224Z,100998.27
2017-06-05T15:20:44.208Z,100992.24
2017-06-05T15:23:12.641Z,100988.27
2017-06-05T15:25:40.949Z,100982.81
2017-06-05T15:28:18.822Z,100980.31
2017-06-05T15:30:47.348Z,100980.42
2017-06-05T15:33:14.934Z,100972.77
2017-06-05T15:38:45.066Z,100966.45
2017-06-05T15:41:19.421Z,100962.46
2017-06-05T15:43:47.640Z,100962.34
2017-06-05T15:46:14.656Z,100965.66
2017-06-05T15:48:42.336Z,100951.55
2017-06-05T15:54:08.905Z,100953.27
2017-06-05T15:56:36.984Z,100941.67
2017-06-05T15:59:05.263Z,100937.33
2017-06-05T16:01:39.919Z,100942.31
2017-06-05T16:13:14.587Z,100923.38
2017-06-05T16:15:42.014Z,100921.61
2017-06-05T16:18:09.106Z,100918.11
2017-06-05T16:32:22.247Z,100900.78
2017-06-05T16:40:48.046Z,100894.63
2017-06-05T16:43:14.983Z,100894.52
2017-06-05T16:45:41.961Z,100895.94
2017-06-05T16:48:08.868Z,100879.36
2017-06-05T16:53:32.164Z,100883.84
2017-06-05T16:55:59.245Z,100876.97
2017-06-05T16:58:26.112Z,100866.41
2017-06-05T17:00:52.794Z,100860.20
2017-06-05T17:03:19.685Z,100853.90
2017-06-05T17:08:49.493Z,100856.99
2017-06-05T17:11:24.210Z,100846.30
2017-06-05T17:13:51.852Z,100844.21
2017-06-05T17:16:18.841Z,100853.13
2017-06-05T17:18:46.338Z,100835.66
2017-06-05T17:33:01.379Z,100821.88
2017-06-05T17:53:10.104Z,100782.66
2017-06-05T17:55:37.791Z,100789.37
2017-06-05T17:58:04.214Z,100789.63
2017-06-05T18:00:31.621Z,100783.30
2017-06-05T18:03:07.326Z,100782.45
2017-06-05T18:14:26.316Z,100771.58
2017-06-05T18:16:53.441Z,100767.30
2017-06-05T18:19:20.616Z,100761.30
2017-06-05T18:24:50.081Z,100760.31
2017-06-05T18:27:17.165Z,100753.02
2017-06-05T18:29:49.867Z,100750.52
2017-06-05T18:32:18.915Z,100746.41
2017-06-05T18:54:57.743Z,100724.66
2017-06-05T18:57:24.765Z,100721.78
2017-06-05T18:59:51.381Z,100719.34
2017-06-05T19:02:18.445Z,100717.08
2017-06-05T19:04:45.410Z,100717.27
2017-06-05T19:16:02.058Z,100711.98
2017-06-05T19:18:29.109Z,100699.52
2017-06-05T19:29:51.420Z,100681.01
2017-06-05T19:32:19.599Z,100677.16
2017-06-05T19:34:46.640Z,100674.71
2017-06-05T19:37:13.694Z,100678.31
2017-06-05T19:39:40.643Z,100669.50
2017-06-05T19:42:07.657Z,100671.41
2017-06-05T19:44:35.899Z,100668.34
2017-06-05T19:47:03.049Z,100672.53
2017-06-05T19:49:30.067Z,100668.56
2017-06-05T19:57:50.405Z,100660.48
2017-06-05T20:00:17.430Z,100656.10
2017-06-05T20:02:44.419Z,100655.64
2017-06-05T20:05:11.566Z,100655.95
2017-06-05T20:16:50.428Z,100642.78
2017-06-05T20:19:17.415Z,100637.73
2017-06-05T20:21:50.522Z,100636.55
2017-06-05T20:24:17.498Z,100635.52
2017-06-05T20:26:44.447Z,100630.37
2017-06-05T20:29:11.430Z,100625.12
2017-06-05T20:31:38.207Z,100618.45
2017-06-05T20:34:05.316Z,100618.94
2017-06-05T20:36:32.067Z,100613.67
2017-06-05T20:38:58.860Z,100615.39
2017-06-05T20:41:25.668Z,100617.22
2017-06-05T20:43:52.453Z,100610.48
2017-06-05T20:46:18.714Z,100608.28
2017-06-05T20:48:44.954Z,100605.59
2017-06-05T20:57:04.166Z,100587.78
2017-06-05T20:59:30.359Z,100585.58
2017-06-05T21:01:56.650Z,100587.05
2017-06-05T21:04:22.855Z,100579.89
2017-06-05T21:09:51.476Z,100568.26
2017-06-05T21:12:17.727Z,100564.25
2017-06-05T21:14:43.886Z,100556.66
2017-06-05T21:17:10.052Z,100548.64
2017-06-05T21:19:36.266Z,100544.17
2017-06-05T21:36:45.222Z,100521.96
2017-06-05T21:39:11.411Z,100517.06
2017-06-05T21:41:37.603Z,100508.69
2017-06-05T21:44:03.768Z,100511.87
2017-06-05T21:46:29.970Z,100509.17
2017-06-05T21:48:56.218Z,100502.08
2017-06-05T21:57:15.539Z,100484.95
2017-06-05T21:59:41.792Z,100481.70
2017-06-05T22:02:07.988Z,100473.75
2017-06-05T22:04:34.147Z,100476.51
2017-06-05T22:16:15.361Z,100458.09
2017-06-05T22:18:41.579Z,100453.69
2017-06-05T22:30:53.638Z,100435.52
2017-06-05T22:33:19.789Z,100427.08
2017-06-05T22:35:46.060Z,100422.05
2017-06-05T22:55:51.157Z,100387.31
2017-06-05T22:58:17.325Z,100382.38
2017-06-05T23:00:43.554Z,100377.42
2017-06-05T23:03:09.836Z,100371.61
2017-06-05T23:05:36.174Z,100359.07
2017-06-05T23:16:51.896Z,100348.00
2017-06-05T23:19:18.090Z,100336.81
2017-06-05T23:36:26.925Z,100288.61
2017-06-05T23:38:53.187Z,100282.44
2017-06-05T23:54:14.365Z,100257.94
2017-06-05T23:56:40.575Z,100255.55
2017-06-05T23:59:06.784Z,100248.88
