createdAt,value
2018-05-14T00:01:30.842Z,53.88
2018-05-14T00:04:01.247Z,53.70
2018-05-14T00:06:31.396Z,55.03
2018-05-14T00:09:01.451Z,53.97
2018-05-14T00:11:31.581Z,53.10
2018-05-14T00:14:01.316Z,53.69
2018-05-14T00:16:30.941Z,54.19
2018-05-14T00:19:00.416Z,52.01
2018-05-14T00:21:29.832Z,52.53
2018-05-14T00:23:59.446Z,52.44
2018-05-14T00:26:29.366Z,54.67
2018-05-14T00:28:58.918Z,52.47
2018-05-14T00:31:28.627Z,53.60
2018-05-14T00:33:58.667Z,52.81
2018-05-14T00:36:28.145Z,53.63
2018-05-14T00:38:57.814Z,53.90
2018-05-14T00:41:27.605Z,52.88
2018-05-14T00:43:57.044Z,53.85
2018-05-14T00:46:26.480Z,54.23
2018-05-14T00:48:56.323Z,53.12
2018-05-14T00:51:25.707Z,53.47
2018-05-14T00:53:55.107Z,53.91
2018-05-14T00:56:24.629Z,53.00
2018-05-14T00:58:54.209Z,52.13
2018-05-14T01:01:26.235Z,51.89
2018-05-14T01:03:55.823Z,52.39
2018-05-14T01:06:25.451Z,51.79
2018-05-14T01:08:54.976Z,51.06
2018-05-14T01:11:27.124Z,51.31
2018-05-14T01:13:56.491Z,52.12
2018-05-14T01:16:26.636Z,52.87
2018-05-14T01:18:56.594Z,52.63
2018-05-14T01:21:26.299Z,52.94
2018-05-14T01:23:56.293Z,52.39
2018-05-14T01:26:26.007Z,52.48
2018-05-14T01:28:55.447Z,52.78
2018-05-14T01:31:25.474Z,52.64
2018-05-14T01:33:55.039Z,52.66
2018-05-14T01:36:24.448Z,53.70
2018-05-14T01:38:53.852Z,53.79
2018-05-14T01:41:23.346Z,52.76
2018-05-14T01:43:52.883Z,52.34
2018-05-14T01:46:22.895Z,53.07
2018-05-14T01:48:52.377Z,54.09
2018-05-14T01:51:21.967Z,53.65
2018-05-14T01:53:52.047Z,53.83
2018-05-14T01:56:21.627Z,53.25
2018-05-14T01:58:51.150Z,53.83
2018-05-14T02:01:23.777Z,54.46
2018-05-14T02:03:55.257Z,54.38
2018-05-14T02:06:25.229Z,54.96
2018-05-14T02:08:54.799Z,54.84
2018-05-14T02:11:24.300Z,55.37
2018-05-14T02:13:54.298Z,55.51
2018-05-14T02:16:23.931Z,55.18
2018-05-14T02:18:53.659Z,54.15
2018-05-14T02:21:23.531Z,53.78
2018-05-14T02:23:53.072Z,53.41
2018-05-14T02:26:22.613Z,52.54
2018-05-14T02:28:52.455Z,53.47
2018-05-14T02:31:22.215Z,53.83
2018-05-14T02:33:51.695Z,54.31
2018-05-14T02:36:21.897Z,54.84
2018-05-14T02:38:51.534Z,55.84
2018-05-14T02:41:20.877Z,56.42
2018-05-14T02:43:50.959Z,57.28
2018-05-14T02:46:20.427Z,57.88
2018-05-14T02:48:50.313Z,59.58
2018-05-14T02:51:20.358Z,60.16
2018-05-14T02:53:50.119Z,57.25
2018-05-14T02:56:19.644Z,56.96
2018-05-14T02:58:49.486Z,56.71
2018-05-14T03:01:19.110Z,56.95
2018-05-14T03:03:48.679Z,59.20
2018-05-14T03:06:18.623Z,60.72
2018-05-14T03:08:48.197Z,61.52
2018-05-14T03:11:17.732Z,58.00
2018-05-14T03:13:47.722Z,60.79
2018-05-14T03:16:17.170Z,58.02
2018-05-14T03:18:47.150Z,60.98
2018-05-14T03:21:17.128Z,58.89
2018-05-14T03:23:46.504Z,58.16
2018-05-14T03:26:15.945Z,58.92
2018-05-14T03:28:45.974Z,61.26
2018-05-14T03:31:15.399Z,60.48
2018-05-14T03:33:44.884Z,59.46
2018-05-14T03:36:14.427Z,58.20
2018-05-14T03:38:43.943Z,59.83
2018-05-14T03:41:13.845Z,60.21
2018-05-14T03:43:43.496Z,62.28
2018-05-14T03:46:13.117Z,58.94
2018-05-14T03:48:43.334Z,59.60
2018-05-14T03:51:12.843Z,62.80
2018-05-14T03:53:42.416Z,63.66
2018-05-14T03:56:12.160Z,63.88
2018-05-14T04:01:20.691Z,63.88
2018-05-14T04:06:05.372Z,65.39
2018-05-14T04:08:34.819Z,63.14
2018-05-14T04:11:04.405Z,61.45
2018-05-14T04:13:33.926Z,62.08
2018-05-14T04:16:03.310Z,60.29
2018-05-14T04:18:33.466Z,60.97
2018-05-14T04:21:03.222Z,59.65
2018-05-14T04:23:32.915Z,59.41
2018-05-14T04:26:02.615Z,57.75
2018-05-14T04:28:32.192Z,58.88
2018-05-14T04:31:01.816Z,59.15
2018-05-14T04:33:31.335Z,59.92
2018-05-14T04:36:00.574Z,59.92
2018-05-14T04:38:30.506Z,59.75
2018-05-14T04:40:59.931Z,61.04
2018-05-14T04:43:29.573Z,59.12
2018-05-14T04:45:59.275Z,59.56
2018-05-14T04:48:28.820Z,57.68
2018-05-14T04:50:58.278Z,57.80
2018-05-14T04:53:28.203Z,58.51
2018-05-14T04:55:57.696Z,59.79
2018-05-14T04:58:27.259Z,58.97
2018-05-14T05:00:57.605Z,58.31
2018-05-14T05:03:27.049Z,57.94
2018-05-14T05:05:56.440Z,58.53
2018-05-14T05:08:26.340Z,57.73
2018-05-14T05:10:56.880Z,57.33
2018-05-14T05:13:26.426Z,58.17
2018-05-14T05:15:56.232Z,56.61
2018-05-14T05:18:25.497Z,55.62
2018-05-14T05:20:54.855Z,56.74
2018-05-14T05:23:24.640Z,56.27
2018-05-14T05:25:53.907Z,55.06
2018-05-14T05:28:23.181Z,55.85
2018-05-14T05:30:52.941Z,54.29
2018-05-14T05:33:22.173Z,53.27
2018-05-14T05:35:51.443Z,56.54
2018-05-14T05:38:21.344Z,56.97
2018-05-14T05:40:50.983Z,55.33
2018-05-14T05:43:20.443Z,53.68
2018-05-14T05:45:50.306Z,55.37
2018-05-14T05:48:19.995Z,56.00
2018-05-14T05:50:49.815Z,56.40
2018-05-14T05:53:19.321Z,56.28
2018-05-14T05:55:48.604Z,55.48
2018-05-14T05:58:18.210Z,55.62
2018-05-14T06:00:48.294Z,56.47
2018-05-14T06:03:17.686Z,56.06
2018-05-14T06:05:47.224Z,55.14
2018-05-14T06:08:17.059Z,55.25
2018-05-14T06:10:46.871Z,55.69
2018-05-14T06:13:16.265Z,53.31
2018-05-14T06:15:45.962Z,51.54
2018-05-14T06:18:15.213Z,53.26
2018-05-14T06:20:44.440Z,52.88
2018-05-14T06:23:14.143Z,52.78
2018-05-14T06:25:43.704Z,54.19
2018-05-14T06:28:13.166Z,53.68
2018-05-14T06:30:43.198Z,53.94
2018-05-14T06:33:12.523Z,53.68
2018-05-14T06:35:41.944Z,54.29
2018-05-14T06:38:11.939Z,54.36
2018-05-14T06:40:41.504Z,53.04
2018-05-14T06:43:11.213Z,50.84
2018-05-14T06:45:41.247Z,49.09
2018-05-14T06:48:10.609Z,49.98
2018-05-14T06:50:39.999Z,51.71
2018-05-14T06:53:09.876Z,50.70
2018-05-14T06:55:39.587Z,51.86
2018-05-14T06:58:09.038Z,51.25
2018-05-14T07:00:38.802Z,51.47
2018-05-14T07:03:08.297Z,50.80
2018-05-14T07:05:37.709Z,47.37
2018-05-14T07:08:07.251Z,47.56
2018-05-14T07:10:37.132Z,47.47
2018-05-14T07:13:06.596Z,45.52
2018-05-14T07:15:36.721Z,47.58
2018-05-14T07:18:06.305Z,49.19
2018-05-14T07:20:35.734Z,50.23
2018-05-14T07:23:05.237Z,50.19
2018-05-14T07:25:34.939Z,48.61
2018-05-14T07:28:04.201Z,49.41
2018-05-14T07:30:34.166Z,48.40
2018-05-14T07:33:03.687Z,47.22
2018-05-14T07:35:33.166Z,46.39
2018-05-14T07:38:02.755Z,45.34
2018-05-14T07:40:32.032Z,43.48
2018-05-14T07:43:01.823Z,44.52
2018-05-14T07:45:31.326Z,46.23
2018-05-14T07:48:00.909Z,45.88
2018-05-14T07:50:30.129Z,43.16
2018-05-14T07:52:59.625Z,41.37
2018-05-14T07:55:29.321Z,41.07
2018-05-14T07:57:58.730Z,40.57
2018-05-14T08:00:28.705Z,42.01
2018-05-14T08:02:58.161Z,43.38
2018-05-14T08:05:27.898Z,41.36
2018-05-14T08:07:57.691Z,43.09
2018-05-14T08:10:27.291Z,41.44
2018-05-14T08:12:56.992Z,40.88
2018-05-14T08:15:26.857Z,40.98
2018-05-14T08:17:56.143Z,43.02
2018-05-14T08:20:25.518Z,41.63
2018-05-14T08:22:55.227Z,42.81
2018-05-14T08:25:24.974Z,41.48
2018-05-14T08:27:54.598Z,42.14
2018-05-14T08:30:24.167Z,41.54
2018-05-14T08:32:53.900Z,38.22
2018-05-14T08:35:23.378Z,38.05
2018-05-14T08:37:52.907Z,37.17
2018-05-14T08:40:22.389Z,39.69
2018-05-14T08:42:51.682Z,39.70
2018-05-14T08:45:21.984Z,39.45
2018-05-14T08:47:51.521Z,37.61
2018-05-14T08:50:21.408Z,38.09
2018-05-14T08:52:51.228Z,36.74
2018-05-14T08:55:20.780Z,39.45
2018-05-14T08:57:50.231Z,37.86
2018-05-14T09:00:20.066Z,38.99
2018-05-14T09:02:49.661Z,38.17
2018-05-14T09:05:18.922Z,37.68
2018-05-14T09:07:48.839Z,37.46
2018-05-14T09:10:18.474Z,36.39
2018-05-14T09:12:48.095Z,37.34
2018-05-14T09:15:18.167Z,36.59
2018-05-14T09:17:47.797Z,36.40
2018-05-14T09:20:17.298Z,36.75
2018-05-14T09:22:47.010Z,39.83
2018-05-14T09:25:16.238Z,38.90
2018-05-14T09:27:45.547Z,37.15
2018-05-14T09:30:15.538Z,38.07
2018-05-14T09:32:45.024Z,36.41
2018-05-14T09:35:14.261Z,38.43
2018-05-14T09:37:44.091Z,35.85
2018-05-14T09:40:13.746Z,35.23
2018-05-14T09:42:43.279Z,36.08
2018-05-14T09:45:13.277Z,35.73
2018-05-14T09:47:42.798Z,36.10
2018-05-14T09:50:12.303Z,35.42
2018-05-14T09:52:42.102Z,35.13
2018-05-14T09:55:11.360Z,36.83
2018-05-14T09:57:40.754Z,35.46
2018-05-14T10:00:10.437Z,35.16
2018-05-14T10:02:39.886Z,34.61
2018-05-14T10:05:09.432Z,34.50
2018-05-14T10:07:39.286Z,33.07
2018-05-14T10:10:08.518Z,33.07
2018-05-14T10:12:38.059Z,33.51
2018-05-14T10:15:07.435Z,34.87
2018-05-14T10:17:37.026Z,34.41
2018-05-14T10:20:06.651Z,32.97
2018-05-14T10:22:35.889Z,32.78
2018-05-14T10:25:05.155Z,32.90
2018-05-14T10:27:34.887Z,33.21
2018-05-14T10:30:04.556Z,32.84
2018-05-14T10:32:34.079Z,33.04
2018-05-14T10:35:04.095Z,33.46
2018-05-14T10:37:33.855Z,32.71
2018-05-14T10:40:03.319Z,31.80
2018-05-14T10:42:32.659Z,32.37
2018-05-14T10:45:02.150Z,31.57
2018-05-14T10:47:31.954Z,32.06
2018-05-14T10:50:01.680Z,32.05
2018-05-14T10:52:30.966Z,32.66
2018-05-14T10:55:00.534Z,32.44
2018-05-14T10:57:29.983Z,32.11
2018-05-14T10:59:59.459Z,31.90
2018-05-14T11:02:28.854Z,31.57
2018-05-14T11:04:58.544Z,32.06
2018-05-14T11:07:28.204Z,31.74
2018-05-14T11:09:57.700Z,32.77
2018-05-14T11:12:27.125Z,31.75
2018-05-14T11:14:56.764Z,32.15
2018-05-14T11:17:26.293Z,30.88
2018-05-14T11:19:56.103Z,31.69
2018-05-14T11:22:26.856Z,30.98
2018-05-14T11:24:56.224Z,31.09
2018-05-14T11:27:25.879Z,29.41
2018-05-14T11:29:55.987Z,30.11
2018-05-14T11:32:25.215Z,29.94
2018-05-14T11:34:54.464Z,30.67
2018-05-14T11:37:24.236Z,30.58
2018-05-14T11:39:53.711Z,30.91
2018-05-14T11:53:05.820Z,31.57
2018-05-14T11:55:37.158Z,31.41
2018-05-14T11:58:06.954Z,32.38
2018-05-14T12:10:42.819Z,31.13
2018-05-14T12:13:13.944Z,31.69
2018-05-14T12:15:45.336Z,32.15
2018-05-14T12:18:16.665Z,32.65
2018-05-14T12:20:47.800Z,31.62
2018-05-14T12:23:19.301Z,33.38
2018-05-14T12:25:52.220Z,32.97
2018-05-14T12:28:23.243Z,33.10
2018-05-14T12:30:54.641Z,32.09
2018-05-14T12:33:25.828Z,33.06
2018-05-14T12:35:56.958Z,31.85
2018-05-14T12:38:28.563Z,30.55
2018-05-14T12:40:59.535Z,30.37
2018-05-14T12:43:30.639Z,31.49
2018-05-14T12:46:02.101Z,31.54
2018-05-14T12:48:33.086Z,32.17
2018-05-14T12:51:04.137Z,31.47
2018-05-14T12:53:35.486Z,30.81
2018-05-14T12:56:06.532Z,30.85
2018-05-14T12:58:37.885Z,29.80
2018-05-14T13:01:08.867Z,29.88
2018-05-14T13:03:39.896Z,29.17
2018-05-14T13:06:11.252Z,29.04
2018-05-14T13:08:42.309Z,28.51
2018-05-14T13:11:13.340Z,28.55
2018-05-14T13:13:44.737Z,28.90
2018-05-14T13:16:16.316Z,28.29
2018-05-14T13:18:47.652Z,28.53
2018-05-14T13:21:18.997Z,30.69
2018-05-14T13:23:50.331Z,28.82
2018-05-14T13:26:22.393Z,28.31
2018-05-14T13:28:53.584Z,27.43
2018-05-14T13:31:24.586Z,26.13
2018-05-14T13:33:56.102Z,27.44
2018-05-14T13:36:27.080Z,28.59
2018-05-14T13:38:58.079Z,28.30
2018-05-14T13:41:29.350Z,27.32
2018-05-14T13:44:00.389Z,26.49
2018-05-14T13:46:31.803Z,25.96
2018-05-14T13:49:02.802Z,26.71
2018-05-14T13:51:34.028Z,26.00
2018-05-14T13:54:05.352Z,25.96
2018-05-14T13:56:36.399Z,26.32
2018-05-14T13:59:07.800Z,27.32
2018-05-14T14:01:38.844Z,27.93
2018-05-14T14:04:10.007Z,27.29
2018-05-14T14:06:41.281Z,28.39
2018-05-14T14:09:13.183Z,27.83
2018-05-14T14:11:44.664Z,28.37
2018-05-14T14:14:15.962Z,26.95
2018-05-14T14:16:47.098Z,27.68
2018-05-14T14:19:18.584Z,27.33
2018-05-14T14:21:49.815Z,27.49
2018-05-14T14:24:21.074Z,27.62
2018-05-14T14:26:52.574Z,28.17
2018-05-14T14:29:23.602Z,27.82
2018-05-14T14:31:54.925Z,28.02
2018-05-14T14:34:26.627Z,29.00
2018-05-14T14:36:57.568Z,28.72
2018-05-14T14:39:29.897Z,28.29
2018-05-14T14:42:00.972Z,28.54
2018-05-14T14:44:32.598Z,28.67
2018-05-14T14:47:03.900Z,28.62
2018-05-14T14:49:35.677Z,29.43
2018-05-14T14:52:07.165Z,29.27
2018-05-14T14:54:38.424Z,29.31
2018-05-14T14:57:09.429Z,29.65
2018-05-14T14:59:40.406Z,29.11
2018-05-14T15:02:11.899Z,27.97
2018-05-14T15:04:42.800Z,28.65
2018-05-14T15:07:15.181Z,28.28
2018-05-14T15:09:48.963Z,28.35
2018-05-14T15:12:19.991Z,27.98
2018-05-14T15:14:51.524Z,28.03
2018-05-14T15:17:22.529Z,27.46
2018-05-14T15:19:53.480Z,27.64
2018-05-14T15:22:24.876Z,27.17
2018-05-14T15:24:56.437Z,25.84
2018-05-14T15:27:27.827Z,26.05
2018-05-14T15:29:59.140Z,26.78
2018-05-14T15:32:30.205Z,26.39
2018-05-14T15:35:01.244Z,25.85
2018-05-14T15:37:33.028Z,26.15
2018-05-14T15:40:04.079Z,25.72
2018-05-14T15:42:35.126Z,26.18
2018-05-14T15:45:06.553Z,26.52
2018-05-14T15:47:37.680Z,26.60
2018-05-14T15:50:08.657Z,26.17
2018-05-14T15:52:39.968Z,26.06
2018-05-14T15:55:11.213Z,26.05
2018-05-14T15:57:42.333Z,26.37
2018-05-14T16:00:13.663Z,26.90
2018-05-14T16:02:44.636Z,26.65
2018-05-14T16:05:15.916Z,27.61
2018-05-14T16:07:46.888Z,27.38
2018-05-14T16:10:17.856Z,27.27
2018-05-14T16:12:49.093Z,26.98
2018-05-14T16:15:20.102Z,27.44
2018-05-14T16:17:51.512Z,27.13
2018-05-14T16:20:22.876Z,27.75
2018-05-14T16:22:54.303Z,27.07
2018-05-14T16:25:25.348Z,26.72
2018-05-14T16:27:56.772Z,26.34
2018-05-14T16:30:27.807Z,26.88
2018-05-14T16:33:03.343Z,26.47
2018-05-14T16:35:34.723Z,26.35
2018-05-14T16:38:05.761Z,26.58
2018-05-14T16:40:37.132Z,26.42
2018-05-14T16:43:08.178Z,27.08
2018-05-14T16:45:39.511Z,27.97
2018-05-14T16:48:10.621Z,26.99
2018-05-14T16:50:41.663Z,27.65
2018-05-14T16:53:12.897Z,27.31
2018-05-14T16:55:43.896Z,27.77
2018-05-14T16:58:14.816Z,27.52
2018-05-14T17:00:46.222Z,27.69
2018-05-14T17:03:17.271Z,28.17
2018-05-14T17:05:48.224Z,28.25
2018-05-14T17:08:19.553Z,27.42
2018-05-14T17:10:50.514Z,28.24
2018-05-14T17:13:21.693Z,28.05
2018-05-14T17:15:53.516Z,28.22
2018-05-14T17:18:25.237Z,29.03
2018-05-14T17:20:56.892Z,28.87
2018-05-14T17:23:28.412Z,29.06
2018-05-14T17:26:00.025Z,28.87
2018-05-14T17:28:31.029Z,29.27
2018-05-14T17:31:02.041Z,29.84
2018-05-14T17:33:33.427Z,30.17
2018-05-14T17:36:05.761Z,29.76
2018-05-14T17:38:38.584Z,29.43
2018-05-14T17:41:09.681Z,29.85
2018-05-14T17:43:41.905Z,29.72
2018-05-14T17:46:13.576Z,30.36
2018-05-14T17:48:45.402Z,29.53
2018-05-14T17:51:17.149Z,29.84
2018-05-14T17:53:48.271Z,30.76
2018-05-14T17:56:19.387Z,29.88
2018-05-14T17:58:51.635Z,30.11
2018-05-14T18:01:22.742Z,29.83
2018-05-14T18:03:53.719Z,30.87
2018-05-14T18:06:25.111Z,29.87
2018-05-14T18:08:56.168Z,30.63
2018-05-14T18:11:27.516Z,30.79
2018-05-14T18:13:58.496Z,31.37
2018-05-14T18:16:29.966Z,31.46
2018-05-14T18:19:01.072Z,31.77
2018-05-14T18:21:35.899Z,31.18
2018-05-14T18:24:07.252Z,31.61
2018-05-14T18:26:43.457Z,32.00
2018-05-14T18:29:17.428Z,31.97
2018-05-14T18:31:52.224Z,31.58
2018-05-14T18:34:27.374Z,31.74
2018-05-14T18:36:58.404Z,32.46
2018-05-14T18:39:29.487Z,32.73
2018-05-14T18:42:00.816Z,33.00
2018-05-14T18:44:34.807Z,33.42
2018-05-14T18:47:06.471Z,34.35
2018-05-14T18:49:37.773Z,34.48
2018-05-14T18:52:08.885Z,34.26
2018-05-14T18:54:40.111Z,35.18
2018-05-14T18:57:11.396Z,35.59
2018-05-14T18:59:42.470Z,35.77
2018-05-14T19:02:13.930Z,36.38
2018-05-14T19:04:45.992Z,36.95
2018-05-14T19:07:17.452Z,36.77
2018-05-14T19:09:49.279Z,36.42
2018-05-14T19:12:21.052Z,37.02
2018-05-14T19:14:55.927Z,37.00
2018-05-14T19:18:03.451Z,37.92
2018-05-14T19:20:34.574Z,38.41
2018-05-14T19:23:10.041Z,39.14
2018-05-14T19:25:41.003Z,39.50
2018-05-14T19:30:50.923Z,40.42
2018-05-14T19:33:25.803Z,40.70
2018-05-14T19:36:00.887Z,39.55
2018-05-14T19:38:31.877Z,38.87
2018-05-14T19:41:04.244Z,38.51
2018-05-14T19:43:36.573Z,38.92
2018-05-14T19:46:07.860Z,38.35
2018-05-14T19:48:39.274Z,38.19
2018-05-14T19:51:10.499Z,38.95
2018-05-14T19:53:41.752Z,38.66
2018-05-14T19:56:13.821Z,39.45
2018-05-14T19:58:44.891Z,39.50
2018-05-14T20:01:16.119Z,39.82
2018-05-14T20:03:47.675Z,39.38
2018-05-14T20:06:18.967Z,41.18
2018-05-14T20:08:50.728Z,41.54
2018-05-14T20:11:22.113Z,42.00
2018-05-14T20:13:53.524Z,42.47
2018-05-14T20:16:24.805Z,42.88
2018-05-14T20:18:55.890Z,44.00
2018-05-14T20:21:26.849Z,44.14
2018-05-14T20:23:58.112Z,44.27
2018-05-14T20:26:29.169Z,44.53
2018-05-14T20:29:00.541Z,45.16
2018-05-14T20:31:32.015Z,44.70
2018-05-14T20:34:03.061Z,44.91
2018-05-14T20:36:34.449Z,45.21
2018-05-14T20:39:06.959Z,43.92
2018-05-14T20:41:38.221Z,44.69
2018-05-14T20:44:09.360Z,44.57
2018-05-14T20:46:40.682Z,43.71
2018-05-14T20:49:11.703Z,43.72
2018-05-14T20:51:43.383Z,43.90
2018-05-14T20:54:14.804Z,42.63
2018-05-14T20:56:46.065Z,44.55
2018-05-14T20:59:17.809Z,45.01
2018-05-14T21:01:48.944Z,43.77
2018-05-14T21:04:20.260Z,44.41
2018-05-14T21:06:51.291Z,44.86
2018-05-14T21:09:22.605Z,45.72
2018-05-14T21:11:54.000Z,44.50
2018-05-14T21:14:25.798Z,45.38
2018-05-14T21:16:58.162Z,45.77
2018-05-14T21:19:29.188Z,44.50
2018-05-14T21:22:00.701Z,44.31
2018-05-14T21:24:32.230Z,45.08
2018-05-14T21:27:03.301Z,45.40
2018-05-14T21:29:34.348Z,44.82
2018-05-14T21:32:06.292Z,44.55
2018-05-14T21:34:37.252Z,45.08
2018-05-14T21:37:08.559Z,45.42
2018-05-14T21:39:39.543Z,45.33
2018-05-14T21:42:10.588Z,45.84
2018-05-14T21:44:42.343Z,46.04
2018-05-14T21:47:13.954Z,46.30
2018-05-14T21:49:45.516Z,46.44
2018-05-14T21:52:18.973Z,46.27
2018-05-14T21:54:50.023Z,45.93
2018-05-14T21:57:21.296Z,46.16
2018-05-14T21:59:52.496Z,46.45
2018-05-14T22:02:24.399Z,46.39
2018-05-14T22:04:56.508Z,46.22
2018-05-14T22:07:28.236Z,46.86
2018-05-14T22:09:59.267Z,46.53
2018-05-14T22:12:31.356Z,47.07
2018-05-14T22:15:03.337Z,47.36
2018-05-14T22:17:35.688Z,47.78
2018-05-14T22:20:09.220Z,47.74
2018-05-14T22:22:42.301Z,47.31
2018-05-14T22:25:15.709Z,47.85
2018-05-14T22:27:48.349Z,48.11
2018-05-14T22:30:21.413Z,47.71
2018-05-14T22:32:53.941Z,47.82
2018-05-14T22:35:26.452Z,48.35
2018-05-14T22:38:00.269Z,48.17
2018-05-14T22:40:33.221Z,47.75
2018-05-14T22:43:06.786Z,48.69
2018-05-14T22:45:39.687Z,47.97
2018-05-14T22:48:12.504Z,48.12
2018-05-14T22:50:45.474Z,48.52
2018-05-14T22:53:17.951Z,49.14
2018-05-14T22:55:50.973Z,48.97
2018-05-14T22:58:22.609Z,49.31
2018-05-14T23:00:54.327Z,49.65
2018-05-14T23:03:26.124Z,50.05
2018-05-14T23:05:58.242Z,50.40
2018-05-14T23:08:30.134Z,50.39
2018-05-14T23:11:02.582Z,48.95
2018-05-14T23:13:35.374Z,48.83
2018-05-14T23:16:07.596Z,48.93
2018-05-14T23:18:39.837Z,49.21
2018-05-14T23:21:13.167Z,48.24
2018-05-14T23:23:44.423Z,47.98
2018-05-14T23:26:15.883Z,49.39
2018-05-14T23:28:47.957Z,50.01
2018-05-14T23:31:20.274Z,49.54
2018-05-14T23:33:52.114Z,49.08
2018-05-14T23:36:23.628Z,49.76
2018-05-14T23:38:56.126Z,49.37
2018-05-14T23:41:27.950Z,49.22
2018-05-14T23:43:59.536Z,48.17
2018-05-14T23:46:32.100Z,47.54
2018-05-14T23:49:05.330Z,48.12
2018-05-14T23:51:36.716Z,48.02
2018-05-14T23:54:08.504Z,48.27
2018-05-14T23:56:40.555Z,47.55
2018-05-14T23:59:11.964Z,48.67
