createdAt,value
2018-02-09T00:00:14.873Z,99.90
2018-02-09T00:02:43.054Z,99.90
2018-02-09T00:05:11.205Z,99.90
2018-02-09T00:07:39.342Z,99.90
2018-02-09T00:10:07.510Z,99.90
2018-02-09T00:12:35.638Z,99.90
2018-02-09T00:15:03.807Z,99.90
2018-02-09T00:17:31.948Z,99.90
2018-02-09T00:20:00.106Z,99.90
2018-02-09T00:22:39.957Z,99.90
2018-02-09T00:25:08.115Z,99.90
2018-02-09T00:27:36.249Z,99.90
2018-02-09T00:30:04.413Z,99.90
2018-02-09T00:32:32.554Z,99.90
2018-02-09T00:35:00.711Z,99.90
2018-02-09T00:37:28.846Z,99.90
2018-02-09T00:39:57.005Z,99.90
2018-02-09T00:42:25.150Z,99.90
2018-02-09T00:44:53.326Z,99.90
2018-02-09T00:47:21.467Z,99.90
2018-02-09T00:49:49.629Z,99.90
2018-02-09T00:52:18.537Z,99.90
2018-02-09T00:54:46.702Z,99.90
2018-02-09T00:57:15.602Z,99.90
2018-02-09T00:59:43.771Z,99.90
2018-02-09T01:02:12.667Z,99.90
2018-02-09T01:04:40.824Z,99.90
2018-02-09T01:07:09.733Z,99.90
2018-02-09T01:09:37.899Z,99.90
2018-02-09T01:12:06.817Z,99.90
2018-02-09T01:14:34.980Z,99.90
2018-02-09T01:17:03.112Z,99.90
2018-02-09T01:19:31.269Z,99.90
2018-02-09T01:21:59.410Z,99.90
2018-02-09T01:24:27.573Z,99.90
2018-02-09T01:26:55.704Z,99.90
2018-02-09T01:29:23.874Z,99.90
2018-02-09T01:31:52.010Z,99.90
2018-02-09T01:34:20.165Z,99.90
2018-02-09T01:36:48.305Z,99.90
2018-02-09T01:39:16.468Z,99.90
2018-02-09T01:41:44.608Z,99.90
2018-02-09T01:44:12.767Z,99.90
2018-02-09T01:46:40.906Z,99.90
2018-02-09T01:49:09.065Z,99.90
2018-02-09T01:51:37.205Z,99.90
2018-02-09T01:54:05.366Z,99.90
2018-02-09T01:56:33.509Z,99.90
2018-02-09T01:59:01.687Z,99.90
2018-02-09T02:01:29.829Z,99.90
2018-02-09T02:03:57.992Z,99.90
2018-02-09T02:06:26.133Z,99.90
2018-02-09T02:08:54.294Z,99.90
2018-02-09T02:11:22.428Z,99.90
2018-02-09T02:13:50.584Z,99.90
2018-02-09T02:16:18.721Z,99.90
2018-02-09T02:18:46.885Z,99.90
2018-02-09T02:21:15.025Z,99.90
2018-02-09T02:23:43.189Z,99.90
2018-02-09T02:26:11.324Z,99.90
2018-02-09T02:28:39.489Z,99.90
2018-02-09T02:31:07.616Z,99.90
2018-02-09T02:33:35.790Z,99.90
2018-02-09T03:58:01.522Z,99.90
2018-02-09T04:00:29.700Z,99.90
2018-02-09T04:02:57.843Z,99.90
2018-02-09T04:05:26.011Z,99.90
2018-02-09T04:07:54.147Z,99.90
2018-02-09T04:10:22.317Z,99.90
2018-02-09T04:12:50.457Z,99.90
2018-02-09T04:15:18.621Z,99.90
2018-02-09T04:17:46.745Z,99.90
2018-02-09T04:20:14.908Z,99.90
2018-02-09T04:22:43.053Z,99.90
2018-02-09T04:25:11.218Z,99.90
2018-02-09T04:27:39.352Z,99.90
2018-02-09T04:30:07.504Z,99.90
2018-02-09T04:32:35.641Z,99.90
2018-02-09T04:35:03.807Z,99.90
2018-02-09T04:37:31.940Z,99.90
2018-02-09T04:40:00.105Z,99.90
2018-02-09T04:42:28.232Z,99.90
2018-02-09T04:44:56.397Z,99.90
2018-02-09T04:47:24.541Z,99.90
2018-02-09T04:49:52.706Z,99.90
2018-02-09T04:52:20.837Z,99.90
2018-02-09T04:54:49.009Z,99.90
2018-02-09T04:57:17.141Z,99.90
2018-02-09T04:59:45.318Z,99.90
2018-02-09T05:02:13.448Z,99.90
2018-02-09T05:04:41.614Z,99.90
2018-02-09T05:07:09.754Z,99.90
2018-02-09T05:09:37.914Z,99.90
2018-02-09T05:12:06.054Z,99.90
2018-02-09T05:17:08.522Z,99.90
2018-02-09T05:19:36.680Z,99.90
2018-02-09T05:22:04.825Z,99.90
2018-02-09T05:24:33.745Z,99.90
2018-02-09T05:27:01.895Z,99.90
2018-02-09T05:29:30.061Z,99.90
2018-02-09T05:31:58.202Z,99.90
2018-02-09T05:34:26.376Z,99.90
2018-02-09T05:36:54.513Z,99.90
2018-02-09T05:39:22.641Z,99.90
2018-02-09T05:41:50.820Z,99.90
2018-02-09T05:44:18.972Z,99.90
2018-02-09T05:46:47.132Z,99.90
2018-02-09T05:49:15.270Z,99.90
2018-02-09T05:51:43.433Z,99.90
2018-02-09T05:54:11.573Z,99.90
2018-02-09T05:56:39.733Z,99.90
2018-02-09T05:59:07.878Z,99.90
2018-02-09T06:01:36.036Z,99.90
2018-02-09T06:04:04.171Z,99.90
2018-02-09T06:06:32.330Z,99.90
2018-02-09T06:09:00.465Z,99.90
2018-02-09T06:11:28.628Z,99.90
2018-02-09T06:13:56.759Z,99.90
2018-02-09T06:16:24.922Z,99.90
2018-02-09T06:18:53.063Z,99.90
2018-02-09T06:21:21.226Z,99.90
2018-02-09T06:23:49.361Z,99.90
2018-02-09T06:26:17.543Z,99.90
2018-02-09T06:28:45.680Z,99.90
2018-02-09T06:31:13.844Z,99.90
2018-02-09T06:33:41.981Z,99.90
2018-02-09T06:36:10.144Z,99.90
2018-02-09T06:38:38.277Z,99.90
2018-02-09T06:41:06.491Z,99.90
2018-02-09T06:43:34.605Z,99.90
2018-02-09T06:46:02.774Z,99.90
2018-02-09T06:48:30.914Z,99.90
2018-02-09T06:50:59.073Z,99.90
2018-02-09T06:53:28.033Z,99.90
2018-02-09T06:55:56.157Z,99.90
2018-02-09T06:58:24.292Z,99.90
2018-02-09T07:00:52.511Z,99.90
2018-02-09T07:03:20.642Z,99.90
2018-02-09T07:05:48.800Z,99.90
2018-02-09T07:08:16.936Z,99.90
2018-02-09T07:10:45.101Z,99.90
2018-02-09T07:13:13.243Z,99.90
2018-02-09T07:15:42.230Z,99.90
2018-02-09T07:18:10.356Z,99.90
2018-02-09T07:20:38.532Z,99.90
2018-02-09T07:23:06.672Z,99.90
2018-02-09T07:25:34.832Z,99.90
2018-02-09T07:28:02.973Z,99.90
2018-02-09T07:30:31.138Z,99.90
2018-02-09T07:32:59.269Z,99.90
2018-02-09T07:35:27.433Z,99.90
2018-02-09T07:37:56.336Z,99.90
2018-02-09T07:40:24.497Z,99.90
2018-02-09T07:42:53.403Z,99.90
2018-02-09T07:45:22.330Z,99.90
2018-02-09T07:47:50.485Z,99.90
2018-02-09T07:50:18.663Z,99.90
2018-02-09T07:52:46.801Z,99.90
2018-02-09T07:55:14.957Z,99.90
2018-02-09T07:57:43.092Z,99.90
2018-02-09T08:00:11.254Z,99.90
2018-02-09T08:02:39.409Z,99.90
2018-02-09T08:05:07.548Z,99.90
2018-02-09T08:07:36.104Z,99.90
2018-02-09T08:10:04.257Z,99.90
2018-02-09T08:12:32.417Z,99.90
2018-02-09T08:15:00.558Z,99.90
2018-02-09T08:17:28.721Z,99.90
2018-02-09T08:19:56.856Z,99.90
2018-02-09T08:22:25.021Z,99.90
2018-02-09T08:24:53.162Z,99.90
2018-02-09T08:27:22.096Z,99.90
2018-02-09T08:29:50.228Z,99.90
2018-02-09T08:32:19.165Z,99.90
2018-02-09T08:34:47.297Z,99.90
2018-02-09T08:37:16.227Z,99.90
2018-02-09T08:39:44.368Z,99.90
2018-02-09T08:42:13.292Z,99.90
2018-02-09T08:44:41.425Z,99.90
2018-02-09T08:47:10.349Z,99.90
2018-02-09T08:49:38.498Z,99.90
2018-02-09T08:52:07.425Z,99.90
2018-02-09T08:54:35.561Z,99.90
2018-02-09T08:57:04.480Z,99.90
2018-02-09T08:59:32.651Z,99.90
2018-02-09T09:02:00.816Z,99.90
2018-02-09T09:04:28.950Z,99.90
2018-02-09T09:06:57.110Z,99.90
2018-02-09T09:09:25.247Z,99.90
2018-02-09T09:11:53.405Z,99.90
2018-02-09T09:14:21.541Z,99.90
2018-02-09T09:16:49.701Z,99.90
2018-02-09T09:19:17.832Z,99.90
2018-02-09T09:21:45.990Z,99.90
2018-02-09T09:24:14.116Z,99.90
2018-02-09T09:26:42.279Z,99.90
2018-02-09T09:29:10.416Z,99.90
2018-02-09T09:31:38.577Z,99.90
2018-02-09T09:34:06.716Z,99.90
2018-02-09T09:36:34.886Z,99.90
2018-02-09T09:39:03.008Z,99.90
2018-02-09T09:41:31.180Z,99.90
2018-02-09T09:43:59.301Z,99.90
2018-02-09T09:46:27.458Z,99.90
2018-02-09T09:48:55.594Z,99.90
2018-02-09T09:51:24.508Z,99.90
2018-02-09T09:53:52.642Z,99.90
2018-02-09T09:56:20.794Z,99.90
2018-02-09T09:58:48.932Z,99.90
2018-02-09T10:01:22.764Z,99.90
2018-02-09T10:03:50.902Z,99.90
2018-02-09T10:06:19.069Z,99.70
2018-02-09T10:08:47.192Z,99.60
2018-02-09T10:11:15.352Z,99.60
2018-02-09T10:13:43.495Z,99.30
2018-02-09T10:16:11.644Z,98.80
2018-02-09T10:18:39.777Z,99.00
2018-02-09T10:21:07.933Z,99.00
2018-02-09T10:23:36.062Z,98.80
2018-02-09T10:26:04.245Z,99.20
2018-02-09T10:28:32.383Z,99.10
2018-02-09T10:31:00.508Z,98.60
2018-02-09T10:33:28.661Z,98.80
2018-02-09T10:35:56.805Z,98.50
2018-02-09T10:38:24.966Z,98.60
2018-02-09T10:40:53.093Z,97.70
2018-02-09T10:43:22.013Z,98.40
2018-02-09T10:45:50.142Z,98.40
2018-02-09T10:48:19.056Z,98.20
2018-02-09T10:50:47.184Z,97.80
2018-02-09T10:53:15.354Z,97.90
2018-02-09T10:55:43.481Z,95.90
2018-02-09T10:58:11.645Z,96.10
2018-02-09T11:00:45.325Z,96.70
2018-02-09T11:03:13.531Z,96.50
2018-02-09T11:05:41.669Z,95.80
2018-02-09T11:08:09.825Z,96.20
2018-02-09T11:10:43.628Z,95.80
2018-02-09T11:13:15.621Z,95.60
2018-02-09T11:15:43.812Z,93.80
2018-02-09T11:18:11.961Z,93.20
2018-02-09T11:20:40.128Z,92.10
2018-02-09T11:23:08.291Z,92.00
2018-02-09T11:25:36.478Z,91.90
2018-02-09T11:28:04.648Z,92.50
2018-02-09T11:30:32.851Z,91.90
2018-02-09T11:33:01.030Z,93.40
2018-02-09T11:35:29.160Z,93.70
2018-02-09T11:37:57.322Z,93.40
2018-02-09T11:40:25.452Z,93.70
2018-02-09T11:42:53.616Z,93.20
2018-02-09T11:45:22.507Z,94.30
2018-02-09T11:47:50.669Z,94.00
2018-02-09T11:50:19.569Z,93.70
2018-02-09T11:52:47.725Z,93.70
2018-02-09T11:55:15.848Z,93.90
2018-02-09T11:57:44.051Z,93.80
2018-02-09T12:00:12.217Z,93.30
2018-02-09T12:02:40.376Z,93.40
2018-02-09T12:05:08.516Z,93.10
2018-02-09T12:07:36.693Z,92.50
2018-02-09T12:10:04.825Z,91.80
2018-02-09T12:12:32.977Z,92.50
2018-02-09T12:15:01.118Z,92.40
2018-02-09T12:17:29.278Z,92.30
2018-02-09T12:19:57.425Z,91.70
2018-02-09T12:22:25.587Z,92.30
2018-02-09T12:24:53.722Z,92.20
2018-02-09T12:27:21.874Z,92.60
2018-02-09T12:29:50.000Z,92.40
2018-02-09T12:32:18.167Z,91.50
2018-02-09T12:34:46.302Z,92.10
2018-02-09T12:37:14.472Z,92.10
2018-02-09T12:39:42.609Z,92.30
2018-02-09T12:42:10.747Z,92.70
2018-02-09T12:44:38.912Z,92.20
2018-02-09T12:47:07.060Z,93.30
2018-02-09T12:49:35.209Z,91.80
2018-02-09T12:52:03.348Z,92.10
2018-02-09T12:54:31.505Z,92.10
2018-02-09T12:56:59.632Z,92.50
2018-02-09T12:59:27.793Z,92.90
2018-02-09T13:01:55.929Z,92.90
2018-02-09T13:04:24.087Z,92.30
2018-02-09T13:06:52.250Z,92.30
2018-02-09T13:09:20.410Z,92.60
2018-02-09T13:11:49.300Z,92.80
2018-02-09T13:17:21.844Z,92.10
2018-02-09T13:19:50.005Z,92.90
2018-02-09T13:22:29.845Z,92.90
2018-02-09T13:24:58.046Z,92.60
2018-02-09T13:27:26.201Z,92.60
2018-02-09T13:29:54.361Z,92.10
2018-02-09T13:32:34.181Z,92.00
2018-02-09T13:35:02.344Z,92.00
2018-02-09T13:37:33.268Z,92.60
2018-02-09T13:40:01.416Z,92.30
2018-02-09T13:42:30.313Z,92.00
2018-02-09T13:44:58.473Z,92.00
2018-02-09T13:47:26.605Z,92.50
2018-02-09T13:49:55.536Z,91.80
2018-02-09T13:52:23.661Z,91.90
2018-02-09T13:54:51.817Z,91.60
2018-02-09T13:57:19.945Z,92.00
2018-02-09T13:59:48.102Z,92.50
2018-02-09T14:02:16.233Z,92.30
2018-02-09T14:04:44.393Z,92.60
2018-02-09T14:07:12.521Z,92.10
2018-02-09T14:09:40.681Z,92.30
2018-02-09T14:12:08.809Z,91.80
2018-02-09T14:14:36.966Z,91.90
2018-02-09T14:17:05.099Z,92.30
2018-02-09T14:19:33.253Z,92.50
2018-02-09T14:22:01.381Z,92.30
2018-02-09T14:24:29.540Z,92.10
2018-02-09T14:26:58.437Z,92.30
2018-02-09T14:29:26.661Z,92.30
2018-02-09T14:31:54.777Z,92.40
2018-02-09T14:34:22.929Z,92.60
2018-02-09T14:36:51.062Z,92.20
2018-02-09T14:39:19.225Z,92.40
2018-02-09T14:41:47.353Z,92.60
2018-02-09T14:44:15.512Z,92.50
2018-02-09T14:46:43.655Z,92.70
2018-02-09T14:49:11.808Z,92.80
2018-02-09T14:51:39.952Z,92.90
2018-02-09T14:54:08.120Z,93.10
2018-02-09T14:56:36.249Z,92.90
2018-02-09T14:59:04.400Z,92.70
2018-02-09T15:01:32.563Z,93.30
2018-02-09T15:04:00.697Z,93.40
2018-02-09T15:06:28.844Z,93.60
2018-02-09T15:08:56.982Z,93.80
2018-02-09T15:11:25.201Z,93.80
2018-02-09T15:13:53.864Z,93.70
2018-02-09T15:16:22.030Z,93.60
2018-02-09T15:18:50.166Z,93.60
2018-02-09T15:21:18.317Z,93.70
2018-02-09T15:23:46.461Z,93.50
2018-02-09T15:26:14.614Z,93.70
2018-02-09T15:28:42.765Z,93.70
2018-02-09T15:31:11.693Z,94.00
2018-02-09T15:33:39.836Z,94.00
2018-02-09T15:36:08.758Z,94.30
2018-02-09T15:38:36.885Z,94.30
2018-02-09T15:41:05.049Z,94.40
2018-02-09T15:43:33.176Z,94.60
2018-02-09T15:46:01.346Z,94.70
2018-02-09T15:48:29.476Z,94.90
2018-02-09T15:50:57.632Z,95.00
2018-02-09T15:53:25.761Z,95.20
2018-02-09T15:55:53.925Z,95.30
2018-02-09T15:58:22.054Z,95.50
2018-02-09T16:00:50.216Z,95.60
2018-02-09T16:03:18.349Z,95.70
2018-02-09T16:05:46.516Z,95.70
2018-02-09T16:08:14.655Z,95.80
2018-02-09T16:10:42.818Z,95.80
2018-02-09T16:13:10.953Z,95.90
2018-02-09T16:15:39.116Z,96.10
2018-02-09T16:18:07.257Z,96.30
2018-02-09T16:20:35.419Z,96.60
2018-02-09T16:23:03.552Z,96.80
2018-02-09T16:25:31.721Z,97.00
2018-02-09T16:27:59.861Z,97.20
2018-02-09T16:30:28.801Z,97.70
2018-02-09T16:32:56.937Z,97.60
2018-02-09T16:35:25.866Z,98.10
2018-02-09T16:37:54.005Z,98.20
2018-02-09T16:40:22.924Z,98.60
2018-02-09T16:42:51.058Z,98.60
2018-02-09T16:45:20.035Z,99.00
2018-02-09T16:47:48.173Z,99.00
2018-02-09T16:50:16.361Z,99.20
2018-02-09T16:52:44.505Z,99.40
2018-02-09T16:55:12.680Z,99.50
2018-02-09T16:57:40.819Z,99.50
2018-02-09T17:00:08.977Z,99.60
2018-02-09T17:02:37.128Z,99.70
2018-02-09T17:05:05.302Z,99.80
2018-02-09T17:07:33.459Z,99.80
2018-02-09T17:10:01.666Z,99.90
2018-02-09T17:12:29.800Z,99.90
2018-02-09T17:14:57.986Z,99.90
2018-02-09T17:17:26.141Z,99.90
2018-02-09T17:19:54.305Z,99.90
2018-02-09T17:22:22.517Z,99.90
2018-02-09T17:24:50.661Z,99.90
2018-02-09T17:27:18.858Z,99.90
2018-02-09T17:29:47.053Z,99.90
2018-02-09T17:32:15.224Z,99.90
2018-02-09T17:34:43.370Z,99.90
2018-02-09T17:37:11.654Z,99.90
2018-02-09T17:39:39.801Z,99.90
2018-02-09T17:42:07.963Z,99.90
2018-02-09T17:44:36.105Z,99.90
2018-02-09T17:47:04.415Z,99.90
2018-02-09T17:49:32.591Z,99.90
2018-02-09T17:52:01.067Z,99.90
2018-02-09T17:54:29.509Z,99.90
2018-02-09T17:56:57.981Z,99.90
2018-02-09T17:59:26.580Z,99.90
2018-02-09T18:01:55.323Z,99.90
2018-02-09T18:04:23.494Z,99.90
2018-02-09T18:06:51.633Z,99.90
2018-02-09T18:09:19.792Z,99.90
2018-02-09T18:11:48.084Z,99.90
2018-02-09T18:14:17.023Z,99.90
2018-02-09T18:16:45.178Z,99.90
2018-02-09T18:19:13.340Z,99.90
2018-02-09T18:21:41.548Z,99.90
2018-02-09T18:24:09.980Z,99.90
2018-02-09T18:26:39.002Z,99.90
2018-02-09T18:29:07.451Z,99.90
2018-02-09T18:31:35.613Z,99.90
2018-02-09T18:34:03.912Z,99.90
2018-02-09T18:36:32.076Z,99.90
2018-02-09T18:39:00.266Z,99.90
2018-02-09T18:41:29.319Z,99.90
2018-02-09T18:43:57.498Z,99.90
2018-02-09T18:46:25.638Z,99.90
2018-02-09T18:48:53.878Z,99.90
2018-02-09T18:51:22.096Z,99.90
2018-02-09T18:53:50.325Z,99.90
2018-02-09T18:56:18.469Z,99.90
2018-02-09T18:58:46.649Z,99.90
2018-02-09T19:01:14.812Z,99.90
2018-02-09T19:03:43.072Z,99.90
2018-02-09T19:06:11.269Z,99.90
2018-02-09T19:08:39.504Z,99.90
2018-02-09T19:11:07.861Z,99.90
2018-02-09T19:13:36.146Z,99.90
2018-02-09T19:16:04.302Z,99.90
2018-02-09T19:18:32.457Z,99.90
2018-02-09T19:21:00.783Z,99.90
2018-02-09T19:23:28.952Z,99.90
2018-02-09T19:25:57.116Z,99.90
2018-02-09T19:28:25.256Z,99.90
2018-02-09T19:30:53.424Z,99.90
2018-02-09T19:33:21.575Z,99.90
2018-02-09T19:35:49.750Z,99.90
2018-02-09T19:38:17.884Z,99.90
2018-02-09T19:40:46.050Z,99.90
2018-02-09T19:43:14.222Z,99.90
2018-02-09T19:45:42.385Z,99.90
2018-02-09T19:48:10.557Z,99.90
2018-02-09T19:50:39.500Z,99.90
2018-02-09T19:53:07.633Z,99.90
2018-02-09T19:55:36.634Z,99.90
2018-02-09T19:58:04.778Z,99.90
2018-02-09T20:00:32.955Z,99.90
2018-02-09T20:03:01.093Z,99.90
2018-02-09T20:05:29.272Z,99.90
2018-02-09T20:07:57.409Z,99.90
2018-02-09T20:10:25.570Z,99.90
2018-02-09T20:12:53.700Z,99.90
2018-02-09T20:15:21.866Z,99.90
2018-02-09T20:17:50.006Z,99.90
2018-02-09T20:20:18.150Z,99.90
2018-02-09T20:22:46.334Z,99.90
2018-02-09T20:25:15.247Z,99.90
2018-02-09T20:27:43.410Z,99.90
2018-02-09T20:30:11.563Z,99.90
2018-02-09T20:32:39.716Z,99.90
2018-02-09T20:35:07.857Z,99.90
2018-02-09T20:37:36.084Z,99.90
2018-02-09T20:40:04.221Z,99.90
2018-02-09T20:42:32.440Z,99.90
2018-02-09T20:45:00.564Z,99.90
2018-02-09T20:47:28.728Z,99.90
2018-02-09T20:49:56.864Z,99.90
2018-02-09T20:52:25.021Z,99.90
2018-02-09T20:54:53.962Z,99.90
2018-02-09T20:57:22.112Z,99.90
2018-02-09T20:59:50.252Z,99.90
2018-02-09T21:02:18.411Z,99.90
2018-02-09T21:04:46.553Z,99.90
2018-02-09T21:07:14.720Z,99.90
2018-02-09T21:09:42.866Z,99.90
2018-02-09T21:12:11.087Z,99.90
2018-02-09T21:14:39.217Z,99.90
2018-02-09T21:17:08.151Z,99.90
2018-02-09T21:19:36.286Z,99.90
2018-02-09T21:22:04.465Z,99.90
2018-02-09T21:24:32.600Z,99.90
2018-02-09T21:27:00.773Z,99.90
2018-02-09T21:29:28.920Z,99.90
2018-02-09T21:31:57.093Z,99.90
2018-02-09T21:34:25.241Z,99.90
2018-02-09T21:36:53.410Z,99.90
2018-02-09T21:39:21.544Z,99.90
2018-02-09T21:41:49.712Z,99.90
2018-02-09T21:44:17.847Z,99.90
2018-02-09T21:46:46.016Z,99.90
2018-02-09T21:49:14.371Z,99.90
2018-02-09T21:51:43.305Z,99.90
2018-02-09T21:54:11.454Z,99.90
2018-02-09T21:56:39.624Z,99.90
2018-02-09T21:59:07.771Z,99.90
2018-02-09T22:01:35.956Z,99.90
2018-02-09T22:04:04.102Z,99.90
2018-02-09T22:06:32.271Z,99.90
2018-02-09T22:09:00.403Z,99.90
2018-02-09T22:11:28.568Z,99.90
2018-02-09T22:13:56.712Z,99.90
2018-02-09T22:16:24.877Z,99.90
2018-02-09T22:18:53.013Z,99.90
2018-02-09T22:21:21.152Z,99.90
2018-02-09T22:23:49.316Z,99.90
2018-02-09T22:26:17.461Z,99.90
2018-02-09T22:28:45.629Z,99.90
2018-02-09T22:31:13.766Z,99.90
2018-02-09T22:33:41.921Z,99.90
2018-02-09T22:36:10.070Z,99.90
2018-02-09T22:38:38.228Z,99.90
2018-02-09T22:41:06.364Z,99.90
2018-02-09T22:43:34.533Z,99.90
2018-02-09T22:46:02.677Z,99.90
2018-02-09T22:48:30.842Z,99.90
2018-02-09T22:50:59.736Z,99.90
2018-02-09T22:53:27.928Z,99.90
2018-02-09T22:55:56.066Z,99.90
2018-02-09T22:58:24.230Z,99.90
2018-02-09T23:00:52.371Z,99.90
2018-02-09T23:03:20.533Z,99.90
2018-02-09T23:05:48.669Z,99.90
2018-02-09T23:08:16.846Z,99.90
2018-02-09T23:10:45.001Z,99.90
2018-02-09T23:13:13.172Z,99.90
2018-02-09T23:15:41.305Z,99.90
2018-02-09T23:18:09.483Z,99.90
2018-02-09T23:20:37.626Z,99.90
2018-02-09T23:23:06.557Z,99.90
2018-02-09T23:25:34.707Z,99.90
2018-02-09T23:28:02.864Z,99.90
2018-02-09T23:30:31.001Z,99.90
2018-02-09T23:32:59.170Z,99.90
2018-02-09T23:35:27.312Z,99.90
2018-02-09T23:37:55.480Z,99.90
2018-02-09T23:40:23.622Z,99.90
2018-02-09T23:42:51.789Z,99.90
2018-02-09T23:45:20.709Z,99.90
2018-02-09T23:47:48.876Z,99.90
2018-02-09T23:50:17.777Z,99.90
2018-02-09T23:52:45.940Z,99.90
2018-02-09T23:55:14.086Z,99.90
2018-02-09T23:57:42.282Z,99.90
