createdAt,value
2024-03-08T00:01:38.179Z,82.30
2024-03-08T00:04:05.475Z,78.75
2024-03-08T00:06:32.347Z,80.18
2024-03-08T00:08:59.375Z,84.95
2024-03-08T00:11:27.405Z,88.05
2024-03-08T00:13:55.746Z,78.78
2024-03-08T00:16:24.577Z,74.13
2024-03-08T00:18:51.834Z,81.70
2024-03-08T00:21:18.958Z,83.43
2024-03-08T00:23:48.246Z,78.97
2024-03-08T00:26:15.231Z,77.97
2024-03-08T00:28:42.216Z,81.85
2024-03-08T00:31:09.350Z,88.55
2024-03-08T00:33:36.742Z,82.80
2024-03-08T00:36:04.150Z,82.88
2024-03-08T00:38:31.256Z,89.35
2024-03-08T00:40:58.368Z,75.47
2024-03-08T00:43:25.241Z,85.90
2024-03-08T00:45:52.247Z,86.18
2024-03-08T00:48:19.313Z,86.80
2024-03-08T00:50:47.058Z,79.72
2024-03-08T00:53:14.297Z,89.57
2024-03-08T00:55:41.230Z,81.20
2024-03-08T00:58:10.096Z,86.03
2024-03-08T01:00:37.276Z,86.72
2024-03-08T01:03:04.719Z,89.13
2024-03-08T01:05:31.730Z,80.28
2024-03-08T01:07:58.790Z,83.65
2024-03-08T01:10:28.349Z,88.60
2024-03-08T01:12:57.867Z,82.07
2024-03-08T01:15:25.333Z,87.28
2024-03-08T01:17:52.665Z,85.15
2024-03-08T01:20:22.621Z,87.40
2024-03-08T01:22:50.846Z,90.68
2024-03-08T01:25:18.965Z,86.75
2024-03-08T01:27:46.218Z,79.25
2024-03-08T01:30:13.973Z,81.38
2024-03-08T01:32:41.155Z,85.85
2024-03-08T01:35:11.074Z,87.18
2024-03-08T01:37:38.697Z,86.90
2024-03-08T01:40:06.241Z,84.10
2024-03-08T01:42:33.135Z,87.50
2024-03-08T01:45:00.209Z,85.47
2024-03-08T01:47:27.414Z,92.50
2024-03-08T01:49:54.310Z,83.00
2024-03-08T01:52:22.242Z,83.13
2024-03-08T01:54:49.255Z,80.88
2024-03-08T01:57:16.479Z,82.80
2024-03-08T01:59:43.489Z,82.20
2024-03-08T02:02:10.384Z,88.65
2024-03-08T02:04:37.923Z,78.82
2024-03-08T02:07:09.961Z,82.93
2024-03-08T02:09:38.459Z,80.15
2024-03-08T02:12:05.737Z,78.82
2024-03-08T02:14:32.714Z,78.90
2024-03-08T02:17:03.031Z,74.05
2024-03-08T02:19:30.099Z,75.30
2024-03-08T02:21:59.657Z,78.78
2024-03-08T02:24:26.909Z,80.72
2024-03-08T02:26:54.873Z,72.22
2024-03-08T02:29:24.513Z,74.55
2024-03-08T02:31:54.223Z,82.85
2024-03-08T02:34:21.300Z,71.97
2024-03-08T02:36:48.206Z,71.70
2024-03-08T02:39:15.140Z,71.88
2024-03-08T02:41:43.302Z,72.15
2024-03-08T02:44:10.293Z,69.40
2024-03-08T02:46:37.503Z,65.93
2024-03-08T02:49:09.122Z,67.07
2024-03-08T02:51:37.074Z,71.30
2024-03-08T02:54:05.449Z,70.90
2024-03-08T02:56:36.299Z,64.18
2024-03-08T02:59:04.190Z,72.20
2024-03-08T03:01:33.346Z,72.20
2024-03-08T03:04:03.289Z,68.18
2024-03-08T03:06:34.843Z,68.30
2024-03-08T03:09:01.768Z,67.00
2024-03-08T03:11:28.795Z,72.53
2024-03-08T03:13:56.964Z,68.78
2024-03-08T03:16:24.129Z,70.72
2024-03-08T03:18:51.332Z,66.00
2024-03-08T03:21:18.685Z,68.88
2024-03-08T03:23:45.610Z,66.20
2024-03-08T03:26:16.217Z,65.65
2024-03-08T03:28:44.458Z,67.63
2024-03-08T03:31:15.460Z,71.15
2024-03-08T03:33:42.632Z,72.72
2024-03-08T03:36:11.163Z,67.35
2024-03-08T03:38:38.580Z,62.83
2024-03-08T03:41:11.485Z,62.95
2024-03-08T03:43:39.813Z,59.17
2024-03-08T03:46:12.281Z,65.40
2024-03-08T03:48:39.751Z,67.45
2024-03-08T03:51:06.853Z,64.25
2024-03-08T03:53:34.057Z,63.15
2024-03-08T03:56:01.139Z,62.45
2024-03-08T03:58:31.530Z,64.95
2024-03-08T04:00:58.540Z,67.53
2024-03-08T04:03:25.536Z,60.80
2024-03-08T04:05:53.343Z,66.38
2024-03-08T04:08:20.358Z,60.95
2024-03-08T04:10:47.410Z,67.15
2024-03-08T04:13:16.545Z,60.67
2024-03-08T04:15:49.001Z,61.58
2024-03-08T04:18:17.155Z,56.50
2024-03-08T04:20:44.175Z,65.90
2024-03-08T04:23:13.844Z,59.10
2024-03-08T04:25:42.991Z,57.63
2024-03-08T04:28:12.865Z,55.30
2024-03-08T04:30:43.433Z,58.20
2024-03-08T04:33:11.775Z,56.65
2024-03-08T04:35:38.888Z,58.97
2024-03-08T04:38:06.815Z,57.17
2024-03-08T04:40:33.938Z,59.22
2024-03-08T04:43:03.740Z,59.05
2024-03-08T04:45:30.585Z,57.65
2024-03-08T04:48:02.824Z,59.80
2024-03-08T04:50:30.619Z,53.15
2024-03-08T04:53:00.884Z,62.00
2024-03-08T04:55:28.000Z,52.15
2024-03-08T04:57:55.254Z,55.95
2024-03-08T05:00:25.210Z,61.28
2024-03-08T05:02:57.055Z,52.78
2024-03-08T05:05:24.188Z,63.42
2024-03-08T05:07:51.038Z,57.55
2024-03-08T05:10:18.394Z,54.40
2024-03-08T05:12:45.961Z,53.38
2024-03-08T05:15:15.393Z,58.63
2024-03-08T05:17:43.280Z,57.88
2024-03-08T05:20:13.764Z,54.75
2024-03-08T05:22:41.646Z,56.97
2024-03-08T05:25:11.982Z,52.13
2024-03-08T05:27:41.349Z,57.15
2024-03-08T05:30:09.150Z,59.97
2024-03-08T05:32:36.140Z,55.40
2024-03-08T05:35:04.023Z,58.00
2024-03-08T05:37:32.566Z,55.45
2024-03-08T05:39:59.423Z,49.78
2024-03-08T05:42:26.388Z,52.25
2024-03-08T05:44:53.263Z,53.03
2024-03-08T05:47:20.381Z,54.08
2024-03-08T05:49:47.208Z,57.83
2024-03-08T05:52:15.817Z,55.53
2024-03-08T05:54:42.660Z,54.45
2024-03-08T05:57:09.762Z,55.75
2024-03-08T05:59:37.251Z,58.20
2024-03-08T06:02:04.692Z,57.53
2024-03-08T06:04:31.587Z,57.78
2024-03-08T06:06:59.367Z,57.67
2024-03-08T06:09:26.854Z,56.70
2024-03-08T06:11:55.320Z,53.33
2024-03-08T06:14:23.066Z,55.80
2024-03-08T06:16:51.728Z,55.35
2024-03-08T06:19:18.995Z,59.92
2024-03-08T06:21:46.858Z,63.08
2024-03-08T06:24:14.086Z,69.57
2024-03-08T06:26:42.217Z,61.03
2024-03-08T06:29:09.325Z,63.53
2024-03-08T06:31:40.772Z,65.13
2024-03-08T06:34:09.366Z,70.85
2024-03-08T06:36:39.238Z,64.90
2024-03-08T06:39:11.049Z,60.83
2024-03-08T06:41:38.691Z,67.60
2024-03-08T06:44:06.198Z,69.60
2024-03-08T06:46:33.087Z,67.78
2024-03-08T06:49:00.082Z,71.60
2024-03-08T06:51:27.132Z,67.28
2024-03-08T06:53:54.187Z,60.38
2024-03-08T06:56:21.157Z,78.22
2024-03-08T06:58:47.990Z,61.92
2024-03-08T07:01:16.058Z,64.93
2024-03-08T07:03:45.708Z,61.63
2024-03-08T07:06:13.273Z,72.18
2024-03-08T07:08:40.753Z,63.83
2024-03-08T07:11:07.813Z,59.65
2024-03-08T07:13:34.899Z,63.97
2024-03-08T07:16:02.501Z,72.53
2024-03-08T07:18:31.091Z,71.35
2024-03-08T07:20:58.351Z,71.63
2024-03-08T07:23:43.556Z,68.70
2024-03-08T07:26:10.863Z,73.03
2024-03-08T07:28:38.164Z,69.68
2024-03-08T07:31:31.596Z,67.30
2024-03-08T07:34:00.011Z,63.47
2024-03-08T07:36:27.197Z,67.07
2024-03-08T07:38:54.149Z,62.78
2024-03-08T07:41:21.265Z,63.08
2024-03-08T07:43:48.209Z,65.22
2024-03-08T07:46:15.065Z,57.28
2024-03-08T07:48:42.358Z,60.85
2024-03-08T07:51:10.932Z,61.67
2024-03-08T07:53:39.274Z,62.65
2024-03-08T07:56:06.851Z,61.42
2024-03-08T07:58:35.635Z,57.05
2024-03-08T08:01:03.311Z,65.63
2024-03-08T08:03:30.365Z,58.63
2024-03-08T08:05:57.381Z,59.38
2024-03-08T08:08:24.248Z,51.65
2024-03-08T08:10:51.231Z,54.78
2024-03-08T08:13:19.187Z,53.33
2024-03-08T08:15:47.115Z,52.50
2024-03-08T08:18:15.458Z,53.92
2024-03-08T08:20:42.472Z,53.30
2024-03-08T08:23:11.129Z,51.50
2024-03-08T08:25:39.150Z,57.72
2024-03-08T08:28:06.245Z,49.97
2024-03-08T08:30:34.403Z,48.63
2024-03-08T08:33:02.214Z,45.78
2024-03-08T08:35:30.197Z,53.60
2024-03-08T08:37:58.824Z,42.00
2024-03-08T08:40:28.989Z,46.03
2024-03-08T08:42:58.956Z,39.78
2024-03-08T08:45:27.141Z,50.38
2024-03-08T08:47:56.162Z,43.75
2024-03-08T08:50:26.862Z,45.22
2024-03-08T08:52:54.810Z,43.88
2024-03-08T08:55:22.979Z,47.33
2024-03-08T08:57:50.505Z,39.67
2024-03-08T09:00:18.183Z,39.42
2024-03-08T09:02:45.781Z,40.42
2024-03-08T09:05:13.442Z,41.08
2024-03-08T09:07:41.194Z,38.50
2024-03-08T09:10:17.578Z,37.13
2024-03-08T09:12:45.774Z,36.50
2024-03-08T09:15:13.425Z,33.83
2024-03-08T09:17:41.442Z,36.30
2024-03-08T09:20:16.501Z,35.47
2024-03-08T09:22:47.527Z,38.00
2024-03-08T09:25:14.958Z,31.00
2024-03-08T09:27:42.568Z,37.33
2024-03-08T09:30:10.424Z,38.20
2024-03-08T09:32:40.660Z,34.17
2024-03-08T09:35:55.218Z,34.92
2024-03-08T09:37:57.058Z,32.15
2024-03-08T09:40:26.683Z,38.45
2024-03-08T09:42:54.111Z,35.75
2024-03-08T09:45:23.264Z,35.72
2024-03-08T09:47:50.396Z,40.13
2024-03-08T09:50:19.353Z,36.78
2024-03-08T09:52:50.204Z,35.80
2024-03-08T09:55:18.984Z,36.13
2024-03-08T09:58:11.003Z,37.20
2024-03-08T10:00:38.491Z,40.25
2024-03-08T10:03:06.735Z,35.17
2024-03-08T10:05:37.094Z,33.35
2024-03-08T10:08:04.646Z,33.60
2024-03-08T10:10:31.942Z,33.08
2024-03-08T10:12:58.949Z,30.88
2024-03-08T10:15:25.963Z,35.95
2024-03-08T10:17:54.737Z,33.75
2024-03-08T10:20:22.181Z,31.88
2024-03-08T10:22:58.609Z,32.35
2024-03-08T10:25:34.405Z,36.22
2024-03-08T10:28:01.395Z,32.80
2024-03-08T10:30:29.055Z,34.78
2024-03-08T10:32:58.426Z,36.08
2024-03-08T10:35:27.496Z,35.28
2024-03-08T10:37:59.935Z,35.65
2024-03-08T10:40:27.661Z,29.15
2024-03-08T10:42:56.073Z,29.02
2024-03-08T10:45:44.540Z,32.75
2024-03-08T10:48:38.445Z,29.00
2024-03-08T10:51:08.820Z,28.45
2024-03-08T10:53:38.505Z,31.83
2024-03-08T10:56:06.154Z,32.00
2024-03-08T10:58:33.492Z,26.73
2024-03-08T11:01:00.478Z,35.53
2024-03-08T11:03:44.731Z,31.95
2024-03-08T11:06:31.060Z,31.88
2024-03-08T11:09:01.547Z,32.05
2024-03-08T11:11:34.327Z,35.58
2024-03-08T11:14:07.454Z,29.55
2024-03-08T11:16:36.657Z,28.08
2024-03-08T11:19:12.815Z,25.13
2024-03-08T11:21:40.866Z,34.15
2024-03-08T11:24:09.256Z,35.08
2024-03-08T11:26:40.638Z,33.22
2024-03-08T11:29:32.337Z,25.33
2024-03-08T11:32:29.381Z,29.63
2024-03-08T11:34:56.569Z,22.55
2024-03-08T11:37:23.690Z,21.63
2024-03-08T11:39:52.173Z,21.88
2024-03-08T11:42:19.756Z,28.27
2024-03-08T11:44:49.290Z,24.02
2024-03-08T11:47:18.038Z,27.92
2024-03-08T11:49:46.074Z,22.77
2024-03-08T11:52:16.409Z,22.65
2024-03-08T11:54:52.639Z,25.10
2024-03-08T11:57:20.055Z,22.88
2024-03-08T11:59:57.309Z,21.52
2024-03-08T12:02:31.713Z,25.02
2024-03-08T12:07:38.349Z,23.88
2024-03-08T12:10:22.979Z,23.38
2024-03-08T12:12:52.470Z,25.98
2024-03-08T12:15:20.475Z,29.70
2024-03-08T12:17:49.866Z,26.08
2024-03-08T12:20:24.017Z,28.50
2024-03-08T12:22:53.766Z,28.92
2024-03-08T12:25:22.809Z,29.65
2024-03-08T12:27:50.030Z,26.27
2024-03-08T12:30:30.102Z,24.33
2024-03-08T12:32:59.483Z,24.20
2024-03-08T12:35:27.811Z,27.48
2024-03-08T12:37:58.912Z,22.27
2024-03-08T12:40:33.672Z,27.50
2024-03-08T12:43:01.057Z,26.50
2024-03-08T12:45:28.418Z,23.63
2024-03-08T12:47:56.058Z,26.70
2024-03-08T12:50:23.761Z,29.83
2024-03-08T12:53:07.167Z,27.35
2024-03-08T12:55:37.328Z,25.52
2024-03-08T12:58:07.735Z,29.23
2024-03-08T13:00:37.940Z,28.15
2024-03-08T13:03:08.042Z,28.73
2024-03-08T13:05:35.418Z,30.02
2024-03-08T13:08:02.356Z,28.75
2024-03-08T13:10:29.628Z,32.55
2024-03-08T13:12:56.821Z,27.33
2024-03-08T13:15:23.712Z,31.50
2024-03-08T13:17:51.058Z,25.90
2024-03-08T13:20:27.842Z,34.72
2024-03-08T13:23:00.573Z,29.60
2024-03-08T13:25:27.704Z,28.95
2024-03-08T13:27:57.614Z,29.55
2024-03-08T13:30:27.706Z,30.85
2024-03-08T13:32:55.214Z,28.80
2024-03-08T13:35:29.386Z,34.33
2024-03-08T13:37:56.986Z,30.13
2024-03-08T13:40:24.037Z,30.88
2024-03-08T13:42:51.051Z,33.85
2024-03-08T13:45:25.282Z,28.08
2024-03-08T13:47:53.109Z,29.48
2024-03-08T13:50:23.424Z,36.28
2024-03-08T13:52:56.509Z,34.13
2024-03-08T13:55:24.822Z,30.90
2024-03-08T13:57:54.474Z,31.42
2024-03-08T14:00:26.859Z,37.78
2024-03-08T14:02:55.173Z,30.25
2024-03-08T14:05:22.828Z,33.95
2024-03-08T14:07:51.147Z,36.83
2024-03-08T14:10:21.740Z,35.17
2024-03-08T14:12:49.900Z,34.60
2024-03-08T14:15:17.884Z,37.80
2024-03-08T14:17:50.584Z,41.00
2024-03-08T14:20:19.034Z,34.78
2024-03-08T14:22:49.113Z,33.33
2024-03-08T14:25:20.525Z,36.80
2024-03-08T14:27:47.990Z,34.75
2024-03-08T14:30:19.410Z,33.40
2024-03-08T14:32:48.236Z,36.85
2024-03-08T14:35:16.102Z,42.10
2024-03-08T14:37:49.338Z,38.70
2024-03-08T14:40:19.669Z,36.17
2024-03-08T14:42:50.711Z,33.90
2024-03-08T14:45:20.751Z,36.28
2024-03-08T14:47:52.895Z,35.85
2024-03-08T14:50:20.819Z,45.05
2024-03-08T14:52:51.859Z,35.42
2024-03-08T14:55:22.059Z,41.22
2024-03-08T14:57:52.723Z,39.88
2024-03-08T15:00:38.613Z,38.28
2024-03-08T15:03:07.804Z,36.85
2024-03-08T15:05:43.643Z,39.47
2024-03-08T15:08:21.618Z,38.05
2024-03-08T15:10:55.891Z,40.80
2024-03-08T15:13:35.074Z,35.53
2024-03-08T15:16:02.263Z,39.95
2024-03-08T15:18:36.061Z,37.90
2024-03-08T15:21:09.958Z,41.28
2024-03-08T15:23:37.237Z,36.50
2024-03-08T15:26:09.030Z,37.05
2024-03-08T15:28:50.854Z,35.17
2024-03-08T15:31:23.626Z,37.63
2024-03-08T15:33:53.132Z,38.17
2024-03-08T15:36:22.687Z,41.42
2024-03-08T15:38:52.640Z,42.83
2024-03-08T15:41:22.063Z,39.53
2024-03-08T15:43:49.583Z,41.22
2024-03-08T15:46:24.250Z,35.97
2024-03-08T15:48:53.139Z,36.88
2024-03-08T15:51:21.043Z,37.13
2024-03-08T15:53:54.669Z,36.78
2024-03-08T15:56:28.891Z,38.60
2024-03-08T16:01:26.865Z,37.72
2024-03-08T16:03:56.141Z,43.25
2024-03-08T16:06:26.688Z,43.47
2024-03-08T16:08:53.625Z,35.03
2024-03-08T16:11:25.574Z,43.75
2024-03-08T16:13:56.197Z,42.17
2024-03-08T16:16:27.833Z,38.50
2024-03-08T16:18:54.940Z,45.58
2024-03-08T16:21:22.260Z,44.47
2024-03-08T16:23:52.413Z,39.00
2024-03-08T16:26:19.493Z,37.83
2024-03-08T16:28:49.136Z,41.10
2024-03-08T16:31:29.621Z,45.28
2024-03-08T16:34:17.852Z,43.63
2024-03-08T16:36:44.936Z,41.65
2024-03-08T16:39:15.212Z,50.35
2024-03-08T16:41:42.646Z,41.15
2024-03-08T16:44:11.225Z,41.05
2024-03-08T16:46:40.895Z,40.92
2024-03-08T16:49:17.062Z,41.55
2024-03-08T16:51:47.546Z,42.05
2024-03-08T16:54:15.319Z,37.63
2024-03-08T16:56:45.932Z,44.00
2024-03-08T16:59:22.923Z,39.90
2024-03-08T17:01:53.459Z,37.92
2024-03-08T17:04:20.848Z,37.38
2024-03-08T17:07:02.838Z,39.83
2024-03-08T17:09:30.131Z,39.78
2024-03-08T17:12:03.182Z,40.78
2024-03-08T17:14:30.892Z,34.15
2024-03-08T17:17:09.055Z,41.58
2024-03-08T17:19:36.578Z,44.05
2024-03-08T17:22:05.045Z,42.67
2024-03-08T17:24:32.605Z,41.92
2024-03-08T17:26:59.620Z,47.05
2024-03-08T17:29:27.319Z,45.90
2024-03-08T17:31:54.915Z,47.53
2024-03-08T17:34:22.134Z,42.33
2024-03-08T17:36:50.962Z,43.20
2024-03-08T17:39:21.349Z,45.58
2024-03-08T17:43:00.991Z,43.63
2024-03-08T17:45:29.282Z,41.38
2024-03-08T17:47:56.562Z,43.40
2024-03-08T17:50:25.639Z,47.83
2024-03-08T17:52:54.745Z,43.90
2024-03-08T17:55:25.275Z,44.63
2024-03-08T17:57:53.849Z,41.55
2024-03-08T18:00:33.707Z,46.40
2024-03-08T18:03:09.902Z,41.90
2024-03-08T18:05:38.521Z,43.75
2024-03-08T18:08:06.745Z,41.15
2024-03-08T18:10:35.625Z,48.00
2024-03-08T18:13:17.337Z,46.55
2024-03-08T18:15:45.541Z,42.13
2024-03-08T18:18:13.448Z,43.90
2024-03-08T18:20:49.104Z,43.80
2024-03-08T18:23:22.298Z,49.00
2024-03-08T18:25:49.689Z,46.42
2024-03-08T18:28:18.729Z,42.75
2024-03-08T18:30:50.303Z,46.47
2024-03-08T18:33:17.682Z,44.53
2024-03-08T18:35:45.387Z,46.75
2024-03-08T18:38:13.222Z,47.42
2024-03-08T18:40:46.746Z,45.63
2024-03-08T18:43:14.603Z,50.63
2024-03-08T18:45:43.598Z,43.35
2024-03-08T18:48:13.213Z,43.65
2024-03-08T18:50:41.337Z,44.72
2024-03-08T18:53:10.843Z,43.10
2024-03-08T18:55:38.769Z,41.97
2024-03-08T18:58:07.154Z,48.10
2024-03-08T19:00:42.670Z,49.97
2024-03-08T19:03:10.921Z,42.65
2024-03-08T19:05:42.798Z,44.40
2024-03-08T19:08:10.847Z,42.17
2024-03-08T19:10:39.513Z,42.60
2024-03-08T19:13:06.994Z,45.15
2024-03-08T19:15:35.182Z,43.85
2024-03-08T19:18:02.982Z,44.92
2024-03-08T19:20:30.455Z,45.72
2024-03-08T19:23:01.821Z,44.00
2024-03-08T19:25:34.507Z,47.10
2024-03-08T19:28:06.282Z,41.15
2024-03-08T19:30:34.219Z,43.45
2024-03-08T19:33:01.812Z,42.95
2024-03-08T19:35:30.792Z,47.10
2024-03-08T19:38:00.024Z,41.40
2024-03-08T19:40:34.015Z,43.50
2024-03-08T19:43:02.588Z,48.72
2024-03-08T19:45:30.594Z,48.20
2024-03-08T19:48:24.643Z,45.92
2024-03-08T19:50:49.577Z,52.45
2024-03-08T19:53:18.243Z,48.83
2024-03-08T19:55:51.863Z,45.30
2024-03-08T19:58:20.271Z,43.78
2024-03-08T20:00:49.169Z,45.70
2024-03-08T20:03:23.472Z,47.58
2024-03-08T20:05:54.333Z,43.30
2024-03-08T20:08:24.330Z,52.88
2024-03-08T20:10:53.777Z,41.92
2024-03-08T20:13:21.362Z,47.17
2024-03-08T20:15:55.137Z,48.15
2024-03-08T20:18:27.573Z,52.97
2024-03-08T20:20:56.411Z,49.28
2024-03-08T20:23:27.720Z,46.28
2024-03-08T20:25:54.772Z,46.83
2024-03-08T20:28:22.012Z,46.95
2024-03-08T20:30:49.032Z,45.78
2024-03-08T20:33:20.588Z,45.60
2024-03-08T20:35:51.871Z,45.10
2024-03-08T20:38:23.304Z,45.53
2024-03-08T20:40:54.114Z,50.30
2024-03-08T20:43:25.423Z,44.90
2024-03-08T20:45:52.385Z,49.55
2024-03-08T20:48:22.314Z,49.63
2024-03-08T20:50:51.788Z,44.45
2024-03-08T20:53:20.268Z,48.58
2024-03-08T20:55:49.385Z,50.65
2024-03-08T20:58:18.280Z,44.17
2024-03-08T21:00:55.578Z,54.33
2024-03-08T21:03:24.908Z,51.95
2024-03-08T21:05:54.883Z,50.75
2024-03-08T21:08:29.658Z,49.22
2024-03-08T21:10:58.084Z,47.90
2024-03-08T21:13:26.526Z,48.95
2024-03-08T21:15:54.520Z,46.75
2024-03-08T21:18:22.659Z,51.70
2024-03-08T21:20:50.190Z,46.83
2024-03-08T21:23:17.352Z,52.60
2024-03-08T21:25:44.836Z,45.58
2024-03-08T21:28:13.038Z,49.75
2024-03-08T21:30:40.780Z,55.08
2024-03-08T21:33:12.479Z,55.70
2024-03-08T21:35:40.392Z,52.03
2024-03-08T21:38:14.041Z,53.75
2024-03-08T21:43:13.374Z,56.75
2024-03-08T21:45:55.808Z,52.40
2024-03-08T21:48:23.184Z,56.08
2024-03-08T21:50:51.408Z,51.85
2024-03-08T21:53:26.400Z,51.45
2024-03-08T21:55:58.539Z,54.78
2024-03-08T21:58:26.256Z,54.58
2024-03-08T22:00:54.896Z,52.97
2024-03-08T22:03:25.305Z,50.78
2024-03-08T22:05:52.143Z,51.10
2024-03-08T22:08:21.142Z,49.67
2024-03-08T22:10:48.602Z,49.25
2024-03-08T22:13:16.217Z,52.90
2024-03-08T22:15:49.661Z,44.78
2024-03-08T22:18:17.353Z,48.58
2024-03-08T22:20:47.186Z,52.40
2024-03-08T22:23:16.502Z,56.25
2024-03-08T22:25:43.864Z,48.05
2024-03-08T22:28:11.234Z,47.65
2024-03-08T22:30:39.161Z,50.25
2024-03-08T22:33:06.280Z,49.08
2024-03-08T22:35:34.641Z,51.53
2024-03-08T22:38:01.891Z,52.92
2024-03-08T22:40:29.411Z,49.30
2024-03-08T22:42:57.317Z,47.72
2024-03-08T22:45:25.445Z,50.95
2024-03-08T22:47:52.938Z,47.60
2024-03-08T22:50:22.947Z,49.58
2024-03-08T22:52:53.405Z,51.17
2024-03-08T22:55:21.834Z,48.50
2024-03-08T22:57:52.255Z,43.95
2024-03-08T23:00:26.496Z,49.10
2024-03-08T23:02:55.597Z,49.08
2024-03-08T23:05:26.160Z,46.45
2024-03-08T23:07:54.302Z,51.78
2024-03-08T23:10:24.226Z,48.42
2024-03-08T23:12:54.306Z,47.78
2024-03-08T23:15:30.065Z,55.22
2024-03-08T23:17:57.820Z,45.08
2024-03-08T23:20:33.188Z,40.55
2024-03-08T23:23:05.278Z,44.70
2024-03-08T23:25:33.162Z,44.28
2024-03-08T23:28:07.753Z,47.67
2024-03-08T23:30:36.059Z,45.60
2024-03-08T23:33:05.087Z,48.72
2024-03-08T23:35:32.520Z,51.28
2024-03-08T23:37:59.842Z,46.03
2024-03-08T23:40:29.787Z,47.08
2024-03-08T23:42:57.171Z,46.72
2024-03-08T23:45:24.199Z,46.08
2024-03-08T23:47:55.295Z,52.05
2024-03-08T23:50:33.938Z,52.40
2024-03-08T23:53:02.985Z,45.17
2024-03-08T23:55:31.974Z,44.60
2024-03-08T23:58:00.912Z,40.45
