createdAt,value
2022-10-06T00:01:05.590Z,100.00
2022-10-06T00:03:32.980Z,100.00
2022-10-06T00:06:04.637Z,100.00
2022-10-06T00:08:33.992Z,100.00
2022-10-06T00:11:01.196Z,100.00
2022-10-06T00:13:29.734Z,100.00
2022-10-06T00:15:57.139Z,100.00
2022-10-06T00:18:24.671Z,100.00
2022-10-06T00:20:57.332Z,100.00
2022-10-06T00:23:24.868Z,100.00
2022-10-06T00:25:52.358Z,100.00
2022-10-06T00:28:19.655Z,100.00
2022-10-06T00:30:47.508Z,100.00
2022-10-06T00:33:17.080Z,100.00
2022-10-06T00:35:45.766Z,100.00
2022-10-06T00:38:15.697Z,100.00
2022-10-06T00:40:46.170Z,100.00
2022-10-06T00:43:38.456Z,100.00
2022-10-06T00:46:07.451Z,100.00
2022-10-06T00:48:34.743Z,100.00
2022-10-06T00:51:03.026Z,100.00
2022-10-06T00:53:31.375Z,100.00
2022-10-06T00:55:58.835Z,100.00
2022-10-06T00:58:26.285Z,100.00
2022-10-06T01:00:55.451Z,100.00
2022-10-06T01:03:30.479Z,100.00
2022-10-06T01:06:02.407Z,100.00
2022-10-06T01:08:31.410Z,100.00
2022-10-06T01:10:59.999Z,100.00
2022-10-06T01:13:30.968Z,100.00
2022-10-06T01:16:12.397Z,100.00
2022-10-06T01:18:43.054Z,100.00
2022-10-06T01:21:18.455Z,100.00
2022-10-06T01:23:46.075Z,100.00
2022-10-06T01:26:15.199Z,100.00
2022-10-06T01:28:42.641Z,100.00
2022-10-06T01:31:10.305Z,100.00
2022-10-06T01:33:37.784Z,100.00
2022-10-06T01:36:05.548Z,100.00
2022-10-06T01:38:33.226Z,100.00
2022-10-06T01:41:04.031Z,100.00
2022-10-06T01:43:31.210Z,100.00
2022-10-06T01:45:59.793Z,100.00
2022-10-06T01:48:28.246Z,100.00
2022-10-06T01:50:58.497Z,100.00
2022-10-06T01:53:25.667Z,100.00
2022-10-06T01:55:58.751Z,100.00
2022-10-06T01:58:27.715Z,100.00
2022-10-06T02:00:55.309Z,100.00
2022-10-06T02:03:22.594Z,100.00
2022-10-06T02:05:53.499Z,100.00
2022-10-06T02:08:20.966Z,100.00
2022-10-06T02:10:48.639Z,100.00
2022-10-06T02:13:20.442Z,100.00
2022-10-06T02:15:48.369Z,100.00
2022-10-06T02:18:15.489Z,100.00
2022-10-06T02:20:43.960Z,100.00
2022-10-06T02:23:13.815Z,100.00
2022-10-06T02:25:40.981Z,100.00
2022-10-06T02:28:08.052Z,100.00
2022-10-06T02:30:35.827Z,100.00
2022-10-06T02:33:03.412Z,100.00
2022-10-06T02:35:30.557Z,100.00
2022-10-06T02:37:57.888Z,100.00
2022-10-06T02:40:25.221Z,100.00
2022-10-06T02:42:52.312Z,100.00
2022-10-06T02:45:21.238Z,100.00
2022-10-06T02:47:48.297Z,100.00
2022-10-06T02:50:15.447Z,100.00
2022-10-06T02:52:43.068Z,100.00
2022-10-06T02:55:11.194Z,100.00
2022-10-06T02:57:38.654Z,100.00
2022-10-06T03:00:08.545Z,100.00
2022-10-06T03:02:36.090Z,100.00
2022-10-06T03:05:05.054Z,100.00
2022-10-06T03:07:33.477Z,100.00
2022-10-06T03:10:00.658Z,100.00
2022-10-06T03:12:28.340Z,100.00
2022-10-06T03:14:55.467Z,100.00
2022-10-06T03:17:22.638Z,100.00
2022-10-06T03:19:56.039Z,100.00
2022-10-06T03:22:44.422Z,100.00
2022-10-06T03:25:12.274Z,100.00
2022-10-06T03:27:39.988Z,100.00
2022-10-06T03:30:07.990Z,100.00
2022-10-06T03:32:36.552Z,100.00
2022-10-06T03:35:04.782Z,100.00
2022-10-06T03:37:32.209Z,100.00
2022-10-06T03:40:00.427Z,100.00
2022-10-06T03:42:27.818Z,100.00
2022-10-06T03:44:55.038Z,100.00
2022-10-06T03:47:22.215Z,100.00
2022-10-06T03:49:49.418Z,100.00
2022-10-06T03:52:17.063Z,100.00
2022-10-06T03:54:44.370Z,100.00
2022-10-06T03:57:11.537Z,100.00
2022-10-06T03:59:39.029Z,100.00
2022-10-06T04:02:07.124Z,100.00
2022-10-06T04:04:38.887Z,100.00
2022-10-06T04:07:11.359Z,100.00
2022-10-06T04:09:39.400Z,100.00
2022-10-06T04:12:06.967Z,100.00
2022-10-06T04:14:37.580Z,100.00
2022-10-06T04:17:06.220Z,100.00
2022-10-06T04:19:41.158Z,100.00
2022-10-06T04:22:08.580Z,100.00
2022-10-06T04:24:35.884Z,100.00
2022-10-06T04:27:22.103Z,100.00
2022-10-06T04:29:58.646Z,100.00
2022-10-06T04:32:25.989Z,100.00
2022-10-06T04:34:54.145Z,100.00
2022-10-06T04:37:22.509Z,100.00
2022-10-06T04:39:49.885Z,100.00
2022-10-06T04:42:18.629Z,100.00
2022-10-06T04:44:45.785Z,100.00
2022-10-06T04:47:13.509Z,100.00
2022-10-06T04:49:40.522Z,100.00
2022-10-06T04:52:08.647Z,100.00
2022-10-06T04:54:38.020Z,100.00
2022-10-06T04:57:06.696Z,100.00
2022-10-06T04:59:52.122Z,100.00
2022-10-06T05:02:20.984Z,100.00
2022-10-06T05:04:52.185Z,100.00
2022-10-06T05:07:21.247Z,100.00
2022-10-06T05:09:48.390Z,100.00
2022-10-06T05:12:15.964Z,100.00
2022-10-06T05:14:43.123Z,100.00
2022-10-06T05:17:10.876Z,100.00
2022-10-06T05:19:38.747Z,100.00
2022-10-06T05:22:07.082Z,100.00
2022-10-06T05:24:35.025Z,100.00
2022-10-06T05:27:04.110Z,100.00
2022-10-06T05:29:34.429Z,100.00
2022-10-06T05:32:03.266Z,100.00
2022-10-06T05:34:31.370Z,100.00
2022-10-06T05:36:58.590Z,100.00
2022-10-06T05:39:25.572Z,100.00
2022-10-06T05:41:56.642Z,100.00
2022-10-06T05:44:24.924Z,100.00
2022-10-06T05:46:52.183Z,100.00
2022-10-06T05:49:20.020Z,100.00
2022-10-06T05:51:53.289Z,100.00
2022-10-06T05:54:25.136Z,100.00
2022-10-06T05:56:52.550Z,100.00
2022-10-06T05:59:19.765Z,100.00
2022-10-06T06:01:47.380Z,100.00
2022-10-06T06:04:32.267Z,100.00
2022-10-06T06:07:00.476Z,100.00
2022-10-06T06:09:29.008Z,100.00
2022-10-06T06:12:00.487Z,100.00
2022-10-06T06:14:59.502Z,100.00
2022-10-06T06:17:32.568Z,100.00
2022-10-06T06:20:01.639Z,100.00
2022-10-06T06:22:29.020Z,100.00
2022-10-06T06:24:56.082Z,100.00
2022-10-06T06:27:23.945Z,100.00
2022-10-06T06:29:51.109Z,100.00
2022-10-06T06:32:18.156Z,100.00
2022-10-06T06:34:46.742Z,100.00
2022-10-06T06:37:15.481Z,100.00
2022-10-06T06:39:46.303Z,100.00
2022-10-06T06:42:13.754Z,100.00
2022-10-06T06:45:01.264Z,100.00
2022-10-06T06:47:36.159Z,100.00
2022-10-06T06:50:10.531Z,100.00
2022-10-06T06:52:42.254Z,100.00
2022-10-06T06:55:12.189Z,100.00
2022-10-06T06:57:39.828Z,100.00
2022-10-06T07:00:08.497Z,100.00
2022-10-06T07:02:38.566Z,100.00
2022-10-06T07:05:06.692Z,100.00
2022-10-06T07:07:36.328Z,100.00
2022-10-06T07:10:04.716Z,100.00
2022-10-06T07:12:34.405Z,100.00
2022-10-06T07:15:20.274Z,100.00
2022-10-06T07:18:10.266Z,100.00
2022-10-06T07:20:56.759Z,100.00
2022-10-06T07:23:43.628Z,100.00
2022-10-06T07:26:15.612Z,100.00
2022-10-06T07:28:43.318Z,100.00
2022-10-06T07:31:12.396Z,100.00
2022-10-06T07:33:41.064Z,100.00
2022-10-06T07:36:09.920Z,100.00
2022-10-06T07:38:39.996Z,100.00
2022-10-06T07:41:18.787Z,100.00
2022-10-06T07:43:50.782Z,100.00
2022-10-06T07:46:19.582Z,100.00
2022-10-06T07:49:07.048Z,100.00
2022-10-06T07:51:36.360Z,100.00
2022-10-06T07:54:03.805Z,100.00
2022-10-06T07:56:41.089Z,100.00
2022-10-06T07:59:08.244Z,100.00
2022-10-06T08:01:35.385Z,100.00
2022-10-06T08:04:07.098Z,100.00
2022-10-06T08:06:35.025Z,100.00
2022-10-06T08:09:02.585Z,100.00
2022-10-06T08:11:29.880Z,100.00
2022-10-06T08:13:57.273Z,100.00
2022-10-06T08:16:30.615Z,100.00
2022-10-06T08:18:59.551Z,100.00
2022-10-06T08:21:30.086Z,100.00
2022-10-06T08:23:58.984Z,100.00
2022-10-06T08:26:28.260Z,100.00
2022-10-06T08:29:06.153Z,100.00
2022-10-06T08:31:33.513Z,100.00
2022-10-06T08:34:01.779Z,100.00
2022-10-06T08:36:31.923Z,100.00
2022-10-06T08:39:01.142Z,100.00
2022-10-06T08:41:51.272Z,100.00
2022-10-06T08:44:39.320Z,100.00
2022-10-06T08:47:14.598Z,100.00
2022-10-06T08:49:44.784Z,100.00
2022-10-06T08:52:14.534Z,100.00
2022-10-06T08:54:53.672Z,100.00
2022-10-06T08:57:30.270Z,100.00
2022-10-06T08:59:59.655Z,100.00
2022-10-06T09:02:30.560Z,100.00
2022-10-06T09:05:03.047Z,100.00
2022-10-06T09:07:37.249Z,100.00
2022-10-06T09:10:36.475Z,100.00
2022-10-06T09:13:11.755Z,100.00
2022-10-06T09:15:47.446Z,100.00
2022-10-06T09:18:49.819Z,100.00
2022-10-06T09:21:23.681Z,100.00
2022-10-06T09:23:57.122Z,100.00
2022-10-06T09:26:30.208Z,100.00
2022-10-06T09:28:58.393Z,100.00
2022-10-06T09:31:27.243Z,100.00
2022-10-06T09:34:05.799Z,100.00
2022-10-06T09:36:33.067Z,100.00
2022-10-06T09:39:00.738Z,100.00
2022-10-06T09:41:39.047Z,100.00
2022-10-06T09:44:21.791Z,100.00
2022-10-06T09:46:49.056Z,100.00
2022-10-06T09:49:21.813Z,100.00
2022-10-06T09:52:10.957Z,100.00
2022-10-06T09:54:42.153Z,100.00
2022-10-06T09:57:16.116Z,100.00
2022-10-06T09:59:45.644Z,100.00
2022-10-06T10:02:37.698Z,100.00
2022-10-06T10:05:21.163Z,100.00
2022-10-06T10:08:02.030Z,100.00
2022-10-06T10:10:31.915Z,100.00
2022-10-06T10:13:00.736Z,100.00
2022-10-06T10:15:38.474Z,100.00
2022-10-06T10:18:12.997Z,100.00
2022-10-06T10:20:55.905Z,100.00
2022-10-06T10:23:30.116Z,100.00
2022-10-06T10:26:17.811Z,100.00
2022-10-06T10:28:51.891Z,100.00
2022-10-06T10:31:55.335Z,100.00
2022-10-06T10:34:44.933Z,100.00
2022-10-06T10:37:23.743Z,100.00
2022-10-06T10:39:59.739Z,100.00
2022-10-06T10:42:37.445Z,100.00
2022-10-06T10:45:15.299Z,100.00
2022-10-06T10:47:45.670Z,100.00
2022-10-06T10:50:22.418Z,100.00
2022-10-06T10:52:52.748Z,100.00
2022-10-06T10:55:21.145Z,100.00
2022-10-06T10:57:50.549Z,100.00
2022-10-06T11:00:20.985Z,100.00
2022-10-06T11:02:48.869Z,100.00
2022-10-06T11:05:28.260Z,100.00
2022-10-06T11:08:11.218Z,100.00
2022-10-06T11:10:47.157Z,100.00
2022-10-06T11:13:28.411Z,100.00
2022-10-06T11:16:31.754Z,100.00
2022-10-06T11:19:18.251Z,100.00
2022-10-06T11:21:55.677Z,100.00
2022-10-06T11:24:31.994Z,100.00
2022-10-06T11:27:17.840Z,100.00
2022-10-06T11:29:57.298Z,100.00
2022-10-06T11:33:15.863Z,100.00
2022-10-06T11:35:45.727Z,100.00
2022-10-06T11:38:26.078Z,100.00
2022-10-06T11:41:12.717Z,100.00
2022-10-06T11:44:00.607Z,100.00
2022-10-06T11:46:35.590Z,100.00
2022-10-06T11:49:29.632Z,100.00
2022-10-06T11:52:08.369Z,100.00
2022-10-06T11:54:50.683Z,100.00
2022-10-06T11:57:25.084Z,100.00
2022-10-06T12:00:02.758Z,100.00
2022-10-06T12:02:40.636Z,100.00
2022-10-06T12:05:35.688Z,100.00
2022-10-06T12:07:58.329Z,100.00
2022-10-06T12:10:28.614Z,100.00
2022-10-06T12:19:29.074Z,100.00
2022-10-06T12:22:23.034Z,100.00
2022-10-06T12:25:02.010Z,100.00
2022-10-06T12:27:47.879Z,100.00
2022-10-06T12:30:24.852Z,100.00
2022-10-06T12:32:53.891Z,100.00
2022-10-06T12:35:32.432Z,100.00
2022-10-06T12:38:05.122Z,100.00
2022-10-06T12:40:40.474Z,100.00
2022-10-06T12:43:10.820Z,100.00
2022-10-06T12:45:46.374Z,100.00
2022-10-06T12:48:31.643Z,100.00
2022-10-06T12:51:14.012Z,100.00
2022-10-06T12:53:52.578Z,100.00
2022-10-06T12:56:28.512Z,100.00
2022-10-06T12:58:56.305Z,100.00
2022-10-06T13:01:24.188Z,100.00
2022-10-06T13:03:53.585Z,100.00
2022-10-06T13:06:23.639Z,100.00
2022-10-06T13:09:14.470Z,100.00
2022-10-06T13:11:41.545Z,100.00
2022-10-06T13:14:13.013Z,100.00
2022-10-06T13:16:43.289Z,100.00
2022-10-06T13:19:28.372Z,100.00
2022-10-06T13:21:55.567Z,100.00
2022-10-06T13:24:27.347Z,100.00
2022-10-06T13:26:54.965Z,100.00
2022-10-06T13:29:26.669Z,100.00
2022-10-06T13:31:56.011Z,100.00
2022-10-06T13:34:30.685Z,100.00
2022-10-06T13:37:00.156Z,100.00
2022-10-06T13:39:32.282Z,100.00
2022-10-06T13:42:04.346Z,100.00
2022-10-06T13:44:45.535Z,100.00
2022-10-06T13:47:18.401Z,100.00
2022-10-06T13:49:53.750Z,100.00
2022-10-06T13:52:34.036Z,100.00
2022-10-06T13:55:02.519Z,95.61
2022-10-06T13:57:35.108Z,100.00
2022-10-06T14:00:26.730Z,100.00
2022-10-06T14:03:09.637Z,100.00
2022-10-06T14:05:45.070Z,100.00
2022-10-06T14:08:12.328Z,100.00
2022-10-06T14:11:07.323Z,100.00
2022-10-06T14:13:50.105Z,100.00
2022-10-06T14:16:23.717Z,100.00
2022-10-06T14:18:58.584Z,100.00
2022-10-06T14:21:33.155Z,100.00
2022-10-06T14:24:06.160Z,100.00
2022-10-06T14:26:40.294Z,100.00
2022-10-06T14:29:07.783Z,100.00
2022-10-06T14:31:35.133Z,87.79
2022-10-06T14:34:04.615Z,71.48
2022-10-06T14:36:36.184Z,90.79
2022-10-06T14:39:05.297Z,100.00
2022-10-06T14:41:33.481Z,100.00
2022-10-06T14:44:08.745Z,100.00
2022-10-06T14:46:37.483Z,100.00
2022-10-06T14:49:09.145Z,100.00
2022-10-06T14:51:38.129Z,86.62
2022-10-06T14:54:07.551Z,86.66
2022-10-06T14:56:37.948Z,86.49
2022-10-06T14:59:08.092Z,87.13
2022-10-06T15:01:37.751Z,95.60
2022-10-06T15:04:11.749Z,100.00
2022-10-06T15:06:57.561Z,96.59
2022-10-06T15:09:24.842Z,100.00
2022-10-06T15:11:54.279Z,100.00
2022-10-06T15:14:24.967Z,94.67
2022-10-06T15:16:52.470Z,94.74
2022-10-06T15:19:19.916Z,94.94
2022-10-06T15:21:47.455Z,97.46
2022-10-06T15:24:16.745Z,97.78
2022-10-06T15:27:26.208Z,95.09
2022-10-06T15:29:59.130Z,96.22
2022-10-06T15:32:28.454Z,93.82
2022-10-06T15:34:55.817Z,95.00
2022-10-06T15:37:23.016Z,98.37
2022-10-06T15:39:52.283Z,98.95
2022-10-06T15:42:24.235Z,97.47
2022-10-06T15:44:52.048Z,86.87
2022-10-06T15:47:19.409Z,75.26
2022-10-06T15:49:47.277Z,89.34
2022-10-06T15:52:14.917Z,92.31
2022-10-06T15:54:42.526Z,96.87
2022-10-06T15:57:15.071Z,100.00
2022-10-06T15:59:44.272Z,84.84
2022-10-06T16:02:17.459Z,88.04
2022-10-06T16:04:56.297Z,95.94
2022-10-06T16:07:23.719Z,100.00
2022-10-06T16:09:52.131Z,100.00
2022-10-06T16:12:22.042Z,100.00
2022-10-06T16:14:49.724Z,100.00
2022-10-06T16:17:17.268Z,100.00
2022-10-06T16:19:44.816Z,100.00
2022-10-06T16:22:15.469Z,100.00
2022-10-06T16:24:43.015Z,93.60
2022-10-06T16:27:14.885Z,95.10
2022-10-06T16:29:42.004Z,100.00
2022-10-06T16:32:09.314Z,100.00
2022-10-06T16:34:36.828Z,100.00
2022-10-06T16:37:04.081Z,100.00
2022-10-06T16:39:31.551Z,100.00
2022-10-06T16:41:58.793Z,100.00
2022-10-06T16:44:26.061Z,100.00
2022-10-06T16:46:53.286Z,100.00
2022-10-06T16:49:21.324Z,88.80
2022-10-06T16:51:49.574Z,83.18
2022-10-06T16:54:19.876Z,93.90
2022-10-06T16:56:52.104Z,99.97
2022-10-06T16:59:21.320Z,100.00
2022-10-06T17:01:50.392Z,100.00
2022-10-06T17:04:25.792Z,100.00
2022-10-06T17:06:57.180Z,100.00
2022-10-06T17:09:27.182Z,100.00
2022-10-06T17:12:02.567Z,100.00
2022-10-06T17:14:32.004Z,100.00
2022-10-06T17:16:59.572Z,100.00
2022-10-06T17:19:28.937Z,100.00
2022-10-06T17:21:59.336Z,100.00
2022-10-06T17:24:28.862Z,100.00
2022-10-06T17:26:57.811Z,86.44
2022-10-06T17:29:26.198Z,97.55
2022-10-06T17:31:59.422Z,100.00
2022-10-06T17:34:33.590Z,100.00
2022-10-06T17:37:02.260Z,100.00
2022-10-06T17:39:30.349Z,100.00
2022-10-06T17:41:58.085Z,100.00
2022-10-06T17:44:29.369Z,100.00
2022-10-06T17:47:00.900Z,100.00
2022-10-06T17:49:30.697Z,100.00
2022-10-06T17:51:58.238Z,100.00
2022-10-06T17:54:27.401Z,100.00
2022-10-06T17:56:56.931Z,100.00
2022-10-06T17:59:30.593Z,100.00
2022-10-06T18:02:00.832Z,100.00
2022-10-06T18:04:29.123Z,100.00
2022-10-06T18:06:57.615Z,100.00
2022-10-06T18:09:25.523Z,100.00
2022-10-06T18:11:56.874Z,100.00
2022-10-06T18:14:30.571Z,100.00
2022-10-06T18:17:00.939Z,100.00
2022-10-06T18:19:33.823Z,100.00
2022-10-06T18:22:13.145Z,100.00
2022-10-06T18:24:40.450Z,100.00
2022-10-06T18:27:08.475Z,100.00
2022-10-06T18:29:38.064Z,100.00
2022-10-06T18:37:42.319Z,100.00
2022-10-06T18:40:11.406Z,100.00
2022-10-06T18:42:39.679Z,100.00
2022-10-06T18:45:27.563Z,100.00
2022-10-06T18:48:15.702Z,100.00
2022-10-06T18:50:42.894Z,100.00
2022-10-06T18:53:10.646Z,100.00
2022-10-06T18:55:37.947Z,100.00
2022-10-06T18:58:05.443Z,100.00
2022-10-06T19:00:33.503Z,100.00
2022-10-06T19:03:01.034Z,100.00
2022-10-06T19:05:28.211Z,100.00
2022-10-06T19:07:56.048Z,100.00
2022-10-06T19:10:23.335Z,100.00
2022-10-06T19:12:50.572Z,100.00
2022-10-06T19:15:20.718Z,100.00
2022-10-06T19:17:49.844Z,100.00
2022-10-06T19:20:18.795Z,100.00
2022-10-06T19:22:48.011Z,100.00
2022-10-06T19:25:19.078Z,100.00
2022-10-06T19:27:46.757Z,100.00
2022-10-06T19:30:14.894Z,100.00
2022-10-06T19:32:48.694Z,100.00
2022-10-06T19:35:16.433Z,100.00
2022-10-06T19:37:43.773Z,100.00
2022-10-06T19:40:11.629Z,100.00
2022-10-06T19:42:51.285Z,100.00
2022-10-06T19:45:19.315Z,100.00
2022-10-06T19:47:47.360Z,100.00
2022-10-06T19:50:17.324Z,100.00
2022-10-06T19:52:45.465Z,100.00
2022-10-06T19:55:12.997Z,100.00
2022-10-06T19:57:41.438Z,100.00
2022-10-06T20:00:10.536Z,100.00
2022-10-06T20:02:43.194Z,100.00
2022-10-06T20:05:16.173Z,100.00
2022-10-06T20:07:45.905Z,100.00
2022-10-06T20:10:14.383Z,100.00
2022-10-06T20:12:42.106Z,100.00
2022-10-06T20:15:10.225Z,100.00
2022-10-06T20:17:37.713Z,100.00
2022-10-06T20:20:05.436Z,100.00
2022-10-06T20:22:33.108Z,100.00
2022-10-06T20:25:02.090Z,100.00
2022-10-06T20:27:29.508Z,100.00
2022-10-06T20:29:58.301Z,100.00
2022-10-06T20:32:25.516Z,100.00
2022-10-06T20:34:53.260Z,100.00
2022-10-06T20:37:20.584Z,100.00
2022-10-06T20:40:06.216Z,100.00
2022-10-06T20:42:33.854Z,100.00
2022-10-06T20:45:01.152Z,100.00
2022-10-06T20:47:29.984Z,100.00
2022-10-06T20:49:57.200Z,100.00
2022-10-06T20:52:24.769Z,100.00
2022-10-06T20:54:52.264Z,100.00
2022-10-06T20:57:19.856Z,100.00
2022-10-06T20:59:47.237Z,100.00
2022-10-06T21:02:14.742Z,100.00
2022-10-06T21:04:45.413Z,100.00
2022-10-06T21:07:13.090Z,100.00
2022-10-06T21:09:40.701Z,100.00
2022-10-06T21:12:08.336Z,100.00
2022-10-06T21:14:36.517Z,100.00
2022-10-06T21:17:04.550Z,100.00
2022-10-06T21:19:34.502Z,100.00
2022-10-06T21:22:02.257Z,100.00
2022-10-06T21:24:29.686Z,100.00
2022-10-06T21:26:57.297Z,100.00
2022-10-06T21:29:24.671Z,100.00
2022-10-06T21:31:52.063Z,100.00
2022-10-06T21:34:19.718Z,100.00
2022-10-06T21:36:47.127Z,100.00
2022-10-06T21:39:17.092Z,100.00
2022-10-06T21:41:44.504Z,100.00
2022-10-06T21:44:17.215Z,100.00
2022-10-06T21:46:55.717Z,100.00
2022-10-06T21:49:25.523Z,100.00
2022-10-06T21:51:55.782Z,100.00
2022-10-06T21:54:24.381Z,100.00
2022-10-06T21:56:51.864Z,100.00
2022-10-06T21:59:19.278Z,100.00
2022-10-06T22:01:50.316Z,100.00
2022-10-06T22:04:18.572Z,100.00
2022-10-06T22:06:50.246Z,100.00
2022-10-06T22:09:20.843Z,100.00
2022-10-06T22:11:48.974Z,100.00
2022-10-06T22:14:21.984Z,100.00
2022-10-06T22:16:49.424Z,100.00
2022-10-06T22:19:18.314Z,100.00
2022-10-06T22:21:48.777Z,100.00
2022-10-06T22:24:19.211Z,100.00
2022-10-06T22:26:47.054Z,100.00
2022-10-06T22:29:16.771Z,100.00
2022-10-06T22:31:45.689Z,100.00
2022-10-06T22:34:15.392Z,100.00
2022-10-06T22:36:42.911Z,100.00
2022-10-06T22:39:10.780Z,100.00
2022-10-06T22:41:38.898Z,100.00
2022-10-06T22:44:06.654Z,100.00
2022-10-06T22:46:36.126Z,100.00
2022-10-06T22:49:05.032Z,100.00
2022-10-06T22:51:32.922Z,100.00
2022-10-06T22:54:00.736Z,100.00
2022-10-06T22:56:29.808Z,100.00
2022-10-06T22:59:00.152Z,100.00
2022-10-06T23:01:29.628Z,100.00
2022-10-06T23:03:57.536Z,100.00
2022-10-06T23:06:25.196Z,100.00
2022-10-06T23:08:55.122Z,100.00
2022-10-06T23:11:23.069Z,100.00
2022-10-06T23:13:51.183Z,100.00
2022-10-06T23:16:19.957Z,100.00
2022-10-06T23:18:48.275Z,100.00
2022-10-06T23:21:24.528Z,100.00
2022-10-06T23:23:55.753Z,100.00
2022-10-06T23:26:23.769Z,100.00
2022-10-06T23:28:56.325Z,100.00
2022-10-06T23:31:24.967Z,100.00
2022-10-06T23:33:52.455Z,100.00
2022-10-06T23:36:20.167Z,100.00
2022-10-06T23:38:47.658Z,100.00
2022-10-06T23:41:15.785Z,100.00
2022-10-06T23:43:43.033Z,100.00
2022-10-06T23:46:10.627Z,100.00
2022-10-06T23:48:37.886Z,100.00
2022-10-06T23:51:11.880Z,100.00
2022-10-06T23:53:39.454Z,100.00
2022-10-06T23:56:07.716Z,100.00
2022-10-06T23:58:39.682Z,100.00
