createdAt,value
2016-05-05T11:18:22.681Z,1018.67
2016-05-05T11:19:05.686Z,1018.76
2016-05-05T11:19:48.345Z,1018.74
2016-05-05T11:20:31.317Z,1018.71
2016-05-05T11:21:14.317Z,1018.69
2016-05-05T11:21:57.305Z,1018.69
2016-05-05T11:22:40.308Z,1018.7
2016-05-05T11:23:23.321Z,1018.7
2016-05-05T11:24:06.309Z,1018.74
2016-05-05T11:24:49.577Z,1018.67
2016-05-05T11:25:33.111Z,1018.73
2016-05-05T11:26:16.096Z,1018.68
2016-05-05T11:26:58.896Z,1018.65
2016-05-05T11:27:41.602Z,1018.68
2016-05-05T11:28:24.430Z,1018.65
2016-05-05T11:29:07.261Z,1018.61
2016-05-05T11:29:50.092Z,1018.61
2016-05-05T11:30:33.094Z,1018.64
2016-05-05T11:31:15.922Z,1018.72
2016-05-05T11:31:58.926Z,1018.59
2016-05-05T11:32:41.929Z,1018.56
2016-05-05T11:33:24.929Z,1018.59
2016-05-05T11:34:07.916Z,1018.52
2016-05-05T11:34:50.590Z,1018.57
2016-05-05T11:35:33.608Z,1018.56
2016-05-05T11:36:16.421Z,1018.55
2016-05-05T11:36:59.408Z,1018.51
2016-05-05T11:37:42.379Z,1018.49
2016-05-05T11:38:25.363Z,1018.55
2016-05-05T11:39:08.351Z,1018.6
2016-05-05T11:39:51.183Z,1018.54
2016-05-05T11:40:34.169Z,1018.5
2016-05-05T11:41:17.153Z,1018.51
2016-05-05T11:42:00.125Z,1018.44
2016-05-05T11:42:42.955Z,1018.47
2016-05-05T11:43:25.943Z,1018.44
2016-05-05T11:44:08.771Z,1018.48
2016-05-05T11:44:51.757Z,1018.43
2016-05-05T11:45:34.761Z,1018.41
2016-05-05T11:46:17.730Z,1018.44
2016-05-05T11:47:00.560Z,1018.45
2016-05-05T11:47:43.563Z,1018.43
2016-05-05T11:48:26.393Z,1018.35
2016-05-05T11:49:09.065Z,1018.41
2016-05-05T11:49:52.068Z,1018.34
2016-05-05T11:50:35.087Z,1018.32
2016-05-05T11:51:18.071Z,1018.32
2016-05-05T11:52:01.057Z,1018.37
2016-05-05T11:52:43.904Z,1018.34
2016-05-05T11:53:26.626Z,1018.32
2016-05-05T11:54:09.470Z,1018.33
2016-05-05T11:54:54.363Z,1018.34
2016-05-05T11:55:37.382Z,1018.32
2016-05-05T11:56:20.226Z,1018.37
2016-05-05T11:57:03.306Z,1018.32
2016-05-05T11:57:46.215Z,1018.3
2016-05-05T11:58:29.201Z,1018.3
2016-05-05T11:59:12.170Z,1018.19
2016-05-05T11:59:55.189Z,1018.22
2016-05-05T12:00:38.300Z,1018.15
2016-05-05T12:01:21.113Z,1018.18
2016-05-05T12:02:03.959Z,1018.21
2016-05-05T12:02:46.962Z,1018.24
2016-05-05T12:03:29.965Z,1018.16
2016-05-05T12:04:13.028Z,1018.13
2016-05-05T12:04:56.281Z,1018.13
2016-05-05T12:05:38.986Z,1018.1
2016-05-05T12:06:21.830Z,1018.07
2016-05-05T12:07:04.927Z,1018.14
2016-05-05T12:07:48.272Z,1018.08
2016-05-05T12:08:31.400Z,1018.03
2016-05-05T12:09:14.932Z,1018.14
2016-05-05T12:09:57.606Z,1018.12
2016-05-05T12:10:41.141Z,1018.02
2016-05-05T12:11:24.219Z,1018.07
2016-05-05T12:12:07.596Z,1018.03
2016-05-05T12:12:50.427Z,1018.01
2016-05-05T12:13:33.429Z,1017.97
2016-05-05T12:14:16.413Z,1017.95
2016-05-05T12:14:59.229Z,1018.08
2016-05-05T12:15:42.075Z,1018.03
2016-05-05T12:16:25.028Z,1017.99
2016-05-05T12:17:08.016Z,1017.89
2016-05-05T12:17:51.019Z,1017.88
2016-05-05T12:18:33.990Z,1017.81
2016-05-05T12:19:16.974Z,1017.86
2016-05-05T12:19:59.649Z,1017.82
2016-05-05T12:20:42.635Z,1017.92
2016-05-05T12:21:25.526Z,1017.9
2016-05-05T12:22:08.232Z,1017.86
2016-05-05T12:22:51.219Z,1017.87
2016-05-05T12:23:34.222Z,1017.74
2016-05-05T12:24:17.065Z,1017.97
2016-05-05T12:25:00.163Z,1017.85
2016-05-05T12:25:43.384Z,1017.88
2016-05-05T12:26:26.228Z,1017.85
2016-05-05T12:27:09.090Z,1017.89
2016-05-05T12:27:52.170Z,1017.93
2016-05-05T12:28:35.017Z,1018.01
2016-05-05T12:29:18.001Z,1017.87
2016-05-05T12:30:01.003Z,1017.78
2016-05-05T12:30:43.992Z,1017.91
2016-05-05T12:31:26.929Z,1017.78
2016-05-05T12:32:09.915Z,1017.81
2016-05-05T12:32:52.730Z,1017.73
2016-05-05T12:33:35.733Z,1017.77
2016-05-05T12:34:18.561Z,1017.8
2016-05-05T12:35:01.548Z,1017.71
2016-05-05T12:35:44.394Z,1017.68
2016-05-05T12:36:27.363Z,1017.7
2016-05-05T12:37:10.053Z,1017.65
2016-05-05T12:37:53.056Z,1017.74
2016-05-05T12:38:36.044Z,1017.7
2016-05-05T12:39:18.872Z,1017.67
2016-05-05T12:40:01.858Z,1017.9
2016-05-05T12:40:44.705Z,1017.79
2016-05-05T12:41:27.549Z,1017.67
2016-05-05T12:42:10.380Z,1017.66
2016-05-05T12:42:53.366Z,1017.69
2016-05-05T12:43:36.197Z,1017.61
2016-05-05T12:44:19.182Z,1017.53
2016-05-05T12:45:01.872Z,1017.57
2016-05-05T12:45:44.860Z,1017.59
2016-05-05T12:46:27.703Z,1017.58
2016-05-05T12:47:10.549Z,1017.49
2016-05-05T12:47:53.537Z,1017.43
2016-05-05T12:48:36.227Z,1017.39
2016-05-05T12:49:19.071Z,1017.36
2016-05-05T12:50:02.073Z,1017.37
2016-05-05T12:50:44.904Z,1017.45
2016-05-05T12:51:27.748Z,1017.36
2016-05-05T12:52:10.718Z,1017.4
2016-05-05T12:52:53.565Z,1017.37
2016-05-05T12:53:36.412Z,1017.32
2016-05-05T12:54:19.224Z,1017.4
2016-05-05T12:55:02.509Z,1017.35
2016-05-05T12:55:45.559Z,1017.4
2016-05-05T12:56:28.527Z,1017.32
2016-05-05T12:57:11.529Z,1017.42
2016-05-05T12:57:54.516Z,1017.32
2016-05-05T12:58:37.487Z,1017.31
2016-05-05T12:59:20.175Z,1017.3
2016-05-05T13:00:02.851Z,1017.36
2016-05-05T13:00:45.837Z,1017.34
2016-05-05T13:01:28.509Z,1017.3
2016-05-05T13:02:11.528Z,1017.29
2016-05-05T13:02:54.498Z,1017.26
2016-05-05T13:03:37.470Z,1017.2
2016-05-05T13:04:20.470Z,1017.19
2016-05-05T13:05:03.458Z,1017.25
2016-05-05T13:05:46.428Z,1017.25
2016-05-05T13:06:29.413Z,1017.11
2016-05-05T13:07:12.244Z,1017.1
2016-05-05T13:07:55.075Z,1017.08
2016-05-05T13:08:38.094Z,1017.11
2016-05-05T13:09:21.094Z,1017.05
2016-05-05T13:10:04.267Z,1017.1
2016-05-05T13:10:47.224Z,1017.02
2016-05-05T13:11:30.117Z,1017.05
2016-05-05T13:12:13.102Z,1016.96
2016-05-05T13:12:56.072Z,1016.95
2016-05-05T13:13:38.747Z,1016.84
2016-05-05T13:14:21.747Z,1016.89
2016-05-05T13:15:04.734Z,1016.9
2016-05-05T13:15:47.737Z,1016.88
2016-05-05T13:16:30.568Z,1016.88
2016-05-05T13:17:13.396Z,1016.87
2016-05-05T13:17:56.227Z,1016.85
2016-05-05T13:18:39.057Z,1016.89
2016-05-05T13:19:22.041Z,1016.78
2016-05-05T13:20:04.873Z,1016.82
2016-05-05T13:20:47.235Z,1016.79
2016-05-05T13:21:30.254Z,1016.77
2016-05-05T13:22:12.785Z,1016.82
2016-05-05T13:22:55.771Z,1016.78
2016-05-05T13:23:38.587Z,1016.75
2016-05-05T13:24:21.446Z,1016.72
2016-05-05T13:25:04.418Z,1016.72
2016-05-05T13:25:47.107Z,1016.65
2016-05-05T13:26:29.935Z,1016.67
2016-05-05T13:27:12.767Z,1016.66
2016-05-05T13:27:55.770Z,1016.7
2016-05-05T13:28:38.756Z,1016.7
2016-05-05T13:29:21.272Z,1016.63
2016-05-05T13:30:04.275Z,1016.75
2016-05-05T13:30:47.090Z,1016.68
2016-05-05T13:31:30.090Z,1016.68
2016-05-05T13:32:13.092Z,1016.67
2016-05-05T13:32:56.064Z,1016.68
2016-05-05T13:33:39.051Z,1016.57
2016-05-05T13:34:21.879Z,1016.61
2016-05-05T13:35:04.867Z,1016.63
2016-05-05T13:35:47.853Z,1016.58
2016-05-05T13:36:30.714Z,1016.55
2016-05-05T13:37:13.371Z,1016.59
2016-05-05T13:38:06.406Z,1016.63
2016-05-05T13:38:55.158Z,1016.5
2016-05-05T13:39:38.848Z,1016.51
2016-05-05T13:40:23.161Z,1016.48
2016-05-05T13:41:07.008Z,1016.41
2016-05-05T13:41:49.994Z,1016.4
2016-05-05T13:42:32.810Z,1016.37
2016-05-05T13:43:15.497Z,1016.37
2016-05-05T13:43:58.500Z,1016.41
2016-05-05T13:44:41.158Z,1016.36
2016-05-05T13:45:24.158Z,1016.4
2016-05-05T13:46:07.130Z,1016.38
2016-05-05T13:46:49.961Z,1016.37
2016-05-05T13:47:32.964Z,1016.34
2016-05-05T13:48:15.792Z,1016.31
2016-05-05T13:48:58.779Z,1016.34
2016-05-05T13:49:41.609Z,1016.27
2016-05-05T13:50:24.281Z,1016.23
2016-05-05T13:51:07.253Z,1016.26
2016-05-05T13:51:50.240Z,1016.28
2016-05-05T13:52:33.227Z,1016.21
2016-05-05T13:53:16.071Z,1016.23
2016-05-05T13:53:59.058Z,1016.19
2016-05-05T13:54:42.310Z,1016.2
2016-05-05T13:55:26.435Z,1016.21
2016-05-05T13:56:09.282Z,1016.18
2016-05-05T13:56:52.269Z,1016.17
2016-05-05T13:57:35.256Z,1016.2
2016-05-05T13:58:18.240Z,1016.19
2016-05-05T13:59:01.243Z,1016.18
2016-05-05T13:59:44.059Z,1016.16
2016-05-05T14:00:27.027Z,1016.17
2016-05-05T14:01:10.014Z,1016.13
2016-05-05T14:01:52.845Z,1016.16
2016-05-05T14:02:35.831Z,1016.17
2016-05-05T14:03:18.831Z,1016.14
2016-05-05T14:04:01.819Z,1016.1
2016-05-05T14:04:44.822Z,1016.11
2016-05-05T14:05:27.790Z,1016.01
2016-05-05T14:06:10.793Z,1016.01
2016-05-05T14:06:53.780Z,1016.03
2016-05-05T14:07:36.595Z,1016.03
2016-05-05T14:08:19.611Z,1015.97
2016-05-05T14:09:02.442Z,1015.97
2016-05-05T14:09:45.414Z,1015.95
2016-05-05T14:10:28.570Z,1015.96
2016-05-05T14:11:12.478Z,1015.95
2016-05-05T14:11:55.309Z,1015.85
2016-05-05T14:12:38.141Z,1015.97
2016-05-05T14:13:21.125Z,1015.92
2016-05-05T14:14:03.940Z,1015.94
2016-05-05T14:14:46.927Z,1015.91
2016-05-05T14:15:29.599Z,1015.88
2016-05-05T14:16:12.586Z,1015.85
2016-05-05T14:16:55.401Z,1015.9
2016-05-05T14:17:38.076Z,1015.86
2016-05-05T14:18:21.092Z,1015.88
2016-05-05T14:19:04.046Z,1015.82
2016-05-05T14:19:47.049Z,1015.81
2016-05-05T14:20:29.877Z,1015.85
2016-05-05T14:21:12.897Z,1015.84
2016-05-05T14:21:55.711Z,1015.9
2016-05-05T14:22:38.682Z,1015.83
2016-05-05T14:23:21.354Z,1015.8
2016-05-05T14:24:04.185Z,1015.83
2016-05-05T14:24:47.016Z,1015.79
2016-05-05T14:25:30.219Z,1015.86
2016-05-05T14:26:12.785Z,1015.82
2016-05-05T14:26:55.615Z,1015.88
2016-05-05T14:27:38.446Z,1015.8
2016-05-05T14:28:21.415Z,1015.8
2016-05-05T14:29:04.387Z,1015.8
2016-05-05T14:29:47.374Z,1015.8
2016-05-05T14:30:30.187Z,1015.81
2016-05-05T14:31:13.189Z,1015.74
2016-05-05T14:31:56.145Z,1015.78
2016-05-05T14:32:39.132Z,1015.75
2016-05-05T14:33:21.960Z,1015.8
2016-05-05T14:34:04.932Z,1015.81
2016-05-05T14:34:47.918Z,1015.77
2016-05-05T14:35:30.887Z,1015.7
2016-05-05T14:36:13.702Z,1015.82
2016-05-05T14:36:56.518Z,1015.73
2016-05-05T14:37:39.208Z,1015.76
2016-05-05T14:38:22.176Z,1015.62
2016-05-05T14:39:04.992Z,1015.95
2016-05-05T14:39:47.853Z,1015.68
2016-05-05T14:40:30.447Z,1015.57
2016-05-05T14:41:13.294Z,1015.58
2016-05-05T14:41:56.109Z,1015.62
2016-05-05T14:42:39.081Z,1015.61
2016-05-05T14:43:22.081Z,1015.7
2016-05-05T14:44:04.895Z,1015.64
2016-05-05T14:44:47.883Z,1015.59
2016-05-05T14:45:30.852Z,1015.54
2016-05-05T14:46:13.839Z,1015.67
2016-05-05T14:46:56.826Z,1015.55
2016-05-05T14:47:39.562Z,1015.51
2016-05-05T14:48:22.530Z,1015.48
2016-05-05T14:49:05.362Z,1015.48
2016-05-05T14:49:48.349Z,1015.54
2016-05-05T14:50:31.021Z,1015.48
2016-05-05T14:51:13.993Z,1015.48
2016-05-05T14:51:56.979Z,1015.43
2016-05-05T14:52:39.951Z,1015.46
2016-05-05T14:53:22.935Z,1015.45
2016-05-05T14:54:05.938Z,1015.38
2016-05-05T14:54:48.925Z,1015.56
2016-05-05T14:55:31.910Z,1015.38
2016-05-05T14:56:15.146Z,1015.4
2016-05-05T14:56:58.118Z,1015.37
2016-05-05T14:57:41.120Z,1015.43
2016-05-05T14:58:23.948Z,1015.37
2016-05-05T14:59:06.935Z,1015.33
2016-05-05T14:59:49.767Z,1015.26
2016-05-05T15:00:32.579Z,1015.37
2016-05-05T15:01:15.565Z,1015.23
2016-05-05T15:01:58.084Z,1015.23
2016-05-05T15:02:40.915Z,1015.26
2016-05-05T15:03:23.900Z,1015.33
2016-05-05T15:04:06.887Z,1015.29
2016-05-05T15:04:49.687Z,1015.31
2016-05-05T15:05:32.656Z,1015.26
2016-05-05T15:06:15.642Z,1015.29
2016-05-05T15:06:58.614Z,1015.21
2016-05-05T15:07:41.288Z,1015.22
2016-05-05T15:08:24.272Z,1015.16
2016-05-05T15:09:07.087Z,1015.18
2016-05-05T15:09:50.059Z,1015.2
2016-05-05T15:10:34.715Z,1015.16
2016-05-05T15:11:18.203Z,1015.17
2016-05-05T15:12:00.878Z,1015.15
2016-05-05T15:12:43.692Z,1015.11
2016-05-05T15:13:26.677Z,1015.16
2016-05-05T15:14:09.664Z,1015.12
2016-05-05T15:14:52.650Z,1015.16
2016-05-05T15:15:35.638Z,1015.13
2016-05-05T15:16:18.294Z,1015.09
2016-05-05T15:17:00.952Z,1015.11
2016-05-05T15:17:43.800Z,1015.13
2016-05-05T15:18:26.784Z,1015.15
2016-05-05T15:19:09.614Z,1015.08
2016-05-05T15:19:52.585Z,1015.1
2016-05-05T15:20:35.398Z,1015.04
2016-05-05T15:21:18.386Z,1015.1
2016-05-05T15:22:01.186Z,1015.12
2016-05-05T15:22:43.999Z,1015.08
2016-05-05T15:23:26.999Z,1015.08
2016-05-05T15:24:09.972Z,1015.1
2016-05-05T15:24:52.927Z,1015.07
2016-05-05T15:25:37.618Z,1015.11
2016-05-05T15:26:20.883Z,1015.04
2016-05-05T15:27:03.840Z,1015.04
2016-05-05T15:27:46.670Z,1015.03
2016-05-05T15:28:29.638Z,1015.02
2016-05-05T15:29:12.610Z,1015.07
2016-05-05T15:29:55.129Z,1015.12
2016-05-05T15:30:37.803Z,1015.05
2016-05-05T15:31:20.459Z,1015.02
2016-05-05T15:32:03.446Z,1015.03
2016-05-05T15:32:46.276Z,1014.97
2016-05-05T15:33:29.089Z,1014.99
2016-05-05T15:34:12.076Z,1014.94
2016-05-05T15:34:54.923Z,1014.94
2016-05-05T15:35:37.926Z,1014.98
2016-05-05T15:36:20.739Z,1014.96
2016-05-05T15:37:03.726Z,1014.97
2016-05-05T15:37:46.556Z,1014.98
2016-05-05T15:38:29.540Z,1014.89
2016-05-05T15:39:12.356Z,1014.84
2016-05-05T15:39:55.203Z,1014.83
2016-05-05T15:40:38.424Z,1014.85
2016-05-05T15:41:21.549Z,1014.86
2016-05-05T15:42:04.536Z,1014.86
2016-05-05T15:42:47.523Z,1014.86
2016-05-05T15:43:30.336Z,1014.86
2016-05-05T15:44:13.306Z,1014.89
2016-05-05T15:44:56.309Z,1014.95
2016-05-05T15:45:39.297Z,1014.86
2016-05-05T15:46:22.141Z,1014.88
2016-05-05T15:47:05.128Z,1014.78
2016-05-05T15:47:47.942Z,1014.85
2016-05-05T15:48:30.599Z,1014.76
2016-05-05T15:49:13.445Z,1014.82
2016-05-05T15:49:56.277Z,1014.7
2016-05-05T15:50:39.091Z,1014.78
2016-05-05T15:51:22.075Z,1014.7
2016-05-05T15:52:05.047Z,1014.63
2016-05-05T15:52:48.019Z,1014.67
2016-05-05T15:53:31.019Z,1014.65
2016-05-05T15:54:13.818Z,1014.67
2016-05-05T15:54:56.790Z,1014.65
2016-05-05T15:55:39.807Z,1014.66
2016-05-05T15:56:23.292Z,1014.66
2016-05-05T15:57:06.279Z,1014.71
2016-05-05T15:57:49.110Z,1014.64
2016-05-05T15:58:31.938Z,1014.68
2016-05-05T15:59:14.753Z,1014.67
2016-05-05T15:59:57.740Z,1014.67
2016-05-05T16:00:40.556Z,1014.65
2016-05-05T16:01:23.212Z,1014.62
2016-05-05T16:02:06.199Z,1014.64
2016-05-05T16:02:49.187Z,1014.63
2016-05-05T16:03:32.265Z,1014.56
2016-05-05T16:04:15.299Z,1014.66
2016-05-05T16:04:58.144Z,1014.61
2016-05-05T16:05:40.929Z,1014.58
2016-05-05T16:06:23.929Z,1014.57
2016-05-05T16:07:06.760Z,1014.54
2016-05-05T16:07:49.575Z,1014.52
2016-05-05T16:08:32.559Z,1014.55
2016-05-05T16:09:15.546Z,1014.49
2016-05-05T16:09:58.517Z,1014.42
2016-05-05T16:10:42.270Z,1014.4
2016-05-05T16:11:25.286Z,1014.39
2016-05-05T16:12:08.257Z,1014.37
2016-05-05T16:12:51.088Z,1014.38
2016-05-05T16:13:34.072Z,1014.35
2016-05-05T16:14:16.903Z,1014.27
2016-05-05T16:14:59.734Z,1014.3
2016-05-05T16:15:42.705Z,1014.3
2016-05-05T16:16:25.517Z,1014.31
2016-05-05T16:17:08.395Z,1014.35
2016-05-05T16:17:51.430Z,1014.37
2016-05-05T16:18:34.492Z,1014.3
2016-05-05T16:19:17.479Z,1014.3
2016-05-05T16:20:00.138Z,1014.3
2016-05-05T16:20:43.297Z,1014.32
2016-05-05T16:21:26.500Z,1014.22
2016-05-05T16:22:09.472Z,1014.29
2016-05-05T16:22:52.303Z,1014.28
2016-05-05T16:23:35.287Z,1014.25
2016-05-05T16:24:17.961Z,1014.23
2016-05-05T16:25:00.777Z,1014.28
2016-05-05T16:25:47.389Z,1014.29
2016-05-05T16:26:32.530Z,1014.26
2016-05-05T16:27:18.219Z,1014.22
2016-05-05T16:28:05.206Z,1014.23
2016-05-05T16:28:49.382Z,1014.25
2016-05-05T16:29:32.741Z,1014.17
2016-05-05T16:30:15.759Z,1014.17
2016-05-05T16:30:58.980Z,1014.16
2016-05-05T16:31:42.343Z,1014.23
2016-05-05T16:32:25.608Z,1014.28
2016-05-05T16:33:08.845Z,1014.23
2016-05-05T16:33:51.707Z,1014.2
2016-05-05T16:34:34.535Z,1014.22
2016-05-05T16:35:17.725Z,1014.21
2016-05-05T16:36:01.134Z,1014.17
2016-05-05T16:36:44.059Z,1014.14
2016-05-05T16:37:27.137Z,1014.15
2016-05-05T16:38:10.312Z,1014.17
2016-05-05T16:38:53.471Z,1014.12
2016-05-05T16:39:36.534Z,1014.11
2016-05-05T16:40:19.567Z,1014.06
2016-05-05T16:41:03.054Z,1014.12
2016-05-05T16:41:46.229Z,1014.03
2016-05-05T16:42:29.354Z,1014.03
2016-05-05T16:43:12.153Z,1014.06
2016-05-05T16:43:55.218Z,1014.04
2016-05-05T16:44:38.265Z,1014.05
2016-05-05T16:45:21.314Z,1014.01
2016-05-05T16:46:04.489Z,1014.01
2016-05-05T16:46:47.508Z,1014
2016-05-05T16:47:30.539Z,1014.06
2016-05-05T16:48:13.495Z,1014.06
2016-05-05T16:48:56.575Z,1014.01
2016-05-05T16:49:39.481Z,1014.01
2016-05-05T16:50:22.438Z,1013.96
2016-05-05T16:51:05.596Z,1013.97
2016-05-05T16:51:48.615Z,1013.93
2016-05-05T16:52:31.506Z,1013.98
2016-05-05T16:53:14.711Z,1013.94
2016-05-05T16:53:57.870Z,1013.96
2016-05-05T16:54:40.857Z,1013.92
2016-05-05T16:55:23.732Z,1013.9
2016-05-05T16:56:06.954Z,1013.92
2016-05-05T16:56:50.127Z,1013.92
2016-05-05T16:57:32.924Z,1013.89
2016-05-05T16:58:15.850Z,1013.89
2016-05-05T16:58:58.744Z,1013.86
2016-05-05T16:59:41.761Z,1013.91
2016-05-05T17:00:24.574Z,1013.91
2016-05-05T17:01:07.811Z,1013.82
2016-05-05T17:01:51.079Z,1013.86
2016-05-05T17:02:34.157Z,1013.87
2016-05-05T17:03:17.065Z,1013.91
2016-05-05T17:04:00.256Z,1013.91
2016-05-05T17:04:43.354Z,1013.95
2016-05-05T17:05:26.463Z,1013.86
2016-05-05T17:06:09.496Z,1013.86
2016-05-05T17:06:52.640Z,1013.89
2016-05-05T17:07:35.546Z,1013.83
2016-05-05T17:08:18.673Z,1013.93
2016-05-05T17:09:01.489Z,1013.79
2016-05-05T17:09:44.601Z,1013.8
2016-05-05T17:10:27.929Z,1013.8
2016-05-05T17:11:10.901Z,1013.78
2016-05-05T17:11:53.809Z,1013.82
2016-05-05T17:12:36.872Z,1013.81
2016-05-05T17:13:19.921Z,1013.79
2016-05-05T17:14:02.892Z,1013.8
2016-05-05T17:14:45.911Z,1013.83
2016-05-05T17:15:29.083Z,1013.78
2016-05-05T17:16:12.195Z,1013.78
2016-05-05T17:16:55.104Z,1013.77
2016-05-05T17:17:38.214Z,1013.77
2016-05-05T17:18:25.778Z,1013.76
2016-05-05T17:19:08.687Z,1013.8
2016-05-05T17:19:51.769Z,1013.81
2016-05-05T17:20:34.659Z,1013.78
2016-05-05T17:21:17.880Z,1013.78
2016-05-05T17:22:01.117Z,1013.8
2016-05-05T17:22:44.214Z,1013.75
2016-05-05T17:23:27.183Z,1013.76
2016-05-05T17:24:10.450Z,1013.72
2016-05-05T17:24:53.500Z,1013.81
2016-05-05T17:25:36.235Z,1013.76
2016-05-05T17:26:19.722Z,1013.75
2016-05-05T17:27:02.833Z,1013.79
2016-05-05T17:27:45.883Z,1013.76
2016-05-05T17:28:28.915Z,1013.73
2016-05-05T17:29:11.980Z,1013.75
2016-05-05T17:29:55.217Z,1013.75
2016-05-05T17:30:38.155Z,1013.77
2016-05-05T17:31:21.188Z,1013.74
2016-05-05T17:32:04.394Z,1013.77
2016-05-05T17:32:47.179Z,1013.76
2016-05-05T17:33:30.147Z,1013.77
2016-05-05T17:34:13.040Z,1013.76
2016-05-05T17:34:55.809Z,1013.71
2016-05-05T17:35:38.965Z,1013.73
2016-05-05T17:36:22.030Z,1013.75
2016-05-05T17:37:05.267Z,1013.76
2016-05-05T17:37:48.332Z,1013.68
2016-05-05T17:38:31.317Z,1013.75
2016-05-05T17:39:14.304Z,1013.73
2016-05-05T17:39:57.228Z,1013.69
2016-05-05T17:40:41.040Z,1013.67
2016-05-05T17:41:24.278Z,1013.71
2016-05-05T17:42:07.374Z,1013.71
2016-05-05T17:42:50.346Z,1013.63
2016-05-05T17:43:33.174Z,1013.63
2016-05-05T17:44:15.989Z,1013.64
2016-05-05T17:44:58.820Z,1013.67
2016-05-05T17:45:41.509Z,1013.59
2016-05-05T17:46:24.494Z,1013.59
2016-05-05T17:47:07.169Z,1013.57
2016-05-05T17:47:50.140Z,1013.57
2016-05-05T17:48:33.140Z,1013.55
2016-05-05T17:49:16.222Z,1013.54
2016-05-05T17:49:59.270Z,1013.5
2016-05-05T17:50:42.305Z,1013.4
2016-05-05T17:51:25.555Z,1013.48
2016-05-05T17:52:08.401Z,1013.55
2016-05-05T17:52:51.278Z,1013.57
2016-05-05T17:53:34.685Z,1013.55
2016-05-05T17:54:17.875Z,1013.52
2016-05-05T17:55:01.144Z,1013.53
2016-05-05T17:55:44.630Z,1013.51
2016-05-05T17:56:27.677Z,1013.55
2016-05-05T17:57:10.633Z,1013.48
2016-05-05T17:57:53.464Z,1013.55
2016-05-05T17:58:36.402Z,1013.54
2016-05-05T17:59:19.466Z,1013.57
2016-05-05T18:00:02.454Z,1013.47
2016-05-05T18:00:45.550Z,1013.53
2016-05-05T18:01:28.300Z,1013.52
2016-05-05T18:02:11.396Z,1013.47
2016-05-05T18:02:54.368Z,1013.47
2016-05-05T18:03:37.290Z,1013.46
2016-05-05T18:04:20.371Z,1013.49
2016-05-05T18:05:03.311Z,1013.47
2016-05-05T18:05:46.329Z,1013.46
2016-05-05T18:06:29.282Z,1013.44
2016-05-05T18:07:12.020Z,1013.39
2016-05-05T18:07:55.163Z,1013.45
2016-05-05T18:08:38.335Z,1013.4
2016-05-05T18:09:21.557Z,1013.45
2016-05-05T18:10:05.543Z,1013.38
2016-05-05T18:10:49.217Z,1013.39
2016-05-05T18:11:32.045Z,1013.4
2016-05-05T18:12:14.643Z,1013.42
2016-05-05T18:12:57.707Z,1013.43
2016-05-05T18:13:40.551Z,1013.44
2016-05-05T18:14:23.584Z,1013.43
2016-05-05T18:15:06.416Z,1013.44
2016-05-05T18:15:49.029Z,1013.45
2016-05-05T18:16:31.701Z,1013.43
2016-05-05T18:17:14.531Z,1013.43
2016-05-05T18:17:57.392Z,1013.46
2016-05-05T18:18:40.220Z,1013.45
2016-05-05T18:19:22.724Z,1013.43
2016-05-05T18:20:05.398Z,1013.44
2016-05-05T18:20:48.245Z,1013.46
2016-05-05T18:21:31.073Z,1013.43
2016-05-05T18:22:13.731Z,1013.41
2016-05-05T18:22:56.563Z,1013.4
2016-05-05T18:23:40.422Z,1013.41
2016-05-05T18:24:23.112Z,1013.41
2016-05-05T18:25:06.397Z,1013.41
2016-05-05T18:25:48.946Z,1013.39
2016-05-05T18:26:31.321Z,1013.38
2016-05-05T18:27:14.152Z,1013.39
2016-05-05T18:27:56.685Z,1013.38
2016-05-05T18:28:39.544Z,1013.36
2016-05-05T18:29:22.220Z,1013.37
2016-05-05T18:30:05.035Z,1013.37
2016-05-05T18:30:47.849Z,1013.34
2016-05-05T18:31:30.677Z,1013.33
2016-05-05T18:32:13.666Z,1013.36
2016-05-05T18:32:56.355Z,1013.38
2016-05-05T18:33:39.027Z,1013.36
2016-05-05T18:34:21.546Z,1013.36
2016-05-05T18:35:04.533Z,1013.35
2016-05-05T18:35:47.520Z,1013.35
2016-05-05T18:36:30.489Z,1013.37
2016-05-05T18:37:13.334Z,1013.37
2016-05-05T18:37:56.306Z,1013.34
2016-05-05T18:38:39.134Z,1013.31
2016-05-05T18:39:22.106Z,1013.29
2016-05-05T18:40:06.359Z,1013.36
2016-05-05T18:40:49.486Z,1013.31
2016-05-05T18:41:32.548Z,1013.28
2016-05-05T18:42:15.301Z,1013.32
2016-05-05T18:42:58.195Z,1013.31
2016-05-05T18:43:41.492Z,1013.32
2016-05-05T18:44:24.166Z,1013.33
2016-05-05T18:45:07.450Z,1013.29
2016-05-05T18:45:50.453Z,1013.29
2016-05-05T18:46:33.625Z,1013.3
2016-05-05T18:47:16.517Z,1013.29
2016-05-05T18:47:59.756Z,1013.26
2016-05-05T18:48:42.474Z,1013.26
2016-05-05T18:49:25.258Z,1013.26
2016-05-05T18:50:08.261Z,1013.22
2016-05-05T18:50:51.278Z,1013.25
2016-05-05T18:51:34.106Z,1013.22
2016-05-05T18:52:16.797Z,1013.24
2016-05-05T18:52:59.862Z,1013.25
2016-05-05T18:53:42.753Z,1013.21
2016-05-05T18:54:25.912Z,1013.25
2016-05-05T18:55:09.056Z,1013.23
2016-05-05T18:55:53.072Z,1013.21
2016-05-05T18:56:36.166Z,1013.25
2016-05-05T18:57:19.341Z,1013.23
2016-05-05T18:58:02.469Z,1013.2
2016-05-05T18:58:45.578Z,1013.22
2016-05-05T18:59:28.644Z,1013.19
2016-05-05T19:00:11.553Z,1013.2
2016-05-05T19:00:54.697Z,1013.2
2016-05-05T19:01:37.697Z,1013.2
2016-05-05T19:02:21.996Z,1013.19
2016-05-05T19:03:09.499Z,1013.2
2016-05-05T19:03:52.299Z,1013.23
2016-05-05T19:04:35.174Z,1013.24
2016-05-05T19:05:18.457Z,1013.21
2016-05-05T19:06:01.069Z,1013.24
2016-05-05T19:06:43.897Z,1013.22
2016-05-05T19:07:26.932Z,1013.22
2016-05-05T19:08:10.122Z,1013.22
2016-05-05T19:08:52.983Z,1013.24
2016-05-05T19:09:36.327Z,1013.22
2016-05-05T19:10:19.095Z,1013.24
2016-05-05T19:11:03.364Z,1013.22
2016-05-05T19:11:46.411Z,1013.22
2016-05-05T19:12:29.241Z,1013.23
2016-05-05T19:13:12.166Z,1013.2
2016-05-05T19:13:55.168Z,1013.22
2016-05-05T19:14:38.356Z,1013.22
2016-05-05T19:15:21.406Z,1013.21
2016-05-05T19:16:03.987Z,1013.23
2016-05-05T19:16:47.002Z,1013.25
2016-05-05T19:17:29.740Z,1013.27
2016-05-05T19:18:12.711Z,1013.25
2016-05-05T19:18:55.448Z,1013.27
2016-05-05T19:19:38.432Z,1013.3
2016-05-05T19:20:20.951Z,1013.3
2016-05-05T19:21:03.907Z,1013.25
2016-05-05T19:21:46.782Z,1013.3
2016-05-05T19:22:29.800Z,1013.28
2016-05-05T19:23:12.725Z,1013.27
2016-05-05T19:23:55.648Z,1013.3
2016-05-05T19:24:38.617Z,1013.28
2016-05-05T19:25:21.323Z,1013.28
2016-05-05T19:26:04.483Z,1013.26
2016-05-05T19:26:47.139Z,1013.25
2016-05-05T19:27:30.188Z,1013.26
2016-05-05T19:28:13.456Z,1013.31
2016-05-05T19:28:56.178Z,1013.31
2016-05-05T19:29:39.209Z,1013.31
2016-05-05T19:30:22.102Z,1013.3
2016-05-05T19:31:05.089Z,1013.31
2016-05-05T19:31:48.355Z,1013.28
2016-05-05T19:32:31.327Z,1013.32
2016-05-05T19:33:13.986Z,1013.31
2016-05-05T19:33:56.816Z,1013.32
2016-05-05T19:34:39.347Z,1013.33
2016-05-05T19:36:03.978Z,1013.32
2016-05-05T19:36:46.650Z,1013.28
2016-05-05T19:38:11.296Z,1013.31
2016-05-05T19:38:54.002Z,1013.3
2016-05-05T19:39:36.814Z,1013.27
2016-05-05T19:40:19.676Z,1013.28
2016-05-05T19:41:03.148Z,1013.32
2016-05-05T19:41:45.851Z,1013.28
2016-05-05T19:42:28.681Z,1013.27
2016-05-05T19:43:11.529Z,1013.26
2016-05-05T19:43:54.187Z,1013.29
2016-05-05T19:44:37.281Z,1013.28
2016-05-05T19:45:20.002Z,1013.3
2016-05-05T19:46:02.833Z,1013.29
2016-05-05T19:46:45.677Z,1013.29
2016-05-05T19:47:28.429Z,1013.27
2016-05-05T19:48:11.307Z,1013.28
2016-05-05T19:48:54.310Z,1013.27
2016-05-05T19:49:37.404Z,1013.25
2016-05-05T19:50:20.672Z,1013.26
2016-05-05T19:51:03.425Z,1013.26
2016-05-05T19:51:46.393Z,1013.26
2016-05-05T19:52:29.395Z,1013.22
2016-05-05T19:53:12.336Z,1013.26
2016-05-05T19:53:55.573Z,1013.26
2016-05-05T19:54:38.308Z,1013.26
2016-05-05T19:55:21.373Z,1013.28
2016-05-05T19:56:04.813Z,1013.28
2016-05-05T19:56:47.828Z,1013.25
2016-05-05T19:57:30.644Z,1013.29
2016-05-05T19:58:13.709Z,1013.27
2016-05-05T19:58:56.587Z,1013.28
2016-05-05T19:59:39.806Z,1013.28
2016-05-05T20:00:22.995Z,1013.26
2016-05-05T20:01:05.858Z,1013.25
2016-05-05T20:01:49.092Z,1013.26