createdAt,value
2018-05-31T00:00:45.191Z,96701.36
2018-05-31T00:03:19.450Z,96711.53
2018-05-31T00:05:47.656Z,96718.91
2018-05-31T00:08:15.828Z,96740.48
2018-05-31T00:10:50.012Z,96753.86
2018-05-31T00:13:18.187Z,96765.45
2018-05-31T00:15:46.361Z,96775.34
2018-05-31T00:18:14.580Z,96778.44
2018-05-31T00:20:49.554Z,96783.84
2018-05-31T00:23:17.748Z,96772.74
2018-05-31T00:25:45.970Z,96767.33
2018-05-31T00:28:14.817Z,96769.11
2018-05-31T00:30:43.002Z,96773.42
2018-05-31T00:33:11.206Z,96769.35
2018-05-31T00:35:39.680Z,96767.38
2018-05-31T00:38:07.919Z,96754.06
2018-05-31T00:40:36.154Z,96746.20
2018-05-31T00:43:04.336Z,96743.62
2018-05-31T00:45:35.890Z,96728.15
2018-05-31T00:48:04.062Z,96708.39
2018-05-31T00:50:32.264Z,96696.74
2018-05-31T00:53:00.434Z,96690.84
2018-05-31T00:55:40.471Z,96683.23
2018-05-31T00:58:10.116Z,96679.86
2018-05-31T01:00:42.148Z,96677.02
2018-05-31T01:03:10.312Z,96674.95
2018-05-31T01:05:38.465Z,96676.34
2018-05-31T01:08:06.658Z,96678.13
2018-05-31T01:10:34.830Z,96676.84
2018-05-31T01:13:03.854Z,96679.91
2018-05-31T01:15:32.040Z,96683.83
2018-05-31T01:18:00.255Z,96687.20
2018-05-31T01:20:31.860Z,96686.73
2018-05-31T01:23:00.050Z,96685.42
2018-05-31T01:25:28.242Z,96688.50
2018-05-31T01:27:57.796Z,96689.41
2018-05-31T01:30:25.974Z,96691.67
2018-05-31T01:32:54.172Z,96687.98
2018-05-31T01:35:22.346Z,96680.81
2018-05-31T01:37:50.518Z,96677.44
2018-05-31T01:40:19.304Z,96679.63
2018-05-31T01:42:47.470Z,96682.64
2018-05-31T01:45:22.877Z,96682.97
2018-05-31T01:47:51.063Z,96680.01
2018-05-31T01:50:19.224Z,96686.13
2018-05-31T01:52:53.475Z,96681.03
2018-05-31T01:55:23.994Z,96676.44
2018-05-31T01:57:52.179Z,96669.61
2018-05-31T02:00:22.740Z,96665.04
2018-05-31T02:02:50.947Z,96665.17
2018-05-31T02:08:19.241Z,96655.72
2018-05-31T02:10:50.165Z,96659.62
2018-05-31T02:13:18.426Z,96662.27
2018-05-31T02:15:46.788Z,96660.30
2018-05-31T02:18:23.057Z,96661.77
2018-05-31T02:20:51.371Z,96667.03
2018-05-31T02:23:19.818Z,96666.27
2018-05-31T02:25:51.121Z,96667.17
2018-05-31T02:28:20.992Z,96667.25
2018-05-31T02:30:51.147Z,96677.70
2018-05-31T02:33:23.568Z,96682.22
2018-05-31T02:35:51.842Z,96682.38
2018-05-31T02:38:24.919Z,96694.11
2018-05-31T02:40:55.798Z,96695.61
2018-05-31T02:43:24.102Z,96704.34
2018-05-31T02:45:54.186Z,96709.98
2018-05-31T02:48:25.052Z,96704.52
2018-05-31T02:50:55.423Z,96708.05
2018-05-31T02:53:28.018Z,96712.38
2018-05-31T02:55:57.956Z,96714.95
2018-05-31T02:58:26.365Z,96720.20
2018-05-31T03:00:55.656Z,96718.17
2018-05-31T03:03:23.958Z,96718.04
2018-05-31T03:05:52.316Z,96726.00
2018-05-31T03:08:25.009Z,96724.87
2018-05-31T03:10:54.066Z,96722.39
2018-05-31T03:13:24.091Z,96725.86
2018-05-31T03:15:54.133Z,96726.34
2018-05-31T03:18:22.416Z,96715.67
2018-05-31T03:20:50.698Z,96711.30
2018-05-31T03:23:30.499Z,96708.68
2018-05-31T03:26:07.503Z,96702.64
2018-05-31T03:28:39.525Z,96699.10
2018-05-31T03:31:08.526Z,96714.81
2018-05-31T03:33:36.812Z,96715.30
2018-05-31T03:36:05.745Z,96720.09
2018-05-31T03:38:34.011Z,96718.86
2018-05-31T03:54:05.017Z,96717.10
2018-05-31T03:56:34.042Z,96712.91
2018-05-31T03:59:03.083Z,96710.35
2018-05-31T04:01:31.405Z,96709.91
2018-05-31T04:04:00.414Z,96703.40
2018-05-31T04:06:31.859Z,96708.91
2018-05-31T04:09:00.215Z,96711.06
2018-05-31T04:11:32.141Z,96716.64
2018-05-31T04:14:02.240Z,96726.91
2018-05-31T04:16:40.687Z,96731.23
2018-05-31T04:19:14.001Z,96732.09
2018-05-31T04:21:45.412Z,96736.42
2018-05-31T04:24:17.643Z,96727.42
2018-05-31T04:26:46.689Z,96732.58
2018-05-31T04:29:16.813Z,96733.42
2018-05-31T04:31:45.068Z,96729.57
2018-05-31T04:34:13.381Z,96737.23
2018-05-31T04:39:15.320Z,96735.00
2018-05-31T04:41:43.607Z,96732.73
2018-05-31T04:44:12.611Z,96735.58
2018-05-31T04:46:40.909Z,96735.02
2018-05-31T04:49:11.807Z,96735.39
2018-05-31T04:51:40.113Z,96731.44
2018-05-31T04:54:22.953Z,96731.77
2018-05-31T04:56:53.007Z,96731.30
2018-05-31T04:59:21.263Z,96733.24
2018-05-31T05:01:52.278Z,96731.77
2018-05-31T05:04:22.451Z,96735.15
2018-05-31T05:06:53.456Z,96732.72
2018-05-31T05:09:24.411Z,96733.11
2018-05-31T05:11:53.425Z,96732.48
2018-05-31T05:14:23.473Z,96728.44
2018-05-31T05:16:51.767Z,96728.63
2018-05-31T05:19:20.828Z,96730.13
2018-05-31T05:21:49.857Z,96733.61
2018-05-31T05:24:18.153Z,96725.09
2018-05-31T05:26:48.065Z,96727.36
2018-05-31T05:29:17.111Z,96727.00
2018-05-31T05:31:47.097Z,96730.15
2018-05-31T05:34:15.396Z,96729.89
2018-05-31T05:36:44.452Z,96733.97
2018-05-31T05:39:15.351Z,96726.86
2018-05-31T05:41:48.339Z,96736.91
2018-05-31T05:44:16.630Z,96726.06
2018-05-31T05:46:55.411Z,96734.88
2018-05-31T05:49:23.811Z,96732.92
2018-05-31T05:51:53.779Z,96734.43
2018-05-31T05:54:33.751Z,96747.06
2018-05-31T05:57:02.137Z,96745.98
2018-05-31T05:59:30.818Z,96749.94
2018-05-31T06:02:00.825Z,96757.56
2018-05-31T06:04:33.004Z,96757.05
2018-05-31T06:07:10.813Z,96759.47
2018-05-31T06:09:42.218Z,96761.91
2018-05-31T06:12:27.898Z,96761.69
2018-05-31T06:14:56.182Z,96764.02
2018-05-31T06:17:29.136Z,96767.23
2018-05-31T06:19:58.196Z,96769.20
2018-05-31T06:22:29.698Z,96769.70
2018-05-31T06:24:59.652Z,96776.78
2018-05-31T06:27:27.948Z,96774.55
2018-05-31T06:29:56.310Z,96767.17
2018-05-31T06:32:25.261Z,96766.13
2018-05-31T06:34:54.322Z,96772.52
2018-05-31T06:37:23.265Z,96766.37
2018-05-31T06:39:53.334Z,96773.56
2018-05-31T06:42:21.664Z,96774.66
2018-05-31T06:44:51.724Z,96778.16
2018-05-31T06:47:22.619Z,96777.74
2018-05-31T06:49:52.716Z,96784.69
2018-05-31T06:52:22.731Z,96783.70
2018-05-31T06:54:51.806Z,96783.53
2018-05-31T06:57:27.964Z,96785.31
2018-05-31T06:59:57.012Z,96788.41
2018-05-31T07:02:34.282Z,96785.58
2018-05-31T07:05:03.288Z,96790.52
2018-05-31T07:07:31.554Z,96784.66
2018-05-31T07:10:00.138Z,96781.80
2018-05-31T07:12:28.821Z,96782.52
2018-05-31T07:14:57.853Z,96777.87
2018-05-31T07:17:26.271Z,96779.88
2018-05-31T07:19:59.364Z,96780.59
2018-05-31T07:22:29.484Z,96783.55
2018-05-31T07:24:58.522Z,96781.55
2018-05-31T07:27:27.584Z,96784.27
2018-05-31T07:29:55.890Z,96783.06
2018-05-31T07:32:28.883Z,96785.88
2018-05-31T07:34:57.187Z,96778.69
2018-05-31T07:37:27.173Z,96776.13
2018-05-31T07:39:56.232Z,96778.48
2018-05-31T07:42:24.488Z,96777.47
2018-05-31T07:44:52.791Z,96783.97
2018-05-31T07:47:21.788Z,96785.13
2018-05-31T07:49:50.112Z,96790.86
2018-05-31T07:52:19.105Z,96788.27
2018-05-31T07:54:47.416Z,96794.73
2018-05-31T07:57:24.153Z,96795.28
2018-05-31T07:59:59.622Z,96790.67
2018-05-31T08:02:30.483Z,96793.75
2018-05-31T08:05:00.572Z,96794.55
2018-05-31T08:07:29.566Z,96793.70
2018-05-31T08:10:05.353Z,96786.05
2018-05-31T08:12:36.264Z,96784.88
2018-05-31T08:15:04.549Z,96783.22
2018-05-31T08:17:32.982Z,96783.24
2018-05-31T08:20:02.914Z,96784.30
2018-05-31T08:22:33.013Z,96788.80
2018-05-31T08:25:01.277Z,96788.17
2018-05-31T08:27:29.571Z,96786.48
2018-05-31T08:29:58.658Z,96789.55
2018-05-31T08:32:27.507Z,96789.75
2018-05-31T08:35:08.528Z,96783.45
2018-05-31T08:37:36.892Z,96783.60
2018-05-31T08:40:05.180Z,96781.88
2018-05-31T08:42:33.508Z,96776.34
2018-05-31T08:45:03.520Z,96779.56
2018-05-31T08:47:33.399Z,96778.61
2018-05-31T08:50:01.689Z,96774.97
2018-05-31T08:52:30.679Z,96776.20
2018-05-31T08:54:59.005Z,96773.45
2018-05-31T08:57:27.337Z,96770.48
2018-05-31T08:59:56.383Z,96771.35
2018-05-31T09:02:31.031Z,96769.66
2018-05-31T09:04:59.312Z,96763.57
2018-05-31T09:07:27.620Z,96764.03
2018-05-31T09:09:58.191Z,96757.37
2018-05-31T09:12:26.530Z,96760.52
2018-05-31T09:14:54.839Z,96754.20
2018-05-31T09:17:23.181Z,96751.86
2018-05-31T09:19:52.929Z,96743.41
2018-05-31T09:22:23.024Z,96742.51
2018-05-31T09:24:52.311Z,96758.19
2018-05-31T09:27:24.209Z,96744.47
2018-05-31T09:29:55.087Z,96744.39
2018-05-31T09:32:25.813Z,96743.59
2018-05-31T09:34:54.149Z,96741.36
2018-05-31T09:37:30.427Z,96735.98
2018-05-31T09:39:59.415Z,96742.13
2018-05-31T09:42:27.743Z,96737.70
2018-05-31T09:44:56.845Z,96737.56
2018-05-31T09:47:25.910Z,96731.52
2018-05-31T09:49:55.004Z,96734.40
2018-05-31T09:52:23.305Z,96736.34
2018-05-31T09:54:57.546Z,96734.44
2018-05-31T09:57:26.712Z,96724.64
2018-05-31T09:59:55.007Z,96731.14
2018-05-31T10:02:26.128Z,96738.64
2018-05-31T10:04:56.090Z,96727.03
2018-05-31T10:07:25.135Z,96741.13
2018-05-31T10:09:54.075Z,96729.48
2018-05-31T10:12:25.256Z,96728.35
2018-05-31T10:14:53.569Z,96727.70
2018-05-31T10:17:23.508Z,96727.75
2018-05-31T10:19:53.456Z,96727.38
2018-05-31T10:22:22.359Z,96733.91
2018-05-31T10:24:51.389Z,96727.88
2018-05-31T10:27:20.088Z,96732.33
2018-05-31T10:29:50.030Z,96727.12
2018-05-31T10:32:20.022Z,96730.48
2018-05-31T10:34:50.228Z,96730.55
2018-05-31T10:37:20.291Z,96726.38
2018-05-31T10:39:56.190Z,96719.54
2018-05-31T10:42:26.185Z,96713.45
2018-05-31T10:44:55.247Z,96717.98
2018-05-31T10:47:30.154Z,96718.67
2018-05-31T10:49:59.807Z,96718.25
2018-05-31T10:52:30.607Z,96712.77
2018-05-31T10:54:58.930Z,96708.89
2018-05-31T11:10:28.911Z,96712.02
2018-05-31T11:12:58.895Z,96704.08
2018-05-31T11:15:29.869Z,96702.23
2018-05-31T11:17:59.842Z,96702.66
2018-05-31T11:20:29.963Z,96696.00
2018-05-31T11:22:58.985Z,96698.08
2018-05-31T11:25:27.368Z,96695.55
2018-05-31T11:27:55.750Z,96691.84
2018-05-31T11:30:26.336Z,96691.36
2018-05-31T11:32:54.622Z,96689.17
2018-05-31T11:35:23.808Z,96693.50
2018-05-31T11:37:53.873Z,96689.42
2018-05-31T11:40:24.790Z,96686.80
2018-05-31T11:42:53.122Z,96681.38
2018-05-31T11:45:21.422Z,96683.98
2018-05-31T11:47:49.800Z,96682.44
2018-05-31T11:50:18.128Z,96682.44
2018-05-31T11:52:49.265Z,96675.16
2018-05-31T11:55:21.338Z,96671.96
2018-05-31T11:57:50.487Z,96664.50
2018-05-31T12:00:18.767Z,96657.89
2018-05-31T12:02:48.710Z,96656.02
2018-05-31T12:05:25.629Z,96657.11
2018-05-31T12:07:56.320Z,96656.72
2018-05-31T12:10:24.638Z,96656.32
2018-05-31T12:12:53.480Z,96652.58
2018-05-31T12:15:23.564Z,96651.56
2018-05-31T12:17:51.839Z,96646.66
2018-05-31T12:20:20.932Z,96637.53
2018-05-31T12:22:49.566Z,96634.37
2018-05-31T12:25:19.607Z,96624.91
2018-05-31T12:27:48.955Z,96625.92
2018-05-31T12:30:24.914Z,96625.61
2018-05-31T12:32:54.940Z,96628.41
2018-05-31T12:35:24.861Z,96619.37
2018-05-31T12:37:53.914Z,96621.58
2018-05-31T12:40:23.991Z,96615.13
2018-05-31T12:42:54.014Z,96613.82
2018-05-31T12:45:23.914Z,96619.97
2018-05-31T12:47:54.838Z,96617.92
2018-05-31T12:50:23.219Z,96609.08
2018-05-31T12:52:51.489Z,96605.91
2018-05-31T12:55:24.560Z,96598.78
2018-05-31T12:57:53.579Z,96602.39
2018-05-31T13:12:39.831Z,96593.42
2018-05-31T13:15:08.128Z,96581.89
2018-05-31T13:17:36.435Z,96587.72
2018-05-31T13:20:05.402Z,96595.26
2018-05-31T13:22:35.525Z,96592.47
2018-05-31T13:25:04.526Z,96584.46
2018-05-31T13:27:33.565Z,96594.28
2018-05-31T13:30:04.922Z,96592.45
2018-05-31T13:32:33.929Z,96585.50
2018-05-31T13:35:04.043Z,96582.40
2018-05-31T13:37:33.059Z,96580.44
2018-05-31T13:40:01.838Z,96571.91
2018-05-31T13:42:30.605Z,96575.05
2018-05-31T13:45:00.749Z,96567.22
2018-05-31T13:57:14.084Z,96556.50
2018-05-31T13:59:44.028Z,96552.60
2018-05-31T14:02:14.890Z,96552.41
2018-05-31T14:04:43.404Z,96551.09
2018-05-31T14:07:11.734Z,96550.86
2018-05-31T14:09:41.837Z,96550.49
2018-05-31T14:12:10.198Z,96550.83
2018-05-31T14:14:38.687Z,96545.16
2018-05-31T14:17:09.608Z,96540.74
2018-05-31T14:19:38.014Z,96538.65
2018-05-31T14:22:07.006Z,96543.29
2018-05-31T14:24:40.176Z,96555.09
2018-05-31T14:27:19.063Z,96558.41
2018-05-31T14:29:47.434Z,96557.50
2018-05-31T14:34:53.982Z,96556.55
2018-05-31T14:37:23.395Z,96559.61
2018-05-31T14:39:51.564Z,96555.23
2018-05-31T14:42:21.926Z,96557.70
2018-05-31T14:44:50.081Z,96559.38
2018-05-31T14:47:18.261Z,96561.34
2018-05-31T14:49:46.422Z,96564.86
2018-05-31T14:52:22.728Z,96562.39
2018-05-31T14:54:50.892Z,96559.98
2018-05-31T14:57:19.081Z,96569.41
2018-05-31T14:59:49.132Z,96563.13
2018-05-31T15:02:23.625Z,96570.63
2018-05-31T15:04:51.789Z,96576.73
2018-05-31T15:07:19.980Z,96567.83
2018-05-31T15:09:48.142Z,96560.92
2018-05-31T15:12:16.306Z,96549.27
2018-05-31T15:14:44.756Z,96550.80
2018-05-31T15:17:14.544Z,96552.27
2018-05-31T15:19:42.747Z,96547.98
2018-05-31T15:22:10.892Z,96541.01
2018-05-31T15:24:39.049Z,96534.58
2018-05-31T15:27:07.211Z,96526.92
2018-05-31T15:29:35.465Z,96524.55
2018-05-31T15:32:03.645Z,96525.30
2018-05-31T15:34:31.790Z,96527.72
2018-05-31T15:36:59.993Z,96536.08
2018-05-31T15:39:28.175Z,96543.58
2018-05-31T15:41:56.332Z,96550.16
2018-05-31T15:44:24.494Z,96548.95
2018-05-31T15:46:52.660Z,96540.59
2018-05-31T15:49:20.821Z,96536.81
2018-05-31T15:51:49.016Z,96533.66
2018-05-31T15:54:17.978Z,96524.09
2018-05-31T15:56:46.144Z,96523.04
2018-05-31T15:59:14.324Z,96515.00
2018-05-31T16:01:42.481Z,96510.14
2018-05-31T16:04:10.701Z,96513.92
2018-05-31T16:06:38.868Z,96516.36
2018-05-31T16:09:07.033Z,96520.73
2018-05-31T16:11:35.222Z,96526.52
2018-05-31T16:14:03.401Z,96519.11
2018-05-31T16:16:31.572Z,96521.58
2018-05-31T16:18:59.736Z,96524.34
2018-05-31T16:21:27.890Z,96525.12
2018-05-31T16:23:56.105Z,96525.63
2018-05-31T16:26:24.292Z,96524.92
2018-05-31T16:28:52.514Z,96525.23
2018-05-31T16:31:21.441Z,96524.75
2018-05-31T16:33:49.622Z,96525.61
2018-05-31T16:36:17.893Z,96537.14
2018-05-31T16:38:47.101Z,96550.64
2018-05-31T16:41:18.952Z,96556.41
2018-05-31T16:43:47.120Z,96559.64
2018-05-31T16:46:15.741Z,96553.16
2018-05-31T16:48:43.895Z,96554.63
2018-05-31T16:51:12.084Z,96545.54
2018-05-31T16:53:40.735Z,96542.34
2018-05-31T16:56:08.997Z,96540.66
2018-05-31T16:58:38.155Z,96548.51
2018-05-31T17:01:06.327Z,96562.14
2018-05-31T17:03:34.500Z,96575.51
2018-05-31T17:06:04.317Z,96584.79
2018-05-31T17:08:32.476Z,96592.07
2018-05-31T17:11:00.679Z,96608.97
2018-05-31T17:13:28.857Z,96614.83
2018-05-31T17:15:57.055Z,96625.48
2018-05-31T17:18:25.260Z,96646.59
2018-05-31T17:20:53.449Z,96658.67
2018-05-31T17:23:21.608Z,96677.13
2018-05-31T17:25:49.808Z,96668.30
2018-05-31T17:28:19.800Z,96669.06
2018-05-31T17:30:47.982Z,96655.02
2018-05-31T17:33:16.156Z,96652.25
2018-05-31T17:35:44.345Z,96648.48
2018-05-31T17:38:12.516Z,96644.65
2018-05-31T17:40:40.679Z,96646.73
2018-05-31T17:43:08.881Z,96652.71
2018-05-31T17:45:37.054Z,96652.48
2018-05-31T17:48:05.787Z,96655.30
2018-05-31T17:50:33.951Z,96649.00
2018-05-31T17:53:02.119Z,96643.62
2018-05-31T17:55:30.271Z,96641.55
2018-05-31T17:57:58.416Z,96639.83
2018-05-31T18:00:26.593Z,96641.05
2018-05-31T18:02:54.742Z,96635.09
2018-05-31T18:05:22.940Z,96631.06
2018-05-31T18:07:51.174Z,96624.03
2018-05-31T18:10:19.355Z,96621.08
2018-05-31T18:12:47.531Z,96607.45
2018-05-31T18:15:19.164Z,96611.04
2018-05-31T18:17:47.366Z,96604.36
2018-05-31T18:20:15.514Z,96602.86
2018-05-31T18:22:44.535Z,96605.45
2018-05-31T18:25:12.692Z,96605.62
2018-05-31T18:27:40.874Z,96604.88
2018-05-31T18:30:09.060Z,96606.34
2018-05-31T18:32:37.231Z,96615.91
2018-05-31T18:35:05.391Z,96617.63
2018-05-31T18:37:33.569Z,96636.70
2018-05-31T18:40:01.774Z,96643.31
2018-05-31T18:42:29.986Z,96663.89
2018-05-31T18:44:58.277Z,96680.00
2018-05-31T18:47:26.456Z,96663.52
2018-05-31T18:49:55.501Z,96677.28
2018-05-31T18:52:23.665Z,96680.80
2018-05-31T18:54:52.163Z,96676.61
2018-05-31T18:57:20.336Z,96686.50
2018-05-31T18:59:48.494Z,96689.59
2018-05-31T19:02:31.009Z,96707.58
2018-05-31T19:04:59.215Z,96717.12
2018-05-31T19:07:27.367Z,96727.86
2018-05-31T19:09:55.547Z,96740.02
2018-05-31T19:12:32.609Z,96746.66
2018-05-31T19:15:00.754Z,96764.01
2018-05-31T19:17:28.942Z,96776.17
2018-05-31T19:19:57.109Z,96811.17
2018-05-31T19:22:25.284Z,96819.11
2018-05-31T19:24:58.980Z,96817.45
2018-05-31T19:27:27.157Z,96816.23
2018-05-31T19:30:01.173Z,96806.03
2018-05-31T19:32:29.518Z,96803.16
2018-05-31T19:34:57.655Z,96804.42
2018-05-31T19:37:25.854Z,96816.40
2018-05-31T19:39:54.242Z,96820.22
2018-05-31T19:42:27.888Z,96811.17
2018-05-31T19:44:56.090Z,96804.53
2018-05-31T19:47:24.256Z,96802.73
2018-05-31T19:49:52.454Z,96793.07
2018-05-31T19:52:26.092Z,96792.31
2018-05-31T19:54:55.430Z,96781.77
2018-05-31T19:57:24.321Z,96768.72
2018-05-31T19:59:58.103Z,96764.73
2018-05-31T20:02:31.981Z,96758.23
2018-05-31T20:05:00.164Z,96750.01
2018-05-31T20:07:28.417Z,96746.89
2018-05-31T20:09:56.565Z,96744.96
2018-05-31T20:12:24.711Z,96744.48
2018-05-31T20:14:53.237Z,96731.28
2018-05-31T20:17:21.423Z,96735.95
2018-05-31T20:19:49.617Z,96739.02
2018-05-31T20:22:17.809Z,96742.02
2018-05-31T20:25:01.832Z,96748.47
2018-05-31T20:27:30.012Z,96747.25
2018-05-31T20:29:58.205Z,96755.09
2018-05-31T20:32:26.462Z,96751.03
2018-05-31T20:34:54.586Z,96762.37
2018-05-31T20:37:22.778Z,96770.70
2018-05-31T20:39:50.974Z,96782.09
2018-05-31T20:42:19.137Z,96791.64
2018-05-31T20:44:47.342Z,96795.36
2018-05-31T20:47:15.507Z,96800.31
2018-05-31T20:49:43.718Z,96791.75
2018-05-31T20:52:13.971Z,96796.57
2018-05-31T20:54:42.277Z,96784.27
2018-05-31T20:57:10.448Z,96777.80
2018-05-31T20:59:38.617Z,96775.91
2018-05-31T21:02:06.829Z,96781.70
2018-05-31T21:04:34.968Z,96781.61
2018-05-31T21:07:03.185Z,96794.31
2018-05-31T21:09:31.358Z,96791.95
2018-05-31T21:11:59.574Z,96797.97
2018-05-31T21:14:27.736Z,96806.87
2018-05-31T21:16:55.916Z,96813.30
2018-05-31T21:21:57.853Z,96810.41
2018-05-31T21:24:26.035Z,96798.48
2018-05-31T21:26:54.200Z,96801.83
2018-05-31T21:29:22.397Z,96806.53
2018-05-31T21:31:50.528Z,96804.02
2018-05-31T21:34:18.714Z,96791.24
2018-05-31T21:36:46.920Z,96797.37
2018-05-31T21:39:15.115Z,96798.42
2018-05-31T21:41:43.296Z,96805.81
2018-05-31T21:44:11.493Z,96807.96
2018-05-31T21:46:39.657Z,96819.16
2018-05-31T21:49:09.014Z,96826.84
2018-05-31T21:51:37.186Z,96827.92
2018-05-31T21:54:05.389Z,96833.08
2018-05-31T21:56:33.559Z,96827.44
2018-05-31T21:59:01.756Z,96825.25
2018-05-31T22:01:29.936Z,96823.20
2018-05-31T22:03:58.130Z,96816.92
2018-05-31T22:06:26.336Z,96808.44
2018-05-31T22:08:54.492Z,96810.48
2018-05-31T22:11:22.668Z,96819.34
2018-05-31T22:13:50.850Z,96810.28
2018-05-31T22:16:20.674Z,96811.25
2018-05-31T22:18:48.839Z,96806.10
2018-05-31T22:21:17.009Z,96798.91
2018-05-31T22:23:45.195Z,96795.20
2018-05-31T22:26:14.192Z,96791.43
2018-05-31T22:28:42.362Z,96779.89
2018-05-31T22:31:10.528Z,96773.46
2018-05-31T22:33:38.702Z,96777.70
2018-05-31T22:36:06.886Z,96780.77
2018-05-31T22:38:35.060Z,96774.81
2018-05-31T22:41:03.222Z,96779.11
2018-05-31T22:43:31.383Z,96770.52
2018-05-31T22:45:59.625Z,96768.70
2018-05-31T22:48:27.920Z,96772.52
2018-05-31T22:50:56.107Z,96773.38
2018-05-31T22:53:24.278Z,96782.47
2018-05-31T22:55:55.383Z,96784.66
2018-05-31T22:58:23.571Z,96780.54
2018-05-31T23:00:51.760Z,96780.21
2018-05-31T23:03:19.954Z,96773.34
2018-05-31T23:05:48.135Z,96780.59
2018-05-31T23:08:17.178Z,96779.77
2018-05-31T23:10:45.331Z,96789.21
2018-05-31T23:13:13.487Z,96792.78
2018-05-31T23:15:41.645Z,96801.52
2018-05-31T23:18:09.824Z,96800.42
2018-05-31T23:20:37.975Z,96801.33
2018-05-31T23:23:06.136Z,96799.20
2018-05-31T23:25:34.323Z,96795.44
2018-05-31T23:28:02.520Z,96798.06
2018-05-31T23:30:30.704Z,96799.48
2018-05-31T23:32:58.906Z,96796.48
2018-05-31T23:35:27.273Z,96788.25
2018-05-31T23:37:55.432Z,96779.67
2018-05-31T23:40:23.637Z,96776.34
2018-05-31T23:42:51.785Z,96779.38
2018-05-31T23:45:21.028Z,96778.09
2018-05-31T23:47:49.180Z,96784.10
2018-05-31T23:50:17.395Z,96786.34
2018-05-31T23:52:45.561Z,96795.06
2018-05-31T23:55:13.757Z,96795.23
2018-05-31T23:57:41.919Z,96792.00
