createdAt,value
2018-11-28T00:00:20.302Z,36.58
2018-11-28T00:02:48.773Z,39.58
2018-11-28T00:05:17.096Z,41.98
2018-11-28T00:07:45.414Z,39.65
2018-11-28T00:10:14.564Z,35.85
2018-11-28T00:15:39.480Z,40.83
2018-11-28T00:18:07.813Z,35.15
2018-11-28T00:20:36.198Z,44.77
2018-11-28T00:23:04.641Z,47.98
2018-11-28T00:25:32.951Z,41.77
2018-11-28T00:28:01.268Z,46.65
2018-11-28T00:30:29.604Z,39.18
2018-11-28T00:32:57.925Z,46.63
2018-11-28T00:35:26.276Z,41.88
2018-11-28T00:37:54.656Z,44.23
2018-11-28T00:40:23.703Z,44.60
2018-11-28T00:42:52.259Z,48.28
2018-11-28T00:45:23.786Z,48.13
2018-11-28T00:47:52.101Z,42.62
2018-11-28T00:50:23.549Z,46.02
2018-11-28T00:52:51.872Z,33.90
2018-11-28T00:55:20.197Z,48.23
2018-11-28T00:57:48.504Z,46.18
2018-11-28T01:00:20.011Z,40.20
2018-11-28T01:02:48.693Z,49.58
2018-11-28T01:05:17.080Z,38.02
2018-11-28T01:07:46.118Z,43.63
2018-11-28T01:10:17.580Z,41.35
2018-11-28T01:12:46.020Z,44.03
2018-11-28T01:15:15.354Z,42.15
2018-11-28T01:17:43.739Z,43.78
2018-11-28T01:20:14.553Z,42.85
2018-11-28T01:22:42.888Z,42.00
2018-11-28T01:25:12.152Z,31.80
2018-11-28T01:27:40.578Z,39.30
2018-11-28T01:30:11.286Z,38.53
2018-11-28T01:32:39.722Z,40.48
2018-11-28T01:35:10.321Z,39.35
2018-11-28T01:37:39.234Z,35.40
2018-11-28T01:40:13.441Z,32.17
2018-11-28T01:42:41.853Z,32.85
2018-11-28T01:45:11.698Z,31.25
2018-11-28T01:47:40.098Z,34.23
2018-11-28T01:50:10.062Z,29.15
2018-11-28T01:52:38.429Z,29.40
2018-11-28T01:55:08.393Z,29.32
2018-11-28T01:57:36.887Z,32.75
2018-11-28T02:00:37.276Z,31.68
2018-11-28T02:03:05.833Z,32.58
2018-11-28T02:05:34.159Z,35.40
2018-11-28T02:08:02.549Z,29.85
2018-11-28T02:10:30.890Z,34.10
2018-11-28T02:12:59.187Z,40.52
2018-11-28T02:15:28.133Z,36.68
2018-11-28T02:17:57.248Z,42.65
2018-11-28T02:20:25.548Z,40.88
2018-11-28T02:22:53.873Z,40.17
2018-11-28T02:25:22.272Z,42.55
2018-11-28T02:27:50.714Z,38.63
2018-11-28T02:30:19.938Z,33.65
2018-11-28T02:32:49.151Z,38.83
2018-11-28T02:35:18.124Z,47.13
2018-11-28T02:37:46.576Z,41.37
2018-11-28T02:40:15.867Z,36.28
2018-11-28T02:42:44.465Z,38.35
2018-11-28T02:45:15.393Z,40.95
2018-11-28T02:47:43.743Z,38.00
2018-11-28T02:50:12.073Z,38.75
2018-11-28T02:52:40.519Z,39.18
2018-11-28T02:55:10.092Z,40.55
2018-11-28T02:57:38.733Z,44.93
2018-11-28T03:00:11.736Z,39.40
2018-11-28T03:02:40.710Z,42.38
2018-11-28T03:05:10.450Z,40.63
2018-11-28T03:07:38.833Z,43.30
2018-11-28T03:10:12.476Z,42.85
2018-11-28T03:12:40.794Z,41.40
2018-11-28T03:15:11.075Z,41.23
2018-11-28T03:17:39.406Z,45.00
2018-11-28T03:20:09.166Z,42.33
2018-11-28T03:22:37.622Z,43.33
2018-11-28T03:25:07.231Z,48.52
2018-11-28T03:27:35.557Z,37.20
2018-11-28T03:30:05.057Z,40.83
2018-11-28T03:32:33.482Z,44.75
2018-11-28T03:35:01.863Z,38.42
2018-11-28T03:37:30.320Z,36.95
2018-11-28T03:39:58.764Z,36.55
2018-11-28T03:42:27.209Z,34.53
2018-11-28T03:44:55.597Z,44.42
2018-11-28T03:47:24.006Z,43.17
2018-11-28T03:49:52.400Z,39.83
2018-11-28T03:52:20.814Z,41.53
2018-11-28T03:54:49.218Z,37.63
2018-11-28T03:57:17.656Z,38.78
2018-11-28T03:59:46.086Z,41.23
2018-11-28T04:02:14.521Z,37.67
2018-11-28T04:04:42.958Z,39.78
2018-11-28T04:07:11.421Z,41.13
2018-11-28T04:09:39.849Z,37.38
2018-11-28T04:12:08.256Z,36.53
2018-11-28T04:14:36.756Z,36.98
2018-11-28T04:17:05.491Z,41.40
2018-11-28T04:19:33.962Z,43.20
2018-11-28T04:22:02.379Z,40.25
2018-11-28T04:24:30.845Z,39.45
2018-11-28T04:26:59.273Z,39.95
2018-11-28T04:29:27.585Z,39.33
2018-11-28T04:31:56.044Z,39.05
2018-11-28T04:34:24.453Z,42.50
2018-11-28T04:36:52.889Z,40.00
2018-11-28T04:39:21.328Z,37.50
2018-11-28T04:41:49.941Z,34.90
2018-11-28T04:44:18.352Z,38.28
2018-11-28T04:46:46.839Z,41.10
2018-11-28T04:49:15.282Z,35.92
2018-11-28T04:51:43.709Z,41.80
2018-11-28T04:54:12.241Z,39.63
2018-11-28T04:56:40.677Z,38.95
2018-11-28T04:59:09.106Z,42.13
2018-11-28T05:01:37.572Z,38.88
2018-11-28T05:04:07.028Z,38.95
2018-11-28T05:07:42.628Z,38.33
2018-11-28T05:10:12.930Z,41.95
2018-11-28T05:12:41.666Z,40.20
2018-11-28T05:15:11.166Z,43.42
2018-11-28T05:17:39.673Z,38.63
2018-11-28T05:20:10.275Z,41.77
2018-11-28T05:22:38.712Z,35.52
2018-11-28T05:25:22.682Z,45.85
2018-11-28T05:27:52.094Z,34.45
2018-11-28T05:30:23.978Z,43.78
2018-11-28T05:32:52.310Z,43.50
2018-11-28T05:35:32.354Z,42.38
2018-11-28T05:38:01.141Z,50.52
2018-11-28T05:40:29.551Z,43.23
2018-11-28T05:42:58.047Z,41.25
2018-11-28T05:45:26.500Z,43.08
2018-11-28T05:47:55.234Z,42.23
2018-11-28T05:50:23.593Z,40.60
2018-11-28T05:52:52.065Z,38.70
2018-11-28T05:55:21.501Z,39.13
2018-11-28T05:57:50.013Z,38.85
2018-11-28T06:00:33.727Z,37.78
2018-11-28T06:03:02.166Z,42.43
2018-11-28T06:05:30.781Z,43.00
2018-11-28T06:07:59.233Z,40.70
2018-11-28T06:10:27.705Z,36.73
2018-11-28T06:12:56.234Z,37.53
2018-11-28T06:15:36.137Z,38.02
2018-11-28T06:18:28.585Z,40.50
2018-11-28T06:21:17.484Z,46.63
2018-11-28T06:27:32.756Z,42.45
2018-11-28T06:30:11.717Z,46.90
2018-11-28T06:32:51.264Z,45.90
2018-11-28T06:35:15.886Z,51.42
2018-11-28T06:37:45.172Z,53.30
2018-11-28T06:40:14.497Z,54.88
2018-11-28T06:42:44.711Z,43.60
2018-11-28T06:45:15.735Z,55.98
2018-11-28T06:47:45.698Z,45.67
2018-11-28T06:50:15.558Z,59.48
2018-11-28T06:52:46.343Z,46.70
2018-11-28T06:55:17.386Z,42.30
2018-11-28T06:57:46.230Z,48.63
2018-11-28T07:00:17.286Z,46.42
2018-11-28T07:02:47.037Z,47.60
2018-11-28T07:05:17.169Z,51.10
2018-11-28T07:07:47.827Z,45.73
2018-11-28T07:10:21.122Z,43.20
2018-11-28T07:15:34.579Z,45.58
2018-11-28T07:18:19.623Z,55.52
2018-11-28T07:20:48.795Z,49.90
2018-11-28T07:23:23.778Z,47.20
2018-11-28T07:25:54.923Z,38.58
2018-11-28T07:28:30.824Z,48.90
2018-11-28T07:31:04.945Z,43.58
2018-11-28T07:33:42.828Z,40.38
2018-11-28T07:36:13.948Z,40.88
2018-11-28T07:38:44.742Z,43.45
2018-11-28T07:41:14.716Z,41.45
2018-11-28T07:43:46.753Z,48.98
2018-11-28T07:46:18.477Z,41.68
2018-11-28T07:48:54.873Z,37.90
2018-11-28T07:51:25.985Z,40.85
2018-11-28T07:54:03.507Z,39.38
2018-11-28T07:56:42.931Z,45.00
2018-11-28T07:59:14.176Z,40.67
2018-11-28T08:01:46.508Z,34.95
2018-11-28T08:04:16.115Z,35.13
2018-11-28T08:06:50.680Z,41.60
2018-11-28T08:09:24.189Z,34.95
2018-11-28T08:11:57.477Z,33.33
2018-11-28T08:17:08.399Z,33.02
2018-11-28T08:19:40.183Z,30.57
2018-11-28T08:22:17.561Z,38.15
2018-11-28T08:24:53.171Z,31.80
2018-11-28T08:27:22.623Z,32.83
2018-11-28T08:29:59.997Z,29.40
2018-11-28T08:32:33.805Z,38.00
2018-11-28T08:35:06.091Z,33.65
2018-11-28T08:37:35.275Z,38.30
2018-11-28T08:40:15.374Z,34.67
2018-11-28T08:42:44.540Z,42.05
2018-11-28T08:48:06.250Z,32.23
2018-11-28T08:50:35.902Z,36.73
2018-11-28T08:53:04.370Z,28.30
2018-11-28T08:55:32.844Z,35.25
2018-11-28T08:58:01.301Z,35.25
2018-11-28T09:00:29.757Z,33.58
2018-11-28T09:02:58.694Z,30.30
2018-11-28T09:05:27.140Z,34.27
2018-11-28T09:07:55.578Z,30.55
2018-11-28T09:10:24.081Z,29.18
2018-11-28T09:12:52.597Z,36.13
2018-11-28T09:15:24.903Z,34.83
2018-11-28T09:17:53.395Z,33.02
2018-11-28T09:20:21.817Z,35.80
2018-11-28T09:22:51.141Z,29.63
2018-11-28T09:25:19.906Z,31.47
2018-11-28T09:27:50.254Z,32.28
2018-11-28T09:30:19.392Z,28.02
2018-11-28T09:32:48.536Z,32.78
2018-11-28T09:35:17.249Z,32.30
2018-11-28T09:37:46.158Z,32.30
2018-11-28T09:40:18.157Z,39.47
2018-11-28T09:42:46.951Z,34.23
2018-11-28T09:45:16.204Z,36.28
2018-11-28T09:47:44.698Z,32.93
2018-11-28T09:50:16.136Z,32.95
2018-11-28T09:52:44.578Z,29.20
2018-11-28T09:55:15.997Z,31.48
2018-11-28T09:57:44.448Z,31.15
2018-11-28T10:00:16.513Z,33.53
2018-11-28T10:02:45.952Z,31.82
2018-11-28T10:05:19.159Z,28.65
2018-11-28T10:07:47.558Z,30.43
2018-11-28T10:10:16.402Z,24.47
2018-11-28T10:12:46.899Z,28.27
2018-11-28T10:15:19.461Z,38.13
2018-11-28T10:17:48.067Z,30.13
2018-11-28T10:20:17.142Z,29.20
2018-11-28T10:22:45.693Z,27.20
2018-11-28T10:25:18.897Z,28.37
2018-11-28T10:27:48.468Z,24.40
2018-11-28T10:30:20.950Z,27.27
2018-11-28T10:32:49.961Z,25.80
2018-11-28T10:35:18.420Z,29.00
2018-11-28T10:37:46.957Z,23.17
2018-11-28T10:40:17.149Z,24.20
2018-11-28T10:42:46.186Z,31.97
2018-11-28T10:45:15.749Z,29.50
2018-11-28T10:47:44.154Z,25.50
2018-11-28T10:50:14.320Z,24.77
2018-11-28T10:52:42.850Z,23.30
2018-11-28T10:55:16.270Z,21.33
2018-11-28T10:57:44.788Z,23.60
2018-11-28T11:00:24.313Z,24.23
2018-11-28T11:02:58.141Z,20.27
2018-11-28T11:05:31.984Z,26.57
2018-11-28T11:08:06.397Z,24.13
2018-11-28T11:10:41.540Z,24.80
2018-11-28T11:13:15.372Z,28.70
2018-11-28T11:15:43.785Z,24.20
2018-11-28T11:18:12.580Z,24.23
2018-11-28T11:20:40.998Z,23.90
2018-11-28T11:23:09.570Z,29.40
2018-11-28T11:25:38.004Z,23.70
2018-11-28T11:28:06.760Z,27.73
2018-11-28T11:30:35.244Z,26.10
2018-11-28T11:33:03.643Z,27.97
2018-11-28T11:35:32.209Z,23.90
2018-11-28T11:38:00.561Z,25.90
2018-11-28T11:40:29.037Z,21.10
2018-11-28T11:42:57.488Z,27.47
2018-11-28T11:45:25.958Z,27.07
2018-11-28T11:47:54.459Z,24.83
2018-11-28T11:50:22.950Z,24.73
2018-11-28T11:52:52.206Z,25.17
2018-11-28T11:55:21.850Z,28.30
2018-11-28T11:57:50.486Z,25.27
2018-11-28T12:00:20.964Z,25.43
2018-11-28T12:02:53.142Z,24.47
2018-11-28T12:05:21.662Z,23.70
2018-11-28T12:07:50.158Z,28.47
2018-11-28T12:10:18.561Z,22.93
2018-11-28T12:12:51.662Z,23.60
2018-11-28T12:15:16.532Z,24.80
2018-11-28T12:17:46.311Z,25.40
2018-11-28T12:20:16.404Z,27.40
2018-11-28T12:22:45.389Z,37.23
2018-11-28T12:25:13.866Z,32.03
2018-11-28T12:27:42.346Z,27.33
2018-11-28T12:30:12.284Z,28.00
2018-11-28T12:32:40.892Z,28.50
2018-11-28T12:35:12.650Z,28.27
2018-11-28T12:37:41.606Z,32.03
2018-11-28T12:40:14.514Z,28.47
2018-11-28T12:42:45.567Z,26.30
2018-11-28T12:45:16.816Z,29.07
2018-11-28T12:47:46.037Z,38.43
2018-11-28T12:50:17.711Z,32.03
2018-11-28T12:52:46.155Z,27.20
2018-11-28T12:55:14.665Z,28.60
2018-11-28T12:57:43.245Z,30.27
2018-11-28T13:00:13.061Z,41.07
2018-11-28T13:02:41.642Z,30.03
2018-11-28T13:05:11.828Z,41.40
2018-11-28T13:07:40.362Z,42.60
2018-11-28T13:10:13.935Z,30.90
2018-11-28T13:12:42.678Z,36.73
2018-11-28T13:15:13.986Z,36.00
2018-11-28T13:17:42.676Z,35.70
2018-11-28T13:20:15.813Z,41.33
2018-11-28T13:22:44.747Z,34.08
2018-11-28T13:25:15.080Z,42.38
2018-11-28T13:27:43.748Z,34.53
2018-11-28T13:30:15.716Z,40.53
2018-11-28T13:32:44.569Z,36.20
2018-11-28T13:35:15.049Z,42.30
2018-11-28T13:37:44.558Z,41.77
2018-11-28T13:40:13.920Z,33.50
2018-11-28T13:42:42.504Z,38.73
2018-11-28T13:45:17.834Z,38.92
2018-11-28T13:47:47.409Z,33.20
2018-11-28T13:50:15.916Z,39.60
2018-11-28T13:52:44.317Z,35.20
2018-11-28T13:57:48.872Z,38.13
2018-11-28T14:00:17.352Z,38.50
2018-11-28T14:02:45.895Z,37.38
2018-11-28T14:05:14.436Z,37.05
2018-11-28T14:07:42.874Z,40.80
2018-11-28T14:10:12.169Z,38.93
2018-11-28T14:12:40.658Z,40.23
2018-11-28T14:15:13.449Z,42.08
2018-11-28T14:17:42.157Z,40.35
2018-11-28T14:20:11.391Z,43.02
2018-11-28T14:22:40.227Z,43.97
2018-11-28T14:25:10.741Z,41.88
2018-11-28T14:27:39.232Z,40.45
2018-11-28T14:30:20.142Z,40.55
2018-11-28T14:32:48.596Z,40.05
2018-11-28T14:35:17.187Z,43.05
2018-11-28T14:37:45.653Z,37.35
2018-11-28T14:40:18.701Z,43.10
2018-11-28T14:42:48.382Z,47.40
2018-11-28T14:45:17.761Z,41.10
2018-11-28T14:47:46.697Z,39.83
2018-11-28T14:50:15.969Z,43.30
2018-11-28T14:52:44.697Z,37.78
2018-11-28T14:55:14.345Z,39.48
2018-11-28T14:57:42.873Z,40.67
2018-11-28T15:00:15.683Z,40.10
2018-11-28T15:02:44.359Z,42.62
2018-11-28T15:05:54.763Z,43.20
2018-11-28T15:08:23.280Z,41.33
2018-11-28T15:11:02.133Z,41.98
2018-11-28T15:13:30.474Z,45.40
2018-11-28T15:15:58.925Z,43.17
2018-11-28T15:18:28.259Z,46.57
2018-11-28T15:20:56.594Z,47.08
2018-11-28T15:23:24.897Z,40.50
2018-11-28T15:25:53.231Z,54.33
2018-11-28T15:28:21.544Z,48.90
2018-11-28T15:30:49.894Z,50.10
2018-11-28T15:33:18.225Z,47.53
2018-11-28T15:35:46.554Z,53.13
2018-11-28T15:38:14.929Z,49.23
2018-11-28T15:40:43.246Z,50.75
2018-11-28T15:43:11.606Z,52.05
2018-11-28T15:45:39.967Z,45.35
2018-11-28T15:48:08.312Z,51.23
2018-11-28T15:50:36.624Z,49.95
2018-11-28T15:53:05.083Z,52.93
2018-11-28T15:55:33.467Z,47.15
2018-11-28T15:58:02.061Z,57.53
2018-11-28T16:00:30.384Z,53.45
2018-11-28T16:02:58.720Z,46.73
2018-11-28T16:05:27.097Z,57.43
2018-11-28T16:07:55.576Z,53.92
2018-11-28T16:10:29.179Z,48.65
2018-11-28T16:12:57.569Z,47.48
2018-11-28T16:15:27.563Z,50.05
2018-11-28T16:17:55.913Z,54.08
2018-11-28T16:20:24.258Z,54.03
2018-11-28T16:22:52.599Z,53.73
2018-11-28T16:25:21.909Z,53.60
2018-11-28T16:27:50.247Z,52.70
2018-11-28T16:30:18.595Z,48.63
2018-11-28T16:32:47.059Z,54.83
2018-11-28T16:35:16.432Z,47.38
2018-11-28T16:37:44.757Z,50.38
2018-11-28T16:40:14.857Z,52.78
2018-11-28T16:42:43.309Z,56.42
2018-11-28T16:45:13.980Z,60.20
2018-11-28T16:47:42.306Z,56.20
2018-11-28T16:50:11.264Z,62.50
2018-11-28T16:52:39.651Z,57.70
2018-11-28T16:55:09.356Z,59.38
2018-11-28T16:57:37.808Z,53.80
2018-11-28T17:00:25.603Z,54.38
2018-11-28T17:02:54.621Z,55.80
2018-11-28T17:05:23.349Z,60.23
2018-11-28T17:07:52.110Z,55.10
2018-11-28T17:10:21.586Z,51.70
2018-11-28T17:12:50.534Z,49.25
2018-11-28T17:15:19.410Z,50.40
2018-11-28T17:17:47.724Z,53.00
2018-11-28T17:20:18.033Z,57.95
2018-11-28T17:22:46.668Z,50.00
2018-11-28T17:25:21.177Z,49.58
2018-11-28T17:27:49.494Z,48.58
2018-11-28T17:30:19.295Z,47.40
2018-11-28T17:32:48.641Z,50.15
2018-11-28T17:35:17.149Z,52.27
2018-11-28T17:37:45.580Z,47.75
2018-11-28T17:40:15.771Z,48.38
2018-11-28T17:42:45.107Z,51.83
2018-11-28T17:45:14.700Z,48.30
2018-11-28T17:47:43.218Z,50.00
2018-11-28T17:50:22.208Z,54.05
2018-11-28T17:52:54.442Z,53.50
2018-11-28T17:55:22.894Z,46.77
2018-11-28T17:57:51.401Z,48.90
2018-11-28T18:00:20.464Z,43.70
2018-11-28T18:02:48.937Z,48.10
2018-11-28T18:05:17.430Z,48.80
2018-11-28T18:07:46.626Z,52.62
2018-11-28T18:10:17.159Z,51.80
2018-11-28T18:12:57.298Z,50.30
2018-11-28T18:15:25.799Z,46.23
2018-11-28T18:17:55.657Z,53.00
2018-11-28T18:20:24.137Z,48.02
2018-11-28T18:22:52.606Z,43.42
2018-11-28T18:25:21.537Z,43.45
2018-11-28T18:27:50.019Z,46.20
2018-11-28T18:30:18.675Z,45.08
2018-11-28T18:32:47.517Z,40.52
2018-11-28T18:35:16.021Z,42.40
2018-11-28T18:37:50.214Z,44.90
2018-11-28T18:40:18.566Z,45.38
2018-11-28T18:42:46.930Z,47.67
2018-11-28T18:45:18.371Z,42.43
2018-11-28T18:47:45.771Z,46.63
2018-11-28T18:50:14.491Z,38.45
2018-11-28T18:52:42.891Z,43.47
2018-11-28T18:55:19.850Z,42.08
2018-11-28T18:57:49.670Z,49.10
2018-11-28T19:00:23.856Z,50.05
2018-11-28T19:02:52.598Z,41.90
2018-11-28T19:05:21.396Z,42.90
2018-11-28T19:07:49.736Z,41.33
2018-11-28T19:10:19.255Z,43.30
2018-11-28T19:12:47.754Z,41.83
2018-11-28T19:15:18.269Z,52.50
2018-11-28T19:17:47.109Z,44.75
2018-11-28T19:20:16.492Z,42.17
2018-11-28T19:22:45.371Z,40.52
2018-11-28T19:25:14.766Z,45.60
2018-11-28T19:27:43.411Z,47.50
2018-11-28T19:30:15.973Z,40.05
2018-11-28T19:32:44.306Z,35.98
2018-11-28T19:35:12.644Z,43.28
2018-11-28T19:37:41.719Z,39.63
2018-11-28T19:40:15.419Z,44.25
2018-11-28T19:42:43.859Z,40.90
2018-11-28T19:45:12.423Z,34.23
2018-11-28T19:47:40.951Z,34.03
2018-11-28T19:50:14.189Z,31.95
2018-11-28T19:52:42.635Z,38.70
2018-11-28T19:55:11.164Z,30.50
2018-11-28T19:57:39.672Z,37.30
2018-11-28T20:00:12.449Z,35.78
2018-11-28T20:02:40.982Z,40.78
2018-11-28T20:05:09.475Z,34.18
2018-11-28T20:07:38.108Z,34.53
2018-11-28T20:10:12.644Z,37.10
2018-11-28T20:12:41.124Z,36.90
2018-11-28T20:15:11.655Z,34.70
2018-11-28T20:17:40.030Z,39.30
2018-11-28T20:20:09.989Z,40.23
2018-11-28T20:22:38.438Z,41.02
2018-11-28T20:25:09.844Z,39.58
2018-11-28T20:27:38.337Z,36.25
2018-11-28T20:30:13.489Z,40.50
2018-11-28T20:32:42.017Z,38.55
2018-11-28T20:35:10.886Z,32.50
2018-11-28T20:37:39.873Z,28.23
2018-11-28T20:40:14.374Z,33.23
2018-11-28T20:42:51.416Z,31.62
2018-11-28T20:45:19.785Z,30.23
2018-11-28T20:47:48.138Z,31.40
2018-11-28T20:50:17.837Z,27.15
2018-11-28T20:52:47.914Z,31.65
2018-11-28T20:55:16.304Z,27.75
2018-11-28T20:57:44.664Z,33.20
2018-11-28T21:00:14.194Z,31.17
2018-11-28T21:02:42.672Z,28.60
2018-11-28T21:05:11.188Z,28.10
2018-11-28T21:07:39.616Z,33.83
2018-11-28T21:10:17.381Z,32.40
2018-11-28T21:12:45.813Z,30.40
2018-11-28T21:15:14.164Z,26.57
2018-11-28T21:17:42.965Z,28.80
2018-11-28T21:20:14.466Z,29.77
2018-11-28T21:22:43.577Z,33.67
2018-11-28T21:25:12.536Z,32.17
2018-11-28T21:27:41.049Z,30.77
2018-11-28T21:30:11.505Z,40.53
2018-11-28T21:32:40.265Z,28.15
2018-11-28T21:35:11.573Z,29.87
2018-11-28T21:37:40.285Z,33.90
2018-11-28T21:40:09.253Z,29.27
2018-11-28T21:42:37.726Z,34.83
2018-11-28T21:45:08.854Z,32.45
2018-11-28T21:47:37.333Z,30.55
2018-11-28T21:50:07.793Z,33.98
2018-11-28T21:52:36.233Z,33.88
2018-11-28T21:55:06.014Z,36.97
2018-11-28T21:57:34.475Z,34.45
2018-11-28T22:00:03.006Z,32.80
2018-11-28T22:02:31.484Z,30.95
2018-11-28T22:04:59.927Z,32.70
2018-11-28T22:07:28.341Z,29.40
2018-11-28T22:09:56.873Z,32.63
2018-11-28T22:12:25.316Z,29.60
2018-11-28T22:14:53.797Z,38.02
2018-11-28T22:17:22.256Z,29.82
2018-11-28T22:19:50.779Z,35.75
2018-11-28T22:22:19.254Z,43.42
2018-11-28T22:24:47.712Z,31.80
2018-11-28T22:27:17.326Z,34.80
2018-11-28T22:29:45.785Z,31.40
2018-11-28T22:32:14.340Z,28.65
2018-11-28T22:34:42.806Z,31.40
2018-11-28T22:37:11.228Z,27.90
2018-11-28T22:39:39.666Z,29.30
2018-11-28T22:42:08.122Z,24.10
2018-11-28T22:44:36.566Z,23.70
2018-11-28T22:47:05.141Z,22.70
2018-11-28T22:49:33.501Z,26.13
2018-11-28T22:52:01.958Z,25.97
2018-11-28T22:54:30.393Z,27.10
2018-11-28T22:56:58.836Z,27.03
2018-11-28T22:59:27.320Z,23.80
2018-11-28T23:03:01.876Z,27.45
2018-11-28T23:05:36.946Z,23.80
2018-11-28T23:08:09.168Z,23.22
2018-11-28T23:10:38.144Z,23.18
2018-11-28T23:13:07.123Z,22.15
2018-11-28T23:15:35.512Z,27.75
2018-11-28T23:18:03.841Z,25.47
2018-11-28T23:20:32.161Z,22.17
2018-11-28T23:23:00.504Z,25.43
2018-11-28T23:25:28.861Z,27.17
2018-11-28T23:27:57.201Z,27.60
2018-11-28T23:30:25.571Z,28.65
2018-11-28T23:32:54.633Z,32.23
2018-11-28T23:35:23.370Z,30.77
2018-11-28T23:37:51.709Z,30.57
2018-11-28T23:40:25.858Z,26.42
2018-11-28T23:42:54.774Z,33.18
2018-11-28T23:45:23.362Z,33.20
2018-11-28T23:47:51.709Z,34.18
2018-11-28T23:50:20.913Z,31.80
2018-11-28T23:52:49.553Z,30.92
2018-11-28T23:55:21.541Z,27.65
2018-11-28T23:57:49.863Z,30.23
