createdAt,value
2023-04-27T00:02:41.409Z,9.7
2023-04-27T00:07:41.404Z,9.6
2023-04-27T00:12:41.414Z,9.6
2023-04-27T00:17:41.366Z,9.5
2023-04-27T00:22:41.348Z,9.4
2023-04-27T00:27:41.316Z,9.3
2023-04-27T00:32:41.298Z,9.3
2023-04-27T00:37:41.280Z,9.3
2023-04-27T00:42:41.311Z,9.2
2023-04-27T00:47:41.237Z,9.2
2023-04-27T00:52:41.210Z,9.1
2023-04-27T00:57:41.195Z,9.1
2023-04-27T01:02:41.179Z,9
2023-04-27T01:07:41.172Z,9
2023-04-27T01:12:41.141Z,9
2023-04-27T01:17:41.115Z,9
2023-04-27T01:22:41.147Z,9.1
2023-04-27T01:27:41.083Z,9.1
2023-04-27T01:32:41.058Z,9
2023-04-27T01:37:41.035Z,9
2023-04-27T01:42:41.041Z,9
2023-04-27T01:47:41.000Z,9
2023-04-27T01:52:41.062Z,9.1
2023-04-27T01:57:40.968Z,9.1
2023-04-27T02:02:40.953Z,9.1
2023-04-27T02:07:40.925Z,9.1
2023-04-27T02:12:40.914Z,9.2
2023-04-27T02:17:40.892Z,9.2
2023-04-27T02:22:40.872Z,9.2
2023-04-27T02:27:40.847Z,9.2
2023-04-27T02:32:40.839Z,9.2
2023-04-27T02:37:40.832Z,9.2
2023-04-27T02:42:40.785Z,9.2
2023-04-27T02:47:40.772Z,9.2
2023-04-27T02:52:40.757Z,9.1
2023-04-27T02:57:40.729Z,9.1
2023-04-27T03:02:40.706Z,9.1
2023-04-27T03:07:40.681Z,9.1
2023-04-27T03:12:40.677Z,9
2023-04-27T03:17:40.656Z,9
2023-04-27T03:22:40.632Z,9
2023-04-27T03:27:40.631Z,9
2023-04-27T03:32:40.638Z,9
2023-04-27T03:37:40.615Z,9
2023-04-27T03:42:40.592Z,9
2023-04-27T03:47:40.578Z,9
2023-04-27T03:57:40.518Z,9
2023-04-27T04:02:40.474Z,9
2023-04-27T04:07:40.503Z,9
2023-04-27T04:12:40.493Z,9
2023-04-27T04:17:40.459Z,9
2023-04-27T04:22:40.435Z,9
2023-04-27T04:27:40.419Z,9
2023-04-27T04:32:40.371Z,9
2023-04-27T04:37:40.366Z,9
2023-04-27T04:42:40.335Z,9.1
2023-04-27T04:47:40.311Z,9.1
2023-04-27T04:52:40.287Z,9.2
2023-04-27T04:57:40.287Z,9.2
2023-04-27T05:02:40.289Z,9.2
2023-04-27T05:07:40.254Z,9.3
2023-04-27T05:12:40.264Z,9.3
2023-04-27T05:22:40.209Z,9.3
2023-04-27T05:27:40.226Z,9.3
2023-04-27T05:32:40.144Z,9.4
2023-04-27T05:37:40.146Z,9.4
2023-04-27T05:42:40.142Z,9.5
2023-04-27T05:47:40.132Z,9.5
2023-04-27T05:57:40.073Z,9.6
2023-04-27T06:02:40.099Z,9.7
2023-04-27T06:07:40.082Z,9.7
2023-04-27T06:12:40.049Z,9.8
2023-04-27T06:17:39.996Z,9.9
2023-04-27T06:22:39.968Z,9.9
2023-04-27T06:27:40.056Z,10
2023-04-27T06:37:39.953Z,10.2
2023-04-27T06:42:39.896Z,10.3
2023-04-27T06:47:39.872Z,10.4
2023-04-27T06:52:39.857Z,10.5
2023-04-27T07:02:39.808Z,10.7
2023-04-27T07:07:46.857Z,10.8
2023-04-27T07:12:39.746Z,11
2023-04-27T07:17:46.769Z,11
2023-04-27T07:22:46.732Z,11.2
2023-04-27T07:27:46.729Z,11.4
2023-04-27T07:32:39.710Z,11.5
2023-04-27T07:37:39.787Z,11.7
2023-04-27T07:42:39.688Z,11.8
2023-04-27T07:47:39.684Z,11.9
2023-04-27T07:52:39.583Z,12
2023-04-27T07:57:39.691Z,12.1
2023-04-27T08:02:39.641Z,12.3
2023-04-27T08:07:39.610Z,12.6
2023-04-27T08:12:39.563Z,12.9
2023-04-27T08:17:39.505Z,13.3
2023-04-27T08:22:39.496Z,13.7
2023-04-27T08:27:46.463Z,14
2023-04-27T08:32:39.439Z,14.3
2023-04-27T08:37:39.462Z,14.7
2023-04-27T08:42:39.463Z,15.2
2023-04-27T08:47:39.363Z,15.7
2023-04-27T08:52:39.351Z,16.8
2023-04-27T09:07:39.475Z,19.2
2023-04-27T09:12:39.392Z,20
2023-04-27T09:17:39.391Z,21.4
2023-04-27T09:22:39.232Z,22.8
2023-04-27T09:27:39.354Z,24.1
2023-04-27T09:32:39.244Z,24
2023-04-27T09:37:39.240Z,23
2023-04-27T09:42:46.220Z,22.2
2023-04-27T09:47:39.148Z,21.7
2023-04-27T09:52:39.123Z,21
2023-04-27T09:57:46.079Z,20.9
2023-04-27T10:02:39.052Z,20.6
2023-04-27T10:07:39.121Z,21.5
2023-04-27T10:12:39.022Z,22
2023-04-27T10:22:38.936Z,20.9
2023-04-27T10:27:38.919Z,20.5
2023-04-27T10:32:39.033Z,20.4
2023-04-27T10:37:38.865Z,20.4
2023-04-27T10:42:38.891Z,20.7
2023-04-27T10:47:38.835Z,20.8
2023-04-27T10:52:38.898Z,21
2023-04-27T10:57:38.792Z,20.8
2023-04-27T11:02:38.811Z,20.7
2023-04-27T11:07:38.757Z,21
2023-04-27T11:12:38.732Z,20.8
2023-04-27T11:17:38.698Z,20.8
2023-04-27T11:22:38.755Z,21.2
2023-04-27T11:27:38.733Z,21.7
2023-04-27T11:32:38.668Z,22
2023-04-27T11:37:38.616Z,23.8
2023-04-27T11:42:38.688Z,25.8
2023-04-27T11:47:38.653Z,26.9
2023-04-27T11:52:38.558Z,27.7
2023-04-27T11:57:38.592Z,29.2
2023-04-27T12:02:38.529Z,29.4
2023-04-27T12:07:38.510Z,29.3
2023-04-27T12:12:38.612Z,28.9
2023-04-27T12:17:38.513Z,27.7
2023-04-27T12:22:38.444Z,27.6
2023-04-27T12:27:38.439Z,29.4
2023-04-27T12:32:38.489Z,29.6
2023-04-27T12:37:38.382Z,30.4
2023-04-27T12:42:38.369Z,31.5
2023-04-27T12:47:38.424Z,32.1
2023-04-27T12:52:38.347Z,31.3
2023-04-27T12:57:38.355Z,31.3
2023-04-27T13:02:38.300Z,29.7
2023-04-27T13:07:38.277Z,28.5
2023-04-27T13:12:38.317Z,27.2
2023-04-27T13:17:38.253Z,25.5
2023-04-27T13:22:38.224Z,24.3
2023-04-27T13:27:38.189Z,23.6
2023-04-27T13:32:38.182Z,22.6
2023-04-27T13:37:38.178Z,22
2023-04-27T13:42:38.126Z,21.3
2023-04-27T13:47:38.107Z,20.4
2023-04-27T13:52:38.238Z,19.8
2023-04-27T13:57:38.074Z,19.6
2023-04-27T14:02:38.169Z,19.4
2023-04-27T14:07:38.115Z,19.4
2023-04-27T14:12:38.116Z,19.6
2023-04-27T14:17:38.030Z,19.6
2023-04-27T14:22:37.958Z,19.4
2023-04-27T14:27:37.957Z,19.4
2023-04-27T14:32:37.916Z,19.4
2023-04-27T14:37:37.912Z,19.3
2023-04-27T14:42:37.867Z,19.2
2023-04-27T14:47:37.869Z,19.1
2023-04-27T14:52:37.830Z,19.1
2023-04-27T14:57:37.812Z,19.1
2023-04-27T15:02:37.791Z,19
2023-04-27T15:07:37.776Z,18.9
2023-04-27T15:12:37.747Z,19
2023-04-27T15:17:37.715Z,18.8
2023-04-27T15:22:37.699Z,18.8
2023-04-27T15:27:37.738Z,18.7
2023-04-27T15:32:37.663Z,18.8
2023-04-27T15:37:37.654Z,18.7
2023-04-27T15:42:37.614Z,18.6
2023-04-27T15:47:37.591Z,18.6
2023-04-27T15:52:37.576Z,18.6
2023-04-27T15:57:37.570Z,18.5
2023-04-27T16:02:37.529Z,18.4
2023-04-27T16:07:37.517Z,18.4
2023-04-27T16:12:37.491Z,18.3
2023-04-27T16:17:37.623Z,18.3
2023-04-27T16:22:37.443Z,18.2
2023-04-27T16:27:37.416Z,18.1
2023-04-27T16:32:37.407Z,18
2023-04-27T16:37:37.379Z,18
2023-04-27T16:42:37.365Z,18
2023-04-27T16:47:37.339Z,17.9
2023-04-27T16:52:37.315Z,17.9
2023-04-27T16:57:37.294Z,17.8
2023-04-27T17:02:37.269Z,17.7
2023-04-27T17:07:37.268Z,17.6
2023-04-27T17:12:37.315Z,17.4
2023-04-27T17:17:37.208Z,17.4
2023-04-27T17:22:37.193Z,17.3
2023-04-27T17:27:37.172Z,17.3
2023-04-27T17:32:37.147Z,17.3
2023-04-27T17:37:37.134Z,17.3
2023-04-27T17:42:37.106Z,17.3
2023-04-27T17:47:37.086Z,17.2
2023-04-27T17:52:37.118Z,17.2
2023-04-27T17:57:37.123Z,17.1
2023-04-27T18:02:37.066Z,17
2023-04-27T18:07:37.001Z,17
2023-04-27T18:12:36.972Z,16.9
2023-04-27T18:17:36.985Z,16.8
2023-04-27T18:22:36.960Z,16.7
2023-04-27T18:27:36.930Z,16.5
2023-04-27T18:32:36.902Z,16.4
2023-04-27T18:37:36.884Z,16.3
2023-04-27T18:42:36.882Z,16.3
2023-04-27T18:47:36.846Z,16.2
2023-04-27T18:52:37.016Z,16.1
2023-04-27T18:57:36.962Z,16.1
2023-04-27T19:02:36.970Z,16.1
2023-04-27T19:07:36.918Z,16
2023-04-27T19:12:36.874Z,16
2023-04-27T19:17:36.763Z,15.9
2023-04-27T19:22:36.690Z,15.8
2023-04-27T19:27:36.683Z,15.7
2023-04-27T19:32:36.652Z,15.6
2023-04-27T19:37:36.628Z,15.5
2023-04-27T19:42:36.608Z,15.4
2023-04-27T19:47:36.592Z,15.3
2023-04-27T19:52:36.572Z,15.2
2023-04-27T19:57:36.549Z,15.2
2023-04-27T20:02:36.534Z,15.1
2023-04-27T20:07:36.509Z,15
2023-04-27T20:12:36.496Z,15
2023-04-27T20:17:36.463Z,14.9
2023-04-27T20:22:36.439Z,14.8
2023-04-27T20:27:36.410Z,14.8
2023-04-27T20:32:36.391Z,14.7
2023-04-27T20:37:36.371Z,14.7
2023-04-27T20:42:36.364Z,14.7
2023-04-27T20:47:36.337Z,14.7
2023-04-27T20:52:36.343Z,14.6
2023-04-27T20:57:36.300Z,14.6
2023-04-27T21:02:36.267Z,14.6
2023-04-27T21:07:36.260Z,14.6
2023-04-27T21:12:36.241Z,14.6
2023-04-27T21:17:36.232Z,14.7
2023-04-27T21:22:36.191Z,14.7
2023-04-27T21:27:36.175Z,14.7
2023-04-27T21:32:36.153Z,14.6
2023-04-27T21:37:36.130Z,14.6
2023-04-27T21:42:36.118Z,14.6
2023-04-27T21:47:36.142Z,14.6
2023-04-27T21:52:36.067Z,14.6
2023-04-27T21:57:36.049Z,14.6
2023-04-27T22:02:36.032Z,14.5
2023-04-27T22:07:36.006Z,14.5
2023-04-27T22:12:35.977Z,14.5
2023-04-27T22:17:35.969Z,14.4
2023-04-27T22:22:35.952Z,14.3
2023-04-27T22:27:35.922Z,14.3
2023-04-27T22:32:35.914Z,14.3
2023-04-27T22:37:35.886Z,14.3
2023-04-27T22:42:35.863Z,14.2
2023-04-27T22:47:35.846Z,14.2
2023-04-27T22:52:35.819Z,14.1
2023-04-27T22:57:35.804Z,14
2023-04-27T23:02:35.774Z,14
2023-04-27T23:07:35.764Z,14
2023-04-27T23:12:35.755Z,13.9
2023-04-27T23:17:35.718Z,13.9
2023-04-27T23:22:35.696Z,13.8
2023-04-27T23:27:35.690Z,13.8
2023-04-27T23:32:35.663Z,13.7
2023-04-27T23:37:35.658Z,13.7
2023-04-27T23:42:35.619Z,13.7
2023-04-27T23:47:35.610Z,13.6
2023-04-27T23:52:35.586Z,13.6
2023-04-27T23:57:35.556Z,13.6
