createdAt,value
2019-05-16T00:00:40.415Z,15.91
2019-05-16T00:01:38.646Z,15.33
2019-05-16T00:02:38.540Z,15.42
2019-05-16T00:03:38.538Z,15.42
2019-05-16T00:04:39.436Z,15.32
2019-05-16T00:05:50.466Z,15.42
2019-05-16T00:06:39.049Z,15.52
2019-05-16T00:07:39.079Z,15.99
2019-05-16T00:08:38.878Z,15.90
2019-05-16T00:09:38.471Z,15.89
2019-05-16T00:10:38.456Z,16.08
2019-05-16T00:11:38.605Z,15.89
2019-05-16T00:12:39.971Z,15.98
2019-05-16T00:13:38.469Z,16.08
2019-05-16T00:14:38.740Z,15.88
2019-05-16T00:15:38.408Z,16.27
2019-05-16T00:16:38.396Z,16.27
2019-05-16T00:17:38.816Z,16.56
2019-05-16T00:18:38.826Z,16.36
2019-05-16T00:19:38.363Z,16.83
2019-05-16T00:20:38.817Z,16.64
2019-05-16T00:21:38.384Z,16.83
2019-05-16T00:22:39.463Z,16.93
2019-05-16T00:23:38.312Z,16.93
2019-05-16T00:24:38.298Z,16.74
2019-05-16T00:25:38.617Z,16.64
2019-05-16T00:26:38.792Z,16.83
2019-05-16T00:27:38.755Z,16.83
2019-05-16T00:28:38.251Z,16.83
2019-05-16T00:29:38.424Z,16.83
2019-05-16T00:30:39.147Z,16.83
2019-05-16T00:32:38.973Z,16.74
2019-05-16T00:33:38.188Z,17.03
2019-05-16T00:34:38.611Z,17.03
2019-05-16T00:35:38.897Z,17.22
2019-05-16T00:36:38.324Z,16.83
2019-05-16T00:37:39.232Z,16.93
2019-05-16T00:38:38.171Z,16.93
2019-05-16T00:39:38.825Z,17.32
2019-05-16T00:40:38.780Z,17.13
2019-05-16T00:41:38.533Z,17.21
2019-05-16T00:42:39.177Z,17.41
2019-05-16T00:43:38.099Z,17.31
2019-05-16T00:44:38.671Z,17.31
2019-05-16T00:45:38.480Z,17.41
2019-05-16T00:46:38.573Z,17.60
2019-05-16T00:47:38.982Z,17.50
2019-05-16T00:48:38.268Z,17.41
2019-05-16T00:49:38.609Z,17.50
2019-05-16T00:50:38.774Z,17.50
2019-05-16T00:51:37.995Z,17.31
2019-05-16T00:52:39.312Z,17.31
2019-05-16T00:53:38.360Z,17.41
2019-05-16T00:54:38.366Z,17.32
2019-05-16T00:55:38.852Z,17.32
2019-05-16T00:56:38.415Z,17.51
2019-05-16T00:57:38.829Z,17.70
2019-05-16T00:58:38.108Z,17.41
2019-05-16T00:59:38.169Z,17.32
2019-05-16T01:00:38.283Z,17.22
2019-05-16T01:01:38.951Z,17.22
2019-05-16T01:02:38.235Z,17.32
2019-05-16T01:05:09.118Z,17.51
2019-05-16T01:06:16.699Z,17.41
2019-05-16T01:08:01.226Z,17.03
2019-05-16T01:09:01.222Z,17.51
2019-05-16T01:10:53.787Z,17.42
2019-05-16T01:11:53.535Z,17.23
2019-05-16T01:13:45.970Z,17.23
2019-05-16T01:14:47.683Z,17.33
2019-05-16T01:16:39.852Z,17.42
2019-05-16T01:17:39.228Z,17.42
2019-05-16T01:18:38.710Z,17.24
2019-05-16T01:19:38.677Z,17.62
2019-05-16T01:20:38.769Z,17.43
2019-05-16T01:21:39.251Z,17.25
2019-05-16T01:22:38.748Z,17.15
2019-05-16T01:23:38.929Z,16.77
2019-05-16T01:24:41.397Z,16.87
2019-05-16T01:25:38.876Z,16.38
2019-05-16T01:26:39.198Z,16.49
2019-05-16T01:27:38.871Z,16.29
2019-05-16T01:28:38.577Z,16.10
2019-05-16T01:29:38.638Z,15.81
2019-05-16T01:30:38.561Z,15.91
2019-05-16T01:31:38.565Z,15.53
2019-05-16T01:32:39.216Z,15.33
2019-05-16T01:33:38.670Z,15.63
2019-05-16T01:34:38.530Z,15.44
2019-05-16T01:35:38.729Z,15.44
2019-05-16T01:36:40.842Z,14.97
2019-05-16T01:37:38.627Z,14.77
2019-05-16T01:38:38.988Z,14.29
2019-05-16T01:39:38.487Z,14.20
2019-05-16T01:40:38.866Z,14.40
2019-05-16T01:41:38.461Z,14.11
2019-05-16T01:42:38.799Z,13.92
2019-05-16T01:43:38.424Z,13.92
2019-05-16T01:44:38.423Z,13.92
2019-05-16T01:45:38.593Z,13.63
2019-05-16T01:46:39.147Z,13.92
2019-05-16T01:47:39.371Z,13.54
2019-05-16T01:48:38.371Z,13.15
2019-05-16T01:49:38.369Z,13.34
2019-05-16T01:50:38.824Z,13.24
2019-05-16T01:51:38.341Z,13.24
2019-05-16T01:52:38.577Z,13.45
2019-05-16T01:53:39.464Z,13.25
2019-05-16T01:54:38.811Z,13.15
2019-05-16T01:55:38.338Z,13.15
2019-05-16T01:56:38.712Z,13.25
2019-05-16T01:57:39.172Z,13.34
2019-05-16T01:58:38.357Z,13.34
2019-05-16T01:59:38.267Z,13.34
2019-05-16T02:00:49.873Z,13.24
2019-05-16T02:01:38.250Z,13.34
2019-05-16T02:02:38.689Z,13.53
2019-05-16T02:03:38.765Z,13.52
2019-05-16T02:04:38.218Z,13.82
2019-05-16T02:05:38.717Z,13.62
2019-05-16T02:06:51.021Z,13.62
2019-05-16T02:07:38.696Z,13.72
2019-05-16T02:08:38.184Z,13.92
2019-05-16T02:09:38.515Z,14.01
2019-05-16T02:10:38.173Z,14.01
2019-05-16T02:11:38.801Z,14.01
2019-05-16T02:12:38.605Z,14.01
2019-05-16T02:13:39.085Z,13.92
2019-05-16T02:14:38.783Z,13.92
2019-05-16T02:15:38.466Z,13.92
2019-05-16T02:16:38.493Z,14.11
2019-05-16T02:17:38.665Z,14.11
2019-05-16T02:18:38.289Z,14.11
2019-05-16T02:19:38.498Z,13.82
2019-05-16T02:20:39.275Z,13.82
2019-05-16T02:21:38.849Z,14.01
2019-05-16T02:22:38.914Z,13.82
2019-05-16T02:23:38.309Z,13.92
2019-05-16T02:24:38.850Z,14.01
2019-05-16T02:25:40.846Z,14.11
2019-05-16T02:26:38.614Z,14.20
2019-05-16T02:27:40.953Z,14.01
2019-05-16T02:28:42.918Z,14.11
2019-05-16T02:29:39.958Z,14.30
2019-05-16T02:30:37.956Z,14.01
2019-05-16T02:31:37.959Z,14.20
2019-05-16T02:32:41.376Z,14.20
2019-05-16T02:33:40.345Z,14.30
2019-05-16T02:34:41.345Z,14.30
2019-05-16T02:35:40.509Z,14.20
2019-05-16T02:36:40.398Z,14.40
2019-05-16T02:37:41.759Z,14.40
2019-05-16T02:38:37.886Z,14.40
2019-05-16T02:39:40.754Z,14.50
2019-05-16T02:40:37.884Z,14.50
2019-05-16T02:41:37.852Z,14.40
2019-05-16T02:42:41.512Z,14.50
2019-05-16T02:43:37.826Z,14.20
2019-05-16T02:44:40.888Z,14.20
2019-05-16T02:45:41.363Z,14.20
2019-05-16T02:46:42.273Z,14.50
2019-05-16T02:52:26.803Z,14.59
2019-05-16T02:53:26.650Z,14.68
2019-05-16T02:55:21.542Z,15.07
2019-05-16T02:56:21.192Z,14.78
2019-05-16T02:58:11.652Z,14.87
2019-05-16T02:59:11.845Z,14.97
2019-05-16T03:01:04.274Z,15.07
2019-05-16T03:03:56.826Z,15.36
2019-05-16T03:04:56.983Z,15.17
2019-05-16T03:06:51.277Z,15.36
2019-05-16T03:07:51.810Z,15.65
2019-05-16T03:11:13.011Z,15.55
2019-05-16T03:12:12.059Z,15.46
2019-05-16T03:14:04.526Z,15.27
2019-05-16T03:15:04.409Z,15.08
2019-05-16T03:17:00.848Z,15.27
2019-05-16T03:17:59.004Z,15.27
2019-05-16T03:19:51.109Z,15.36
2019-05-16T03:20:50.925Z,15.36
2019-05-16T03:22:41.203Z,15.17
2019-05-16T03:23:42.035Z,15.36
2019-05-16T03:25:33.317Z,15.17
2019-05-16T03:26:33.284Z,15.45
2019-05-16T03:28:25.778Z,15.65
2019-05-16T03:29:25.667Z,15.36
2019-05-16T03:32:23.973Z,16.03
2019-05-16T03:33:33.164Z,15.93
2019-05-16T03:34:56.096Z,15.83
