createdAt,value
2024-04-18T00:01:00.212Z,14.88
2024-04-18T00:04:02.616Z,14.38
2024-04-18T00:07:07.486Z,17.27
2024-04-18T00:10:09.431Z,18.23
2024-04-18T00:13:11.497Z,18.90
2024-04-18T00:16:13.826Z,26.38
2024-04-18T00:19:15.796Z,25.92
2024-04-18T00:22:20.313Z,93.53
2024-04-18T00:25:22.384Z,62.45
2024-04-18T00:28:24.226Z,81.55
2024-04-18T00:31:26.098Z,95.22
2024-04-18T00:34:27.955Z,46.33
2024-04-18T00:37:32.439Z,100.30
2024-04-18T00:40:34.426Z,145.50
2024-04-18T00:43:36.380Z,102.60
2024-04-18T00:46:38.775Z,134.38
2024-04-18T00:49:41.350Z,117.43
2024-04-18T00:52:46.748Z,56.60
2024-04-18T00:55:48.873Z,126.50
2024-04-18T00:58:51.470Z,125.28
2024-04-18T01:01:53.371Z,114.72
2024-04-18T01:04:55.278Z,284.63
2024-04-18T01:07:59.824Z,85.47
2024-04-18T01:11:01.739Z,138.45
2024-04-18T01:14:10.359Z,93.38
2024-04-18T01:17:12.347Z,255.00
2024-04-18T01:20:14.510Z,124.22
2024-04-18T01:23:19.083Z,114.47
2024-04-18T01:26:23.658Z,141.98
2024-04-18T01:29:25.580Z,231.07
2024-04-18T01:32:30.477Z,364.15
2024-04-18T01:35:32.662Z,223.60
2024-04-18T01:38:34.682Z,224.57
2024-04-18T01:41:39.358Z,242.07
2024-04-18T01:44:41.321Z,118.32
2024-04-18T01:47:43.397Z,142.07
2024-04-18T01:50:45.454Z,189.40
2024-04-18T01:53:47.432Z,217.45
2024-04-18T01:56:52.128Z,171.10
2024-04-18T01:59:54.107Z,208.73
2024-04-18T02:02:56.136Z,161.15
2024-04-18T02:05:59.254Z,220.88
2024-04-18T02:09:01.365Z,181.60
2024-04-18T02:12:06.299Z,112.90
2024-04-18T02:15:08.462Z,189.38
2024-04-18T02:18:10.572Z,178.75
2024-04-18T02:21:12.523Z,64.88
2024-04-18T02:24:14.466Z,193.45
2024-04-18T02:27:18.994Z,210.02
2024-04-18T02:30:22.987Z,94.15
2024-04-18T02:33:25.693Z,168.88
2024-04-18T02:36:27.666Z,179.40
2024-04-18T02:39:29.655Z,163.40
2024-04-18T02:42:34.320Z,247.52
2024-04-18T02:45:36.343Z,107.85
2024-04-18T02:48:39.320Z,124.68
2024-04-18T02:51:41.291Z,128.23
2024-04-18T02:54:43.330Z,241.88
2024-04-18T02:57:48.040Z,203.18
2024-04-18T03:00:49.979Z,212.35
2024-04-18T03:03:52.155Z,270.10
2024-04-18T03:06:54.118Z,193.65
2024-04-18T03:09:56.525Z,135.38
2024-04-18T03:13:01.227Z,180.35
2024-04-18T03:16:03.507Z,122.65
2024-04-18T03:19:11.932Z,162.35
2024-04-18T03:22:14.201Z,131.93
2024-04-18T03:25:16.273Z,166.77
2024-04-18T03:28:20.828Z,108.28
2024-04-18T03:31:22.646Z,123.60
2024-04-18T03:34:24.494Z,109.15
2024-04-18T03:37:26.415Z,164.85
2024-04-18T03:40:28.316Z,152.32
2024-04-18T03:43:32.860Z,163.45
2024-04-18T03:46:35.369Z,171.40
2024-04-18T03:49:37.197Z,151.90
2024-04-18T03:52:39.899Z,107.38
2024-04-18T03:55:42.153Z,92.57
2024-04-18T03:58:46.896Z,119.70
2024-04-18T04:01:48.819Z,111.47
2024-04-18T04:04:51.756Z,135.25
2024-04-18T04:07:53.758Z,141.88
2024-04-18T04:10:56.226Z,150.65
2024-04-18T04:14:03.694Z,43.53
2024-04-18T04:17:21.726Z,71.72
2024-04-18T04:20:25.750Z,65.53
2024-04-18T04:23:27.716Z,60.80
2024-04-18T04:26:34.530Z,77.82
2024-04-18T04:29:36.758Z,70.70
2024-04-18T04:32:41.376Z,82.38
2024-04-18T04:35:43.376Z,62.30
2024-04-18T04:38:45.339Z,43.30
2024-04-18T04:41:47.560Z,61.13
2024-04-18T04:44:49.628Z,55.33
2024-04-18T04:47:54.307Z,24.73
2024-04-18T04:50:58.418Z,22.45
2024-04-18T04:54:04.729Z,21.50
2024-04-18T04:57:06.936Z,26.15
2024-04-18T05:00:09.946Z,17.70
2024-04-18T05:03:14.490Z,13.48
2024-04-18T05:06:16.450Z,19.85
2024-04-18T05:09:20.357Z,19.25
2024-04-18T05:12:23.281Z,13.38
2024-04-18T05:15:25.189Z,13.30
2024-04-18T05:18:29.861Z,10.27
2024-04-18T05:21:32.600Z,12.38
2024-04-18T05:24:35.568Z,14.20
2024-04-18T05:27:44.375Z,15.98
2024-04-18T05:31:04.929Z,14.95
2024-04-18T05:34:09.595Z,11.30
2024-04-18T05:37:13.548Z,12.13
2024-04-18T05:40:16.200Z,14.55
2024-04-18T05:43:18.233Z,19.48
2024-04-18T05:46:52.388Z,11.43
2024-04-18T05:49:57.865Z,18.35
2024-04-18T05:52:59.949Z,13.48
2024-04-18T05:56:01.982Z,12.88
2024-04-18T05:59:04.371Z,23.02
2024-04-18T06:02:07.645Z,13.30
2024-04-18T06:05:13.288Z,12.48
2024-04-18T06:08:15.727Z,11.00
2024-04-18T06:11:17.802Z,11.20
2024-04-18T06:14:21.491Z,18.45
2024-04-18T06:20:29.487Z,15.77
2024-04-18T06:23:31.479Z,16.73
2024-04-18T06:26:33.468Z,12.50
2024-04-18T06:29:35.452Z,11.10
2024-04-18T06:32:38.289Z,15.65
2024-04-18T06:35:43.107Z,9.35
2024-04-18T06:38:45.155Z,8.32
2024-04-18T06:41:47.118Z,9.52
2024-04-18T06:44:49.017Z,10.82
2024-04-18T06:47:51.027Z,10.98
2024-04-18T06:50:55.682Z,14.07
2024-04-18T06:53:57.594Z,13.90
2024-04-18T06:56:59.532Z,12.07
2024-04-18T07:00:01.407Z,8.82
2024-04-18T07:03:14.131Z,14.13
2024-04-18T07:06:18.938Z,10.25
2024-04-18T07:09:20.944Z,12.05
2024-04-18T07:12:23.077Z,12.55
2024-04-18T07:15:25.599Z,14.77
2024-04-18T07:18:27.855Z,15.50
2024-04-18T07:21:32.789Z,15.70
2024-04-18T07:24:34.966Z,14.73
2024-04-18T07:27:37.073Z,12.02
2024-04-18T07:30:39.212Z,15.50
2024-04-18T07:33:41.366Z,14.10
2024-04-18T07:36:49.657Z,15.30
2024-04-18T07:39:52.037Z,16.95
2024-04-18T07:42:55.167Z,15.20
2024-04-18T07:46:16.653Z,13.93
2024-04-18T07:49:47.949Z,14.30
2024-04-18T08:00:32.018Z,13.80
2024-04-18T08:04:17.531Z,13.40
2024-04-18T08:07:28.465Z,13.60
2024-04-18T08:19:09.436Z,12.07
2024-04-18T08:22:12.855Z,15.43
2024-04-18T08:25:14.996Z,13.50
2024-04-18T08:28:22.074Z,18.88
2024-04-18T08:31:42.109Z,15.45
2024-04-18T08:34:53.027Z,16.42
2024-04-18T08:37:55.263Z,14.27
2024-04-18T08:41:03.872Z,14.70
2024-04-18T08:44:08.445Z,15.10
2024-04-18T08:47:16.178Z,13.55
2024-04-18T08:50:21.752Z,19.67
2024-04-18T08:53:29.861Z,14.98
2024-04-18T08:56:33.728Z,22.27
2024-04-18T09:03:41.443Z,14.50
2024-04-18T09:06:43.743Z,12.73
2024-04-18T09:09:54.675Z,13.60
2024-04-18T09:13:07.584Z,12.82
2024-04-18T09:16:10.089Z,11.50
2024-04-18T09:19:18.230Z,14.65
2024-04-18T09:22:29.898Z,13.93
2024-04-18T09:26:05.285Z,10.88
2024-04-18T09:29:13.933Z,11.20
2024-04-18T09:32:26.733Z,12.55
2024-04-18T09:37:10.490Z,8.75
2024-04-18T09:40:48.663Z,12.70
2024-04-18T09:47:45.640Z,10.73
2024-04-18T09:51:02.936Z,9.98
2024-04-18T09:54:16.602Z,11.43
2024-04-18T09:57:19.637Z,9.65
2024-04-18T10:00:31.121Z,7.63
2024-04-18T10:03:40.284Z,8.88
2024-04-18T10:06:47.791Z,7.63
2024-04-18T10:09:59.502Z,8.65
2024-04-18T10:13:05.241Z,11.77
2024-04-18T10:16:10.420Z,9.43
2024-04-18T10:19:34.308Z,8.65
2024-04-18T10:29:49.793Z,7.53
2024-04-18T10:32:53.896Z,6.88
2024-04-18T10:35:56.238Z,8.75
2024-04-18T10:39:01.355Z,7.45
2024-04-18T10:42:04.056Z,8.63
2024-04-18T10:45:06.526Z,8.02
2024-04-18T10:48:09.002Z,10.10
2024-04-18T10:51:11.231Z,8.02
2024-04-18T10:54:16.630Z,7.38
2024-04-18T10:57:22.278Z,9.10
2024-04-18T11:00:24.624Z,7.63
2024-04-18T11:03:26.837Z,9.35
2024-04-18T11:06:28.816Z,9.98
2024-04-18T11:09:35.232Z,9.18
2024-04-18T11:12:37.407Z,7.47
2024-04-18T11:15:39.908Z,6.95
2024-04-18T11:18:42.287Z,9.00
2024-04-18T11:21:44.574Z,9.80
2024-04-18T11:24:49.218Z,9.85
2024-04-18T11:27:51.870Z,10.57
2024-04-18T11:30:53.907Z,7.75
2024-04-18T11:33:57.119Z,8.35
2024-04-18T11:36:59.628Z,10.23
2024-04-18T11:40:06.145Z,8.18
2024-04-18T11:43:08.107Z,10.38
2024-04-18T11:46:10.142Z,8.15
2024-04-18T11:49:13.250Z,9.73
2024-04-18T11:52:15.424Z,7.93
2024-04-18T11:55:19.940Z,7.18
2024-04-18T11:58:21.836Z,6.32
2024-04-18T12:01:23.755Z,6.88
2024-04-18T12:04:25.862Z,7.60
2024-04-18T12:07:27.913Z,8.10
2024-04-18T12:10:32.790Z,7.90
2024-04-18T12:13:34.796Z,5.32
2024-04-18T12:16:36.881Z,5.90
2024-04-18T12:19:39.939Z,5.95
2024-04-18T12:25:47.121Z,6.65
2024-04-18T12:28:49.068Z,6.00
2024-04-18T12:31:50.966Z,7.43
2024-04-18T12:34:52.930Z,5.55
2024-04-18T12:37:55.595Z,8.48
2024-04-18T12:41:02.977Z,10.40
2024-04-18T12:44:07.346Z,5.60
2024-04-18T12:47:09.278Z,5.18
2024-04-18T12:50:11.878Z,6.80
2024-04-18T12:53:16.309Z,4.90
2024-04-18T12:56:20.942Z,5.57
2024-04-18T12:59:23.328Z,6.38
2024-04-18T13:02:25.355Z,4.82
2024-04-18T13:05:27.402Z,5.78
2024-04-18T13:08:29.427Z,4.97
2024-04-18T13:11:34.100Z,7.63
2024-04-18T13:14:35.989Z,5.50
2024-04-18T13:17:37.893Z,4.20
2024-04-18T13:20:42.392Z,8.88
2024-04-18T13:23:44.260Z,8.38
2024-04-18T13:26:48.925Z,5.00
2024-04-18T13:29:50.834Z,5.10
2024-04-18T13:32:53.318Z,5.30
2024-04-18T13:35:55.367Z,4.10
2024-04-18T13:38:58.928Z,5.03
2024-04-18T13:42:03.966Z,4.60
2024-04-18T13:45:06.240Z,4.50
2024-04-18T13:48:08.773Z,5.43
2024-04-18T13:51:10.791Z,5.13
2024-04-18T13:54:12.662Z,11.38
2024-04-18T13:57:18.487Z,4.25
2024-04-18T14:00:20.588Z,7.93
2024-04-18T14:03:22.761Z,6.32
2024-04-18T14:06:26.562Z,4.63
2024-04-18T14:09:38.043Z,5.63
2024-04-18T14:12:42.861Z,5.30
2024-04-18T14:16:04.881Z,10.50
2024-04-18T14:19:06.829Z,4.38
2024-04-18T14:22:08.824Z,17.25
2024-04-18T14:25:10.890Z,4.50
2024-04-18T14:28:23.715Z,4.85
2024-04-18T14:31:29.958Z,6.68
2024-04-18T14:34:32.158Z,4.85
2024-04-18T14:37:34.203Z,7.07
2024-04-18T14:40:36.285Z,5.50
2024-04-18T14:43:40.943Z,5.22
2024-04-18T14:46:42.973Z,6.93
2024-04-18T14:49:44.842Z,5.55
2024-04-18T14:52:46.714Z,7.07
2024-04-18T14:55:48.797Z,9.13
2024-04-18T14:58:53.391Z,6.15
2024-04-18T15:01:55.416Z,6.95
2024-04-18T15:04:57.446Z,7.25
2024-04-18T15:07:59.837Z,9.00
2024-04-18T15:11:02.337Z,10.45
2024-04-18T15:14:17.649Z,8.70
2024-04-18T15:17:21.834Z,6.45
2024-04-18T15:20:29.527Z,17.13
2024-04-18T15:23:37.476Z,16.33
2024-04-18T15:26:42.070Z,11.30
2024-04-18T15:29:48.926Z,14.15
2024-04-18T15:32:57.380Z,10.73
2024-04-18T15:36:02.554Z,10.90
2024-04-18T15:39:05.878Z,13.60
2024-04-18T16:10:18.149Z,10.77
2024-04-18T16:13:20.018Z,8.93
2024-04-18T16:16:21.955Z,10.52
2024-04-18T16:19:25.273Z,9.23
2024-04-18T16:22:29.481Z,9.00
2024-04-18T16:25:39.624Z,8.20
2024-04-18T16:28:42.650Z,8.65
2024-04-18T16:31:44.653Z,9.85
2024-04-18T16:34:46.528Z,6.70
2024-04-18T16:37:48.427Z,9.73
2024-04-18T16:40:53.431Z,8.93
2024-04-18T16:43:55.514Z,7.68
2024-04-18T16:46:57.389Z,10.40
2024-04-18T16:49:59.496Z,7.40
2024-04-18T16:53:01.404Z,8.35
2024-04-18T16:56:06.468Z,7.10
2024-04-18T16:59:11.134Z,5.53
2024-04-18T17:02:13.123Z,11.57
2024-04-18T17:05:15.151Z,8.63
2024-04-18T17:08:17.048Z,6.75
2024-04-18T17:11:23.850Z,5.43
2024-04-18T17:14:26.378Z,5.97
2024-04-18T17:17:28.348Z,6.07
2024-04-18T17:20:30.360Z,6.50
2024-04-18T17:23:32.337Z,6.35
2024-04-18T17:26:36.803Z,11.02
2024-04-18T17:29:39.027Z,6.72
2024-04-18T17:32:41.042Z,7.43
2024-04-18T17:35:43.640Z,8.52
2024-04-18T17:38:46.024Z,7.55
2024-04-18T17:41:50.609Z,9.68
2024-04-18T17:44:52.481Z,6.38
2024-04-18T17:47:54.617Z,7.20
2024-04-18T17:50:56.505Z,10.48
2024-04-18T17:53:58.512Z,8.88
2024-04-18T17:57:04.262Z,9.00
2024-04-18T18:00:08.519Z,9.40
2024-04-18T18:03:11.836Z,8.23
2024-04-18T18:06:13.771Z,8.23
2024-04-18T18:09:16.674Z,7.82
2024-04-18T18:12:21.669Z,13.27
2024-04-18T18:15:23.629Z,10.43
2024-04-18T18:18:25.659Z,7.95
2024-04-18T18:21:27.992Z,5.95
2024-04-18T18:24:30.113Z,8.55
2024-04-18T18:27:34.698Z,7.60
2024-04-18T18:30:39.127Z,9.75
2024-04-18T18:33:44.579Z,8.00
2024-04-18T18:36:48.342Z,10.35
2024-04-18T18:39:50.567Z,10.93
2024-04-18T18:42:55.140Z,7.18
2024-04-18T18:45:57.354Z,14.93
2024-04-18T18:48:59.372Z,8.55
2024-04-18T18:52:01.926Z,10.25
2024-04-18T18:55:04.300Z,12.32
2024-04-18T18:58:08.837Z,10.82
2024-04-18T19:01:10.905Z,10.98
2024-04-18T19:04:12.992Z,13.50
2024-04-18T19:07:14.904Z,13.30
2024-04-18T19:10:18.671Z,13.23
2024-04-18T19:13:23.511Z,9.75
2024-04-18T19:16:25.476Z,8.55
2024-04-18T19:19:27.393Z,9.80
2024-04-18T19:22:29.222Z,7.40
2024-04-18T19:25:31.128Z,7.25
2024-04-18T19:28:38.695Z,7.15
2024-04-18T19:31:40.594Z,4.82
2024-04-18T19:34:42.550Z,8.25
2024-04-18T19:37:44.466Z,5.07
2024-04-18T19:40:46.446Z,6.82
2024-04-18T19:43:53.466Z,6.97
2024-04-18T19:46:55.441Z,6.55
2024-04-18T19:49:57.324Z,5.88
2024-04-18T19:52:59.263Z,6.95
2024-04-18T19:56:01.209Z,7.20
2024-04-18T19:59:05.783Z,7.95
2024-04-18T20:02:07.761Z,5.72
2024-04-18T20:05:09.725Z,6.65
2024-04-18T20:08:11.794Z,6.85
2024-04-18T20:11:16.238Z,9.30
2024-04-18T20:14:20.812Z,6.53
2024-04-18T20:17:22.850Z,7.70
2024-04-18T20:20:24.957Z,7.35
2024-04-18T20:23:26.939Z,5.40
2024-04-18T20:26:29.133Z,6.63
2024-04-18T20:29:37.059Z,5.07
2024-04-18T20:32:39.107Z,5.80
2024-04-18T20:35:41.020Z,5.57
2024-04-18T20:38:47.647Z,6.05
2024-04-18T20:41:49.648Z,5.05
2024-04-18T20:44:54.249Z,3.53
2024-04-18T20:47:56.250Z,4.05
2024-04-18T20:50:58.251Z,5.30
2024-04-18T20:54:00.613Z,4.22
2024-04-18T20:57:02.599Z,3.60
2024-04-18T21:00:09.303Z,4.78
2024-04-18T21:03:11.428Z,4.50
2024-04-18T21:06:13.461Z,4.35
2024-04-18T21:09:15.541Z,3.50
2024-04-18T21:12:17.683Z,5.93
2024-04-18T21:15:22.904Z,6.35
2024-04-18T21:18:24.963Z,5.25
2024-04-18T21:21:27.084Z,5.13
2024-04-18T21:24:29.029Z,4.90
2024-04-18T21:27:31.227Z,3.83
2024-04-18T21:30:35.876Z,4.07
2024-04-18T21:33:37.971Z,5.47
2024-04-18T21:36:40.083Z,7.90
2024-04-18T21:39:42.221Z,5.38
2024-04-18T21:42:44.273Z,6.55
2024-04-18T21:45:48.928Z,3.33
2024-04-18T21:48:50.963Z,5.00
2024-04-18T21:51:52.941Z,3.90
2024-04-18T21:54:54.846Z,5.25
2024-04-18T21:57:56.831Z,6.57
2024-04-18T22:01:01.498Z,4.03
2024-04-18T22:04:03.824Z,7.85
2024-04-18T22:07:05.877Z,5.45
2024-04-18T22:10:08.508Z,5.47
2024-04-18T22:13:10.469Z,5.97
2024-04-18T22:16:15.255Z,6.82
2024-04-18T22:19:17.280Z,4.50
2024-04-18T22:22:19.308Z,4.65
2024-04-18T22:25:21.293Z,7.00
2024-04-18T22:28:46.021Z,5.72
2024-04-18T22:32:09.506Z,4.80
2024-04-18T22:35:11.449Z,4.30
2024-04-18T22:38:13.575Z,9.98
2024-04-18T22:41:15.507Z,5.28
2024-04-18T22:44:17.621Z,6.53
2024-04-18T22:47:22.239Z,5.43
2024-04-18T22:50:24.655Z,5.57
2024-04-18T22:53:26.594Z,4.95
2024-04-18T22:56:28.516Z,5.85
2024-04-18T22:59:30.463Z,5.82
2024-04-18T23:02:34.968Z,7.53
2024-04-18T23:05:37.067Z,7.07
2024-04-18T23:08:39.033Z,6.80
2024-04-18T23:11:40.947Z,5.70
2024-04-18T23:14:43.043Z,5.22
2024-04-18T23:17:47.767Z,6.05
2024-04-18T23:20:49.697Z,5.07
2024-04-18T23:23:51.663Z,4.38
2024-04-18T23:26:53.536Z,7.55
2024-04-18T23:29:55.497Z,4.20
2024-04-18T23:33:00.039Z,6.40
2024-04-18T23:36:02.517Z,6.30
2024-04-18T23:39:04.764Z,7.85
2024-04-18T23:42:06.703Z,5.53
2024-04-18T23:45:08.736Z,8.05
2024-04-18T23:48:13.846Z,6.35
2024-04-18T23:51:15.903Z,6.97
2024-04-18T23:54:17.885Z,5.43
2024-04-18T23:57:20.857Z,4.82
