createdAt,value
2022-12-19T00:00:32.131Z,102195.94
2022-12-19T00:01:38.731Z,102198.55
2022-12-19T00:02:45.237Z,102198.55
2022-12-19T00:03:56.609Z,102196.81
2022-12-19T00:05:00.556Z,102196.80
2022-12-19T00:06:05.374Z,102203.78
2022-12-19T00:07:09.296Z,102198.57
2022-12-19T00:08:18.026Z,102197.73
2022-12-19T00:09:22.224Z,102207.31
2022-12-19T00:10:26.190Z,102202.08
2022-12-19T00:11:30.864Z,102202.08
2022-12-19T00:12:36.855Z,102205.59
2022-12-19T00:13:42.123Z,102202.11
2022-12-19T00:14:49.681Z,102201.27
2022-12-19T00:16:01.102Z,102210.86
2022-12-19T00:17:36.989Z,102201.22
2022-12-19T00:18:12.357Z,102201.22
2022-12-19T00:19:17.866Z,102197.75
2022-12-19T00:20:21.867Z,102196.89
2022-12-19T00:21:29.858Z,102207.38
2022-12-19T00:22:33.843Z,102195.17
2022-12-19T00:23:41.154Z,102203.89
2022-12-19T00:24:45.099Z,102209.09
2022-12-19T00:25:49.219Z,102201.32
2022-12-19T00:26:55.997Z,102203.07
2022-12-19T00:28:03.488Z,102207.42
2022-12-19T00:29:13.853Z,102196.95
2022-12-19T00:30:17.594Z,102210.05
2022-12-19T00:31:26.327Z,102216.13
2022-12-19T00:32:35.102Z,102196.06
2022-12-19T00:33:37.507Z,102207.39
2022-12-19T00:34:46.092Z,102208.25
2022-12-19T00:35:51.633Z,102202.16
2022-12-19T00:36:55.673Z,102218.70
2022-12-19T00:37:59.583Z,102215.23
2022-12-19T00:39:08.785Z,102199.56
2022-12-19T00:40:13.319Z,102213.52
2022-12-19T00:41:20.215Z,102213.47
2022-12-19T00:42:28.043Z,102204.79
2022-12-19T00:43:33.730Z,102204.77
2022-12-19T00:44:37.662Z,102204.77
2022-12-19T00:45:41.702Z,102207.42
2022-12-19T00:46:52.781Z,102208.27
2022-12-19T00:47:53.920Z,102210.06
2022-12-19T00:48:58.807Z,102206.55
2022-12-19T00:50:03.339Z,102216.16
2022-12-19T00:51:10.567Z,102229.23
2022-12-19T00:52:17.101Z,102229.26
2022-12-19T00:53:20.215Z,102228.38
2022-12-19T00:54:24.708Z,102229.21
2022-12-19T00:55:28.788Z,102229.26
2022-12-19T00:56:37.232Z,102232.73
2022-12-19T00:57:40.146Z,102237.10
2022-12-19T00:58:47.394Z,102242.34
2022-12-19T00:59:50.295Z,102235.37
2022-12-19T01:00:56.806Z,102238.88
2022-12-19T01:02:00.903Z,102244.97
2022-12-19T01:03:07.592Z,102246.72
2022-12-19T01:04:28.139Z,102241.48
2022-12-19T01:05:23.179Z,102225.80
2022-12-19T01:06:27.924Z,102240.63
2022-12-19T01:08:47.096Z,102237.12
2022-12-19T01:09:51.043Z,102231.03
2022-12-19T01:14:23.201Z,102224.05
2022-12-19T01:15:28.808Z,102237.99
2022-12-19T01:16:32.947Z,102237.99
2022-12-19T01:17:44.004Z,102234.53
2022-12-19T01:18:44.397Z,102243.19
2022-12-19T01:19:49.937Z,102240.61
2022-12-19T01:20:57.454Z,102239.73
2022-12-19T01:22:01.452Z,102241.47
2022-12-19T01:23:08.007Z,102241.47
2022-12-19T01:24:12.150Z,102248.44
2022-12-19T01:25:17.778Z,102252.84
2022-12-19T01:26:26.871Z,102246.75
2022-12-19T01:27:35.431Z,102258.92
2022-12-19T01:28:38.211Z,102271.13
2022-12-19T01:29:52.847Z,102257.17
2022-12-19T01:30:50.269Z,102257.17
2022-12-19T01:31:54.829Z,102266.81
2022-12-19T01:32:59.923Z,102262.46
2022-12-19T01:34:03.916Z,102268.58
2022-12-19T01:35:19.787Z,102266.86
2022-12-19T01:36:15.495Z,102272.11
2022-12-19T01:38:08.861Z,102268.62
2022-12-19T01:38:26.243Z,102269.52
2022-12-19T01:39:30.943Z,102268.64
2022-12-19T01:40:38.034Z,102269.50
2022-12-19T01:41:41.990Z,102267.75
2022-12-19T01:42:48.560Z,102273.89
2022-12-19T01:44:06.990Z,102273.89
2022-12-19T01:45:15.633Z,102270.39
2022-12-19T01:46:25.531Z,102261.67
2022-12-19T01:47:28.758Z,102276.48
2022-12-19T01:48:42.488Z,102272.14
2022-12-19T01:49:51.917Z,102266.94
2022-12-19T01:51:09.342Z,102261.72
2022-12-19T01:52:22.913Z,102275.62
2022-12-19T01:53:22.596Z,102275.62
2022-12-19T01:54:40.572Z,102282.59
2022-12-19T01:55:43.536Z,102288.72
2022-12-19T01:56:53.263Z,102288.72
2022-12-19T01:58:00.708Z,102286.09
2022-12-19T01:59:07.796Z,102286.09
2022-12-19T02:00:12.801Z,102298.33
2022-12-19T02:01:19.208Z,102295.69
2022-12-19T02:02:28.935Z,102289.61
2022-12-19T02:03:36.434Z,102297.45
2022-12-19T02:04:43.257Z,102297.48
2022-12-19T02:06:00.918Z,102297.48
2022-12-19T02:24:11.524Z,102307.00
2022-12-19T02:25:37.414Z,102314.81
2022-12-19T02:27:20.557Z,102308.74
2022-12-19T02:28:19.718Z,102315.72
2022-12-19T02:47:32.530Z,102348.75
2022-12-19T02:48:41.148Z,102333.00
2022-12-19T03:55:10.070Z,102382.17
2022-12-19T03:59:19.507Z,102379.63
2022-12-19T04:00:26.931Z,102369.17
2022-12-19T04:01:33.901Z,102382.25
2022-12-19T04:02:42.507Z,102373.56
2022-12-19T04:03:48.910Z,102373.56
2022-12-19T04:05:00.400Z,102367.45
2022-12-19T04:06:07.847Z,102367.45
2022-12-19T04:07:14.917Z,102366.64
2022-12-19T04:08:19.618Z,102218.98
2022-12-19T04:09:24.669Z,102218.98
2022-12-19T04:10:32.171Z,102378.87
2022-12-19T04:11:39.249Z,102377.11
2022-12-19T04:12:51.472Z,102371.88
2022-12-19T04:14:00.270Z,102371.88
2022-12-19T04:15:07.756Z,102373.64
2022-12-19T04:16:17.743Z,102382.39
2022-12-19T04:17:45.397Z,102387.61
2022-12-19T04:18:59.345Z,102377.16
2022-12-19T04:20:15.376Z,102378.90
2022-12-19T04:21:22.337Z,102371.94
2022-12-19T04:22:39.859Z,102375.44
2022-12-19T04:24:55.002Z,102366.70
2022-12-19T04:25:19.181Z,102366.70
2022-12-19T04:26:26.756Z,102378.92
2022-12-19T04:27:33.551Z,102381.56
2022-12-19T04:28:47.893Z,102385.91
2022-12-19T04:29:58.342Z,102385.91
2022-12-19T04:31:06.274Z,102381.56
2022-12-19T04:32:11.533Z,102383.31
2022-12-19T04:33:16.840Z,102381.56
2022-12-19T04:34:22.057Z,102383.30
2022-12-19T04:35:26.331Z,102383.30
2022-12-19T04:36:30.526Z,102358.86
2022-12-19T04:37:37.444Z,102382.47
2022-12-19T04:38:48.533Z,102382.47
2022-12-19T04:39:57.752Z,102395.56
2022-12-19T04:40:59.783Z,102392.05
2022-12-19T04:42:05.159Z,102385.97
2022-12-19T04:43:09.472Z,102399.06
2022-12-19T04:44:15.036Z,102408.66
2022-12-19T04:45:19.076Z,102401.66
2022-12-19T04:46:24.408Z,102406.03
2022-12-19T04:47:28.504Z,102406.92
2022-12-19T04:48:36.352Z,102400.80
2022-12-19T04:49:40.330Z,102403.44
2022-12-19T04:50:45.731Z,102398.19
2022-12-19T04:51:53.450Z,102398.19
2022-12-19T04:52:57.958Z,102405.19
2022-12-19T04:54:01.880Z,102408.70
2022-12-19T04:55:06.357Z,102415.67
2022-12-19T04:56:15.394Z,102420.02
2022-12-19T04:57:19.434Z,102413.92
2022-12-19T04:58:23.466Z,102418.29
2022-12-19T04:59:27.707Z,102417.42
2022-12-19T05:00:34.445Z,102423.53
2022-12-19T05:01:44.946Z,102420.91
2022-12-19T05:02:46.922Z,102423.55
2022-12-19T05:03:57.614Z,102423.55
2022-12-19T05:06:30.995Z,102434.89
2022-12-19T05:07:36.485Z,102429.66
2022-12-19T05:08:42.451Z,102429.66
2022-12-19T05:09:46.511Z,102427.02
2022-12-19T05:10:53.202Z,102436.64
2022-12-19T05:11:57.107Z,102436.64
2022-12-19T05:13:02.674Z,102430.52
2022-12-19T05:14:06.666Z,102430.52
2022-12-19T05:15:11.025Z,102436.63
2022-12-19T05:16:16.462Z,102441.02
2022-12-19T05:18:08.469Z,102441.02
2022-12-19T05:18:57.393Z,102442.77
2022-12-19T05:20:51.463Z,102437.53
2022-12-19T05:21:59.282Z,102440.14
2022-12-19T05:23:05.767Z,102446.25
2022-12-19T05:56:12.649Z,102464.63
2022-12-19T05:58:03.840Z,102478.56
2022-12-19T05:59:07.903Z,102476.83
2022-12-19T06:00:12.905Z,102485.56
2022-12-19T06:00:18.766Z,102476.81
2022-12-19T06:01:26.500Z,102481.21
2022-12-19T06:02:37.025Z,102484.68
2022-12-19T06:03:45.487Z,102490.83
2022-12-19T06:04:51.096Z,102486.44
2022-12-19T06:05:59.094Z,102486.44
2022-12-19T06:07:04.875Z,102483.84
2022-12-19T06:08:23.678Z,102484.70
2022-12-19T06:09:46.137Z,102480.37
2022-12-19T07:28:28.429Z,102523.24
2022-12-19T07:38:35.584Z,102528.40
2022-12-19T07:56:35.053Z,102553.77
2022-12-19T07:57:45.988Z,102559.02
2022-12-19T08:15:54.668Z,102571.18
2022-12-19T08:22:25.914Z,102564.19
2022-12-19T08:22:43.258Z,102568.53
2022-12-19T08:23:49.272Z,102575.56
2022-12-19T08:24:51.187Z,102571.16
2022-12-19T08:26:04.991Z,102575.53
2022-12-19T08:27:14.043Z,102579.03
2022-12-19T08:28:31.277Z,102586.92
2022-12-19T09:16:40.643Z,102586.92
2022-12-19T09:17:47.248Z,102586.92
2022-12-19T09:18:59.310Z,102574.63
2022-12-19T09:20:04.101Z,102574.63
2022-12-19T09:21:12.770Z,102578.98
2022-12-19T09:22:17.496Z,102574.58
2022-12-19T09:23:22.452Z,102574.58
2022-12-19T09:24:28.073Z,102578.92
2022-12-19T09:25:35.888Z,102574.55
2022-12-19T09:26:49.260Z,102575.44
2022-12-19T09:30:36.792Z,102572.72
2022-12-19T09:31:40.935Z,102579.78
2022-12-19T09:32:45.036Z,102576.27
2022-12-19T09:33:50.472Z,102585.00
2022-12-19T09:34:57.999Z,102584.98
2022-12-19T09:36:09.735Z,102584.98
2022-12-19T09:37:15.875Z,102590.23
2022-12-19T09:38:20.794Z,102586.70
2022-12-19T09:39:27.511Z,102586.70
2022-12-19T09:41:28.103Z,102578.80
2022-12-19T09:42:19.895Z,102584.06
2022-12-19T09:43:41.530Z,102584.98
2022-12-19T09:44:53.949Z,102589.37
2022-12-19T09:46:17.680Z,102580.61
2022-12-19T10:03:42.416Z,102581.59
2022-12-19T10:07:11.196Z,102566.73
2022-12-19T10:07:59.643Z,102567.61
2022-12-19T10:09:00.718Z,102567.61
2022-12-19T10:12:21.581Z,102575.47
2022-12-19T10:12:42.397Z,102570.19
2022-12-19T10:12:45.128Z,102571.93
2022-12-19T10:13:40.160Z,102571.93
2022-12-19T10:15:01.335Z,102571.91
2022-12-19T10:16:31.236Z,102571.91
2022-12-19T10:18:21.205Z,102582.44
2022-12-19T10:20:35.302Z,102581.55
2022-12-19T10:20:48.191Z,102575.41
2022-12-19T10:22:16.836Z,102572.76
2022-12-19T10:22:58.249Z,102572.76
2022-12-19T10:24:10.981Z,102574.53
2022-12-19T10:25:25.326Z,102574.53
2022-12-19T10:26:48.694Z,102575.39
2022-12-19T10:28:10.529Z,102574.52
2022-12-19T10:29:41.027Z,102574.55
2022-12-19T10:30:37.512Z,102569.27
2022-12-19T10:32:07.891Z,102569.25
2022-12-19T10:33:20.616Z,102567.52
2022-12-19T10:34:23.863Z,102562.26
2022-12-19T10:35:35.121Z,102553.52
2022-12-19T10:37:13.307Z,102555.27
2022-12-19T10:38:02.081Z,102555.27
2022-12-19T10:39:09.161Z,102554.41
2022-12-19T10:40:28.459Z,102366.63
2022-12-19T10:42:02.515Z,102557.05
2022-12-19T10:43:32.134Z,102553.52
2022-12-19T10:47:08.892Z,102556.16
2022-12-19T11:02:54.883Z,102545.70
2022-12-19T11:04:18.072Z,102540.44
2022-12-19T11:05:29.512Z,102540.44
2022-12-19T11:12:25.642Z,102544.75
2022-12-19T11:24:45.038Z,102542.95
2022-12-19T11:29:26.554Z,102542.09
2022-12-19T11:29:27.068Z,102549.11
2022-12-19T11:29:29.926Z,102548.23
2022-12-19T11:29:30.352Z,102548.23
2022-12-19T11:30:05.033Z,102542.98
2022-12-19T11:30:38.167Z,102544.73
2022-12-19T11:30:40.967Z,102546.48
2022-12-19T11:30:43.747Z,102549.11
2022-12-19T11:30:48.369Z,102354.36
2022-12-19T11:32:39.673Z,102545.61
2022-12-19T11:33:31.490Z,102553.47
2022-12-19T11:34:37.333Z,102558.73
2022-12-19T11:35:54.673Z,102556.11
2022-12-19T11:37:04.376Z,102550.85
2022-12-19T11:38:13.976Z,102553.50
2022-12-19T11:39:45.681Z,102561.38
2022-12-19T11:56:33.459Z,102546.59
2022-12-19T11:57:35.864Z,102555.39
2022-12-19T11:58:42.644Z,102546.60
2022-12-19T11:59:47.260Z,102550.11
2022-12-19T12:00:57.046Z,102548.33
2022-12-19T12:02:22.877Z,102542.19
2022-12-19T12:04:01.869Z,102540.44
2022-12-19T12:05:24.795Z,102541.27
2022-12-19T12:06:35.951Z,102548.30
2022-12-19T12:09:01.955Z,102548.30
2022-12-19T12:09:50.123Z,102546.53
2022-12-19T12:15:41.348Z,102543.91
2022-12-19T12:18:15.254Z,102550.03
2022-12-19T12:19:27.933Z,102541.24
2022-12-19T12:22:30.197Z,102547.41
2022-12-19T12:24:58.835Z,102545.66
2022-12-19T12:25:02.747Z,102548.26
2022-12-19T12:31:10.203Z,102551.77
2022-12-19T12:31:14.804Z,102544.77
2022-12-19T12:31:18.960Z,102550.02
2022-12-19T13:20:22.347Z,102522.27
2022-12-19T13:21:36.380Z,102513.51
2022-12-19T13:22:47.093Z,102510.02
2022-12-19T13:23:58.287Z,102510.02
2022-12-19T13:25:16.376Z,102508.23
2022-12-19T13:26:32.092Z,102508.23
2022-12-19T13:27:44.407Z,102514.38
2022-12-19T13:34:13.835Z,102503.02
2022-12-19T13:39:50.679Z,102506.55
2022-12-19T13:39:55.162Z,102506.56
2022-12-19T13:40:07.493Z,102498.67
2022-12-19T15:14:51.502Z,102494.31
2022-12-19T15:15:52.787Z,102494.31
2022-12-19T15:17:42.949Z,102497.83
2022-12-19T15:18:46.958Z,102491.70
2022-12-19T15:19:52.166Z,102484.73
2022-12-19T15:21:03.473Z,102489.08
2022-12-19T15:22:08.941Z,102485.61
2022-12-19T15:23:23.303Z,102482.98
2022-12-19T15:24:34.517Z,102482.98
2022-12-19T15:57:58.346Z,102491.75
2022-12-19T15:59:07.156Z,102487.39
2022-12-19T16:00:27.984Z,102487.39
2022-12-19T16:01:30.602Z,102496.10
2022-12-19T16:03:20.425Z,102496.09
2022-12-19T16:03:44.014Z,102496.09
2022-12-19T16:04:50.646Z,102492.59
2022-12-19T16:05:59.298Z,102493.48
2022-12-19T16:07:06.548Z,102494.34
2022-12-19T16:08:17.688Z,102496.08
2022-12-19T16:26:46.931Z,102506.42
2022-12-19T16:42:09.660Z,102481.02
2022-12-19T16:45:47.678Z,102481.96
2022-12-19T16:46:52.392Z,102490.64
2022-12-19T16:47:56.474Z,102487.18
2022-12-19T16:49:02.848Z,102487.18
2022-12-19T16:50:17.170Z,102487.19
2022-12-19T16:52:34.928Z,102487.20
2022-12-19T17:13:17.243Z,102446.10
2022-12-19T17:52:27.724Z,102412.08
2022-12-19T17:53:44.551Z,102415.55
2022-12-19T17:54:02.763Z,102410.31
2022-12-19T17:55:16.656Z,102415.55
2022-12-19T17:56:23.276Z,102416.41
2022-12-19T17:57:27.231Z,102416.41
2022-12-19T17:58:31.192Z,102413.80
2022-12-19T17:59:35.163Z,102416.41
2022-12-19T18:20:37.804Z,102423.30
2022-12-19T18:21:41.216Z,102412.86
2022-12-19T18:22:49.634Z,102408.49
2022-12-19T18:23:53.621Z,102416.35
2022-12-19T18:25:01.346Z,102410.27
2022-12-19T18:26:13.881Z,102413.74
2022-12-19T18:27:23.042Z,102413.74
2022-12-19T18:28:45.062Z,102415.52
2022-12-19T18:30:38.710Z,102420.75
2022-12-19T18:31:26.859Z,102408.52
2022-12-19T18:32:25.637Z,102408.54
2022-12-19T18:35:50.722Z,102406.79
2022-12-19T18:50:55.737Z,102392.71
2022-12-19T18:52:02.865Z,102366.52
2022-12-19T18:53:12.138Z,102392.75
2022-12-19T18:54:21.655Z,102396.25
2022-12-19T18:55:47.265Z,102387.54
2022-12-19T18:56:52.809Z,102387.54
2022-12-19T19:02:21.339Z,102378.83
2022-12-19T19:02:43.862Z,102379.70
2022-12-19T19:03:11.046Z,102378.83
2022-12-19T19:39:01.766Z,102345.61
2022-12-19T19:40:11.436Z,102341.23
2022-12-19T19:41:15.287Z,102346.52
2022-12-19T20:06:35.422Z,102348.22
2022-12-19T21:29:38.864Z,102319.45
2022-12-19T21:30:43.296Z,102304.63
2022-12-19T21:31:53.865Z,102301.16
2022-12-19T21:33:00.954Z,102303.78
2022-12-19T21:34:10.286Z,102305.52
2022-12-19T21:37:20.544Z,102291.55
2022-12-19T21:39:02.083Z,102295.92
2022-12-19T21:40:31.246Z,102183.24
2022-12-19T21:41:01.000Z,102295.92
2022-12-19T21:41:42.318Z,102295.03
2022-12-19T21:42:44.318Z,102297.65
2022-12-19T21:45:24.422Z,102298.52
2022-12-19T21:46:28.075Z,102291.55
2022-12-19T21:47:33.684Z,102294.16
2022-12-19T21:48:40.040Z,102295.02
2022-12-19T21:49:45.654Z,102294.14
2022-12-19T21:50:52.685Z,102286.27
2022-12-19T21:51:57.658Z,102285.41
2022-12-19T21:53:04.314Z,102280.17
2022-12-19T21:55:35.788Z,102280.16
2022-12-19T21:56:45.749Z,102276.67
2022-12-19T21:57:53.771Z,102278.41
2022-12-19T21:59:00.743Z,102278.42
2022-12-19T22:00:15.165Z,102273.17
2022-12-19T22:01:18.130Z,102273.17
2022-12-19T22:02:24.266Z,102285.38
2022-12-19T22:03:29.242Z,102274.04
2022-12-19T22:04:35.221Z,102269.66
2022-12-19T22:05:41.268Z,102264.45
2022-12-19T22:06:48.404Z,102274.91
2022-12-19T22:08:02.906Z,102267.92
2022-12-19T23:28:11.385Z,102147.51
2022-12-19T23:29:16.417Z,102144.88
2022-12-19T23:30:21.696Z,102138.80
2022-12-19T23:31:28.001Z,102143.19
2022-12-19T23:32:32.734Z,102135.36
2022-12-19T23:33:38.981Z,102137.10
2022-12-19T23:34:43.095Z,102140.59
2022-12-19T23:35:47.125Z,102137.98
2022-12-19T23:38:01.508Z,102130.16
2022-12-19T23:39:08.670Z,102130.16
2022-12-19T23:40:14.841Z,102134.52
2022-12-19T23:44:10.787Z,102133.66
2022-12-19T23:45:18.291Z,102131.92
2022-12-19T23:46:25.490Z,102126.69
2022-12-19T23:47:29.511Z,102130.16
2022-12-19T23:48:33.543Z,102131.92
2022-12-19T23:49:37.607Z,102127.57
2022-12-19T23:50:50.651Z,102136.28
2022-12-19T23:51:56.900Z,102131.93
2022-12-19T23:53:00.890Z,102134.56
