createdAt,value
2018-12-03T00:01:47.074Z,75.20
2018-12-03T00:04:24.572Z,75.30
2018-12-03T00:07:00.942Z,75.30
2018-12-03T00:09:39.801Z,75.60
2018-12-03T00:12:13.105Z,75.70
2018-12-03T00:14:49.328Z,76.00
2018-12-03T00:17:24.015Z,76.90
2018-12-03T00:19:58.718Z,76.20
2018-12-03T00:22:33.344Z,75.70
2018-12-03T00:25:08.857Z,76.50
2018-12-03T00:27:42.820Z,76.60
2018-12-03T00:30:17.119Z,76.60
2018-12-03T00:32:52.294Z,76.90
2018-12-03T00:35:27.395Z,76.90
2018-12-03T00:38:04.315Z,77.10
2018-12-03T00:40:38.581Z,77.00
2018-12-03T00:43:13.492Z,77.20
2018-12-03T00:45:49.933Z,77.20
2018-12-03T00:48:24.062Z,77.20
2018-12-03T00:51:01.053Z,77.40
2018-12-03T00:53:36.590Z,77.50
2018-12-03T00:56:11.433Z,77.50
2018-12-03T00:58:45.630Z,77.60
2018-12-03T01:01:19.482Z,77.60
2018-12-03T01:04:01.542Z,77.50
2018-12-03T01:06:37.364Z,77.60
2018-12-03T01:09:12.766Z,77.60
2018-12-03T01:11:47.549Z,77.60
2018-12-03T01:14:24.677Z,77.70
2018-12-03T01:17:02.406Z,77.60
2018-12-03T01:19:36.230Z,78.00
2018-12-03T01:22:10.151Z,78.20
2018-12-03T01:24:44.569Z,79.20
2018-12-03T01:27:19.059Z,78.40
2018-12-03T01:29:55.759Z,78.40
2018-12-03T01:32:29.701Z,78.70
2018-12-03T01:35:05.420Z,78.60
2018-12-03T01:37:39.714Z,78.50
2018-12-03T01:40:14.759Z,78.40
2018-12-03T01:42:49.343Z,78.30
2018-12-03T01:45:23.210Z,77.80
2018-12-03T01:47:57.425Z,77.80
2018-12-03T01:50:32.367Z,77.60
2018-12-03T01:53:08.381Z,77.60
2018-12-03T01:55:43.844Z,77.50
2018-12-03T01:58:18.666Z,77.50
2018-12-03T02:00:55.010Z,77.40
2018-12-03T02:03:28.973Z,77.40
2018-12-03T02:06:04.065Z,77.10
2018-12-03T02:08:39.813Z,76.90
2018-12-03T02:11:15.106Z,76.90
2018-12-03T02:13:49.839Z,76.50
2018-12-03T02:16:24.817Z,76.20
2018-12-03T02:18:59.295Z,76.10
2018-12-03T02:21:33.784Z,76.00
2018-12-03T02:24:08.914Z,76.10
2018-12-03T02:26:42.843Z,76.00
2018-12-03T02:29:16.948Z,76.00
2018-12-03T02:31:53.071Z,75.70
2018-12-03T02:34:26.821Z,75.60
2018-12-03T02:37:05.248Z,75.40
2018-12-03T02:39:46.464Z,75.30
2018-12-03T02:42:20.410Z,75.50
2018-12-03T02:44:54.265Z,75.60
2018-12-03T02:47:58.515Z,75.40
2018-12-03T02:50:33.354Z,75.30
2018-12-03T02:53:07.506Z,74.80
2018-12-03T02:55:43.156Z,74.30
2018-12-03T02:58:17.089Z,73.90
2018-12-03T03:00:53.595Z,72.30
2018-12-03T03:03:27.834Z,73.00
2018-12-03T03:06:31.403Z,72.50
2018-12-03T03:09:07.342Z,72.40
2018-12-03T03:11:42.456Z,72.20
2018-12-03T03:14:18.737Z,72.40
2018-12-03T03:16:55.537Z,72.00
2018-12-03T03:19:31.259Z,72.00
2018-12-03T03:22:07.809Z,72.50
2018-12-03T03:24:43.508Z,72.30
2018-12-03T03:27:19.057Z,72.90
2018-12-03T03:29:54.199Z,72.60
2018-12-03T03:32:30.928Z,72.60
2018-12-03T03:35:06.204Z,72.90
2018-12-03T03:37:41.124Z,72.80
2018-12-03T03:40:20.092Z,72.70
2018-12-03T03:42:55.552Z,72.60
2018-12-03T03:45:31.362Z,72.40
2018-12-03T03:48:07.041Z,72.30
2018-12-03T03:50:43.385Z,72.20
2018-12-03T03:53:18.345Z,72.60
2018-12-03T03:55:55.286Z,72.90
2018-12-03T03:58:31.510Z,73.20
2018-12-03T04:01:08.364Z,73.50
2018-12-03T04:03:43.635Z,74.00
2018-12-03T04:06:19.053Z,74.30
2018-12-03T04:08:57.553Z,73.90
2018-12-03T04:11:32.805Z,74.20
2018-12-03T04:14:09.375Z,74.50
2018-12-03T04:16:44.811Z,74.70
2018-12-03T04:19:20.038Z,74.50
2018-12-03T04:21:55.178Z,74.40
2018-12-03T04:24:30.767Z,74.30
2018-12-03T04:27:06.056Z,74.10
2018-12-03T04:29:41.704Z,74.20
2018-12-03T04:32:17.428Z,73.90
2018-12-03T04:34:52.521Z,73.70
2018-12-03T04:37:27.795Z,73.50
2018-12-03T04:40:03.044Z,73.40
2018-12-03T04:42:38.377Z,73.20
2018-12-03T04:45:16.020Z,72.80
2018-12-03T04:47:51.970Z,72.50
2018-12-03T04:50:28.123Z,72.40
2018-12-03T04:53:03.461Z,73.00
2018-12-03T04:55:39.132Z,72.50
2018-12-03T04:58:16.367Z,72.30
2018-12-03T05:00:52.872Z,72.20
2018-12-03T05:03:29.290Z,71.90
2018-12-03T05:06:04.903Z,71.40
2018-12-03T05:08:40.245Z,71.30
2018-12-03T05:11:16.934Z,70.80
2018-12-03T05:13:52.090Z,70.70
2018-12-03T05:16:27.301Z,70.60
2018-12-03T05:19:03.981Z,70.80
2018-12-03T05:21:39.218Z,70.80
2018-12-03T05:24:14.239Z,70.30
2018-12-03T05:26:49.781Z,70.40
2018-12-03T05:29:25.219Z,70.40
2018-12-03T05:32:00.322Z,70.30
2018-12-03T05:34:35.939Z,70.10
2018-12-03T05:37:11.804Z,69.40
2018-12-03T05:39:49.094Z,69.20
2018-12-03T05:42:25.679Z,68.50
2018-12-03T05:45:01.859Z,68.50
2018-12-03T05:47:38.868Z,68.20
2018-12-03T05:50:20.749Z,66.60
2018-12-03T05:52:56.066Z,67.30
2018-12-03T05:55:31.512Z,66.90
2018-12-03T05:58:07.427Z,66.90
2018-12-03T06:00:43.574Z,66.70
2018-12-03T06:03:20.189Z,66.50
2018-12-03T06:05:55.611Z,66.60
2018-12-03T06:08:30.706Z,65.50
2018-12-03T06:11:06.748Z,65.40
2018-12-03T06:13:43.613Z,64.80
2018-12-03T06:16:19.105Z,64.60
2018-12-03T06:18:54.965Z,64.00
2018-12-03T06:21:30.204Z,63.80
2018-12-03T06:24:05.777Z,64.00
2018-12-03T06:26:41.184Z,64.00
2018-12-03T06:29:34.342Z,63.80
2018-12-03T06:32:11.890Z,63.80
2018-12-03T06:34:48.407Z,64.00
2018-12-03T06:37:24.994Z,63.80
2018-12-03T06:40:04.334Z,63.50
2018-12-03T06:42:40.051Z,63.70
2018-12-03T06:45:21.397Z,63.90
2018-12-03T06:48:13.991Z,63.00
2018-12-03T06:50:54.454Z,62.80
2018-12-03T06:53:31.143Z,62.80
2018-12-03T06:56:06.873Z,62.10
2018-12-03T06:58:42.662Z,62.00
2018-12-03T07:01:17.592Z,62.20
2018-12-03T07:03:54.666Z,62.40
2018-12-03T07:06:30.174Z,62.90
2018-12-03T07:09:05.503Z,62.90
2018-12-03T07:11:40.895Z,61.40
2018-12-03T07:14:16.226Z,62.90
2018-12-03T07:16:51.535Z,62.60
2018-12-03T07:19:29.370Z,62.70
2018-12-03T07:22:04.768Z,62.50
2018-12-03T07:24:41.324Z,62.60
2018-12-03T07:27:17.287Z,62.30
2018-12-03T07:29:53.051Z,62.00
2018-12-03T07:32:29.717Z,61.60
2018-12-03T07:35:05.383Z,61.90
2018-12-03T07:37:43.648Z,61.40
2018-12-03T07:40:19.607Z,62.00
2018-12-03T07:42:54.720Z,62.10
2018-12-03T07:45:30.171Z,61.90
2018-12-03T07:48:05.651Z,61.90
2018-12-03T07:50:41.067Z,61.70
2018-12-03T07:53:17.514Z,61.50
2018-12-03T07:55:52.724Z,61.10
2018-12-03T07:58:28.184Z,61.60
2018-12-03T08:01:05.103Z,61.50
2018-12-03T08:03:41.679Z,61.40
2018-12-03T08:06:17.038Z,60.60
2018-12-03T08:08:52.626Z,60.50
2018-12-03T08:11:29.121Z,60.50
2018-12-03T08:14:04.460Z,60.10
2018-12-03T08:16:39.753Z,59.90
2018-12-03T08:19:15.172Z,59.80
2018-12-03T08:21:50.605Z,60.00
2018-12-03T08:24:25.935Z,59.60
2018-12-03T08:27:01.444Z,59.80
2018-12-03T08:29:36.814Z,59.80
2018-12-03T08:32:14.762Z,60.00
2018-12-03T08:34:50.159Z,60.20
2018-12-03T08:37:25.601Z,60.40
2018-12-03T08:40:02.999Z,60.40
2018-12-03T08:42:39.783Z,60.70
2018-12-03T08:45:15.149Z,61.00
2018-12-03T08:47:50.601Z,61.20
2018-12-03T08:50:30.125Z,61.20
2018-12-03T08:53:06.830Z,61.20
2018-12-03T08:55:42.072Z,61.00
2018-12-03T08:58:20.730Z,60.80
2018-12-03T09:00:56.009Z,60.90
2018-12-03T09:03:33.892Z,60.90
2018-12-03T09:06:26.789Z,60.90
2018-12-03T09:09:02.171Z,60.80
2018-12-03T09:11:37.169Z,60.60
2018-12-03T09:14:12.625Z,60.30
2018-12-03T09:16:48.153Z,60.20
2018-12-03T09:19:24.095Z,60.30
2018-12-03T09:21:59.502Z,60.00
2018-12-03T09:24:35.403Z,59.80
2018-12-03T09:27:10.455Z,59.70
2018-12-03T09:29:45.448Z,59.60
2018-12-03T09:32:21.081Z,59.80
2018-12-03T09:34:59.458Z,59.90
2018-12-03T09:37:35.104Z,60.00
2018-12-03T09:40:12.763Z,60.30
2018-12-03T09:42:47.994Z,60.60
2018-12-03T09:45:23.979Z,60.70
2018-12-03T09:47:59.154Z,60.80
2018-12-03T09:50:35.345Z,60.90
2018-12-03T09:53:10.791Z,61.00
2018-12-03T09:55:48.360Z,60.90
2018-12-03T09:58:28.137Z,61.00
2018-12-03T10:01:03.148Z,60.90
2018-12-03T10:03:44.669Z,61.00
2018-12-03T10:06:23.560Z,61.20
2018-12-03T10:08:59.185Z,61.20
2018-12-03T10:11:35.946Z,61.40
2018-12-03T10:14:14.979Z,61.10
2018-12-03T10:16:48.867Z,60.90
2018-12-03T10:19:24.971Z,60.80
2018-12-03T10:22:00.263Z,61.00
2018-12-03T10:24:36.331Z,61.30
2018-12-03T10:27:23.250Z,62.40
2018-12-03T10:29:58.215Z,61.60
2018-12-03T10:32:33.642Z,61.80
2018-12-03T10:35:09.585Z,62.00
2018-12-03T10:37:44.713Z,62.20
2018-12-03T10:40:26.539Z,62.40
2018-12-03T10:43:01.682Z,62.80
2018-12-03T10:45:36.833Z,62.90
2018-12-03T10:48:12.360Z,63.00
2018-12-03T10:50:47.990Z,63.20
2018-12-03T10:53:28.122Z,63.20
2018-12-03T10:56:04.182Z,63.50
2018-12-03T10:58:41.822Z,63.50
2018-12-03T11:01:26.370Z,63.80
2018-12-03T11:04:06.434Z,63.70
2018-12-03T11:06:41.654Z,63.80
2018-12-03T11:09:16.860Z,63.90
2018-12-03T11:11:55.767Z,64.20
2018-12-03T11:14:30.994Z,64.30
2018-12-03T11:17:06.369Z,64.50
2018-12-03T11:19:41.431Z,64.60
2018-12-03T11:22:16.453Z,64.80
2018-12-03T11:24:51.520Z,64.80
2018-12-03T11:27:28.222Z,65.00
2018-12-03T11:30:03.267Z,65.10
2018-12-03T11:32:38.374Z,65.50
2018-12-03T11:35:17.486Z,65.40
2018-12-03T11:37:52.568Z,65.50
2018-12-03T11:40:54.214Z,65.60
2018-12-03T11:43:30.913Z,65.50
2018-12-03T11:46:06.165Z,65.10
2018-12-03T11:48:41.673Z,66.10
2018-12-03T11:51:16.623Z,66.40
2018-12-03T11:53:52.735Z,66.40
2018-12-03T11:56:28.104Z,66.30
2018-12-03T11:59:03.514Z,66.30
2018-12-03T12:01:38.458Z,66.30
2018-12-03T12:04:13.824Z,66.40
2018-12-03T12:06:49.518Z,66.50
2018-12-03T12:09:24.754Z,66.70
2018-12-03T12:12:00.135Z,66.80
2018-12-03T12:14:37.192Z,66.90
2018-12-03T12:17:12.541Z,67.10
2018-12-03T12:19:47.843Z,67.10
2018-12-03T12:22:23.510Z,67.10
2018-12-03T12:24:59.080Z,67.00
2018-12-03T12:27:34.417Z,67.00
2018-12-03T12:30:18.880Z,67.10
2018-12-03T12:32:55.374Z,67.10
2018-12-03T12:35:31.523Z,67.40
2018-12-03T12:38:06.920Z,67.30
2018-12-03T12:40:41.985Z,67.10
2018-12-03T12:43:18.091Z,67.40
2018-12-03T12:46:04.878Z,67.30
2018-12-03T12:48:40.947Z,67.60
2018-12-03T12:51:16.162Z,67.60
2018-12-03T12:53:51.541Z,67.70
2018-12-03T12:56:26.829Z,67.80
2018-12-03T12:59:02.055Z,67.90
2018-12-03T13:01:36.742Z,67.90
2018-12-03T13:04:12.811Z,68.00
2018-12-03T13:06:48.232Z,68.10
2018-12-03T13:09:23.620Z,68.90
2018-12-03T13:11:59.023Z,67.30
2018-12-03T13:14:34.195Z,68.20
2018-12-03T13:17:09.420Z,68.10
2018-12-03T13:19:44.962Z,68.30
2018-12-03T13:22:20.198Z,68.30
2018-12-03T13:24:55.649Z,68.40
2018-12-03T13:27:35.347Z,68.40
2018-12-03T13:30:13.180Z,68.40
2018-12-03T13:32:48.691Z,68.40
2018-12-03T13:35:24.598Z,68.30
2018-12-03T13:37:59.762Z,69.20
2018-12-03T13:40:35.075Z,68.30
2018-12-03T13:43:12.244Z,68.40
2018-12-03T13:45:48.678Z,68.50
2018-12-03T13:48:24.187Z,68.70
2018-12-03T13:50:59.511Z,68.90
2018-12-03T13:53:35.020Z,69.00
2018-12-03T13:56:10.205Z,69.20
2018-12-03T13:58:45.401Z,69.10
2018-12-03T14:01:21.995Z,69.30
2018-12-03T14:04:14.159Z,69.20
2018-12-03T14:07:25.658Z,69.40
2018-12-03T14:10:24.322Z,69.70
2018-12-03T14:13:08.855Z,69.70
2018-12-03T14:16:19.610Z,69.90
2018-12-03T14:18:57.939Z,70.10
2018-12-03T14:21:36.161Z,70.40
2018-12-03T14:24:24.730Z,70.30
2018-12-03T14:27:06.567Z,70.40
2018-12-03T14:29:42.257Z,70.40
2018-12-03T14:32:17.375Z,70.60
2018-12-03T14:34:54.009Z,70.20
2018-12-03T14:37:29.113Z,70.30
2018-12-03T14:40:05.563Z,70.80
2018-12-03T14:42:41.036Z,70.90
2018-12-03T14:45:17.084Z,71.00
2018-12-03T14:47:53.287Z,72.00
2018-12-03T14:50:30.090Z,71.10
2018-12-03T14:53:07.969Z,71.40
2018-12-03T14:55:44.521Z,71.40
2018-12-03T14:58:19.163Z,71.40
2018-12-03T15:00:55.336Z,71.30
2018-12-03T15:03:31.086Z,71.20
2018-12-03T15:06:06.043Z,71.20
2018-12-03T15:08:46.497Z,72.30
2018-12-03T15:11:21.833Z,71.40
2018-12-03T15:13:57.553Z,71.40
2018-12-03T15:16:34.292Z,71.60
2018-12-03T15:19:11.743Z,71.50
2018-12-03T15:21:46.858Z,71.50
2018-12-03T15:24:23.322Z,71.60
2018-12-03T15:26:59.205Z,71.40
2018-12-03T15:29:35.801Z,71.70
2018-12-03T15:32:12.735Z,71.50
2018-12-03T15:34:47.501Z,71.80
2018-12-03T15:37:23.159Z,71.70
2018-12-03T15:39:59.418Z,71.90
2018-12-03T15:42:34.685Z,71.80
2018-12-03T15:45:11.241Z,72.00
2018-12-03T15:47:47.474Z,72.40
2018-12-03T15:50:22.689Z,72.10
2018-12-03T15:52:58.707Z,72.20
2018-12-03T15:55:35.089Z,72.10
2018-12-03T15:58:11.296Z,72.30
2018-12-03T16:00:49.560Z,72.40
2018-12-03T16:03:25.904Z,72.50
2018-12-03T16:06:00.928Z,72.70
2018-12-03T16:08:37.252Z,72.70
2018-12-03T16:11:12.422Z,72.60
2018-12-03T16:13:47.670Z,72.80
2018-12-03T16:16:22.867Z,72.90
2018-12-03T16:18:58.253Z,72.90
2018-12-03T16:21:33.413Z,72.60
2018-12-03T16:24:10.971Z,72.80
2018-12-03T16:26:46.317Z,73.00
2018-12-03T16:29:21.539Z,73.70
2018-12-03T16:31:57.203Z,72.90
2018-12-03T16:34:32.358Z,73.00
2018-12-03T16:37:07.830Z,73.00
2018-12-03T16:39:43.449Z,73.20
2018-12-03T16:42:18.911Z,73.20
2018-12-03T16:44:53.852Z,73.20
2018-12-03T16:47:29.426Z,73.10
2018-12-03T16:50:04.799Z,73.00
2018-12-03T16:52:40.195Z,73.30
2018-12-03T16:55:15.612Z,73.50
2018-12-03T16:57:57.394Z,73.20
2018-12-03T17:00:33.847Z,73.20
2018-12-03T17:03:08.988Z,73.70
2018-12-03T17:05:45.336Z,73.60
2018-12-03T17:08:21.012Z,74.30
2018-12-03T17:10:58.377Z,73.90
2018-12-03T17:13:36.668Z,74.00
2018-12-03T17:16:12.520Z,74.10
2018-12-03T17:18:47.751Z,74.20
2018-12-03T17:21:50.821Z,74.40
2018-12-03T17:24:34.172Z,74.30
2018-12-03T17:27:09.393Z,74.60
2018-12-03T17:29:44.934Z,74.80
2018-12-03T17:32:21.494Z,74.70
2018-12-03T17:34:59.004Z,74.40
2018-12-03T17:37:34.515Z,74.40
2018-12-03T17:40:12.087Z,74.20
2018-12-03T17:42:47.269Z,74.40
2018-12-03T17:45:22.464Z,74.60
2018-12-03T17:47:58.245Z,74.60
2018-12-03T17:50:33.596Z,74.70
2018-12-03T17:53:10.644Z,74.70
2018-12-03T17:55:46.489Z,74.50
2018-12-03T17:58:21.839Z,74.60
2018-12-03T18:00:59.509Z,74.60
2018-12-03T18:03:36.111Z,74.60
2018-12-03T18:06:17.029Z,75.20
2018-12-03T18:08:50.325Z,74.70
2018-12-03T18:11:25.514Z,74.50
2018-12-03T18:14:00.881Z,75.00
2018-12-03T18:16:36.130Z,75.10
2018-12-03T18:19:11.358Z,75.20
2018-12-03T18:21:46.756Z,75.50
2018-12-03T18:24:22.509Z,75.70
2018-12-03T18:26:57.724Z,75.90
2018-12-03T18:29:34.046Z,75.80
2018-12-03T18:32:09.635Z,75.80
2018-12-03T18:34:44.817Z,75.80
2018-12-03T18:37:26.007Z,76.00
2018-12-03T18:40:01.385Z,75.90
2018-12-03T18:42:36.826Z,75.90
2018-12-03T18:45:12.799Z,75.70
2018-12-03T18:47:48.900Z,75.90
2018-12-03T18:50:27.068Z,75.80
2018-12-03T18:53:03.168Z,75.70
2018-12-03T18:55:39.950Z,75.90
2018-12-03T18:58:16.247Z,75.90
2018-12-03T19:00:52.566Z,75.80
2018-12-03T19:03:29.646Z,75.70
2018-12-03T19:06:05.063Z,76.70
2018-12-03T19:08:43.101Z,75.60
2018-12-03T19:11:18.666Z,75.70
2018-12-03T19:13:53.755Z,75.60
2018-12-03T19:16:28.716Z,75.50
2018-12-03T19:19:04.057Z,75.60
2018-12-03T19:21:39.285Z,75.70
2018-12-03T19:24:14.562Z,75.80
2018-12-03T19:26:56.842Z,76.10
2018-12-03T19:29:31.764Z,76.10
2018-12-03T19:32:06.814Z,76.30
2018-12-03T19:34:42.438Z,76.40
2018-12-03T19:37:17.593Z,76.40
2018-12-03T19:39:54.815Z,76.30
2018-12-03T19:42:29.921Z,76.60
2018-12-03T19:45:05.907Z,76.80
2018-12-03T19:47:41.370Z,76.70
2018-12-03T19:50:17.578Z,76.70
2018-12-03T19:52:57.067Z,76.50
2018-12-03T19:55:32.762Z,76.70
2018-12-03T19:58:18.488Z,76.90
2018-12-03T20:00:55.034Z,76.90
2018-12-03T20:03:31.177Z,77.00
2018-12-03T20:06:07.585Z,76.90
2018-12-03T20:08:42.780Z,76.90
2018-12-03T20:11:18.995Z,77.20
2018-12-03T20:13:54.444Z,77.10
2018-12-03T20:16:32.082Z,77.20
2018-12-03T20:19:07.199Z,77.10
2018-12-03T20:21:42.895Z,77.10
2018-12-03T20:24:23.578Z,76.90
2018-12-03T20:27:05.818Z,77.00
2018-12-03T20:30:02.743Z,77.30
2018-12-03T20:33:02.237Z,76.80
2018-12-03T20:35:55.647Z,76.90
2018-12-03T20:38:47.476Z,76.90
2018-12-03T20:41:31.954Z,77.20
2018-12-03T20:44:28.294Z,77.40
2018-12-03T20:47:29.976Z,77.20
2018-12-03T20:50:38.430Z,77.50
2018-12-03T20:53:16.802Z,77.40
2018-12-03T20:55:53.970Z,77.50
2018-12-03T20:58:37.006Z,77.60
2018-12-03T21:01:14.315Z,77.60
2018-12-03T21:03:51.430Z,77.70
2018-12-03T21:06:26.656Z,77.70
2018-12-03T21:09:04.240Z,77.80
2018-12-03T21:11:40.393Z,77.90
2018-12-03T21:14:20.094Z,77.90
2018-12-03T21:16:54.829Z,78.00
2018-12-03T21:19:31.179Z,78.20
2018-12-03T21:22:22.098Z,78.40
2018-12-03T21:24:58.114Z,78.50
2018-12-03T21:27:33.567Z,78.80
2018-12-03T21:30:10.078Z,78.40
2018-12-03T21:32:45.647Z,78.50
2018-12-03T21:35:22.093Z,78.60
2018-12-03T21:37:57.885Z,78.70
2018-12-03T21:40:33.169Z,78.90
2018-12-03T21:43:08.550Z,79.90
2018-12-03T21:45:43.858Z,79.10
2018-12-03T21:48:19.200Z,79.10
2018-12-03T21:50:56.036Z,79.20
2018-12-03T21:53:32.473Z,79.20
2018-12-03T21:56:08.817Z,79.20
2018-12-03T21:58:44.184Z,80.10
2018-12-03T22:01:20.180Z,79.40
2018-12-03T22:03:56.570Z,79.30
2018-12-03T22:06:33.164Z,79.40
2018-12-03T22:09:10.955Z,79.50
2018-12-03T22:11:46.997Z,79.40
2018-12-03T22:14:23.677Z,79.30
2018-12-03T22:16:58.832Z,79.20
2018-12-03T22:19:35.224Z,79.30
2018-12-03T22:22:10.913Z,79.20
2018-12-03T22:24:56.022Z,79.20
2018-12-03T22:27:37.598Z,79.20
2018-12-03T22:30:14.840Z,79.10
2018-12-03T22:32:52.286Z,80.00
2018-12-03T22:35:29.387Z,79.20
2018-12-03T22:38:04.415Z,79.20
2018-12-03T22:40:40.000Z,79.30
2018-12-03T22:43:15.163Z,79.30
2018-12-03T22:45:52.489Z,79.40
2018-12-03T22:48:27.857Z,79.40
2018-12-03T22:51:15.630Z,79.50
2018-12-03T22:53:52.212Z,79.60
2018-12-03T22:56:28.149Z,79.60
2018-12-03T22:59:04.151Z,79.70
2018-12-03T23:01:40.808Z,79.60
2018-12-03T23:04:16.983Z,79.70
2018-12-03T23:06:52.053Z,79.80
2018-12-03T23:09:31.491Z,80.80
2018-12-03T23:12:12.801Z,79.70
2018-12-03T23:14:48.608Z,79.60
2018-12-03T23:17:23.829Z,79.60
2018-12-03T23:19:58.704Z,79.60
2018-12-03T23:22:34.008Z,79.70
2018-12-03T23:25:09.223Z,79.50
2018-12-03T23:27:45.784Z,79.40
2018-12-03T23:30:21.352Z,79.40
2018-12-03T23:32:57.242Z,79.40
2018-12-03T23:35:33.108Z,78.80
2018-12-03T23:38:08.890Z,79.30
2018-12-03T23:40:44.590Z,79.30
2018-12-03T23:43:20.824Z,79.30
2018-12-03T23:45:59.065Z,79.40
2018-12-03T23:48:35.176Z,79.40
2018-12-03T23:51:10.417Z,79.40
2018-12-03T23:53:45.977Z,79.20
2018-12-03T23:56:22.018Z,79.20
2018-12-03T23:58:57.317Z,79.20
