createdAt,value
2022-12-11T00:03:00.627Z,-12.25
2022-12-11T00:06:18.840Z,-12.21
2022-12-11T00:09:22.523Z,-12.35
2022-12-11T00:12:26.528Z,-12.44
2022-12-11T00:18:47.839Z,-12.59
2022-12-11T00:21:53.445Z,-12.72
2022-12-11T00:28:16.418Z,-12.66
2022-12-11T00:31:21.644Z,-12.66
2022-12-11T00:34:26.699Z,-12.66
2022-12-11T00:37:31.071Z,-12.76
2022-12-11T00:40:38.931Z,-12.88
2022-12-11T00:43:43.470Z,-12.95
2022-12-11T00:46:47.373Z,-13.00
2022-12-11T00:49:51.473Z,-13.04
2022-12-11T00:56:18.238Z,-12.98
2022-12-11T00:59:21.899Z,-13.07
2022-12-11T01:02:25.558Z,-13.21
2022-12-11T01:05:34.223Z,-13.25
2022-12-11T01:08:38.965Z,-13.21
2022-12-11T01:11:47.434Z,-13.21
2022-12-11T01:18:13.347Z,-13.26
2022-12-11T01:24:34.833Z,-13.25
2022-12-11T01:27:40.067Z,-13.18
2022-12-11T01:30:47.949Z,-13.14
2022-12-11T01:33:53.022Z,-13.04
2022-12-11T01:36:56.741Z,-13.04
2022-12-11T01:40:02.633Z,-12.94
2022-12-11T01:43:09.893Z,-12.91
2022-12-11T01:49:35.419Z,-12.85
2022-12-11T01:59:51.669Z,-12.52
2022-12-11T02:06:59.188Z,-12.29
2022-12-11T02:10:03.691Z,-12.18
2022-12-11T02:13:24.423Z,-11.94
2022-12-11T02:16:43.735Z,-11.77
2022-12-11T02:31:22.237Z,-11.42
2022-12-11T02:34:44.700Z,-11.49
2022-12-11T02:52:21.363Z,-11.16
2022-12-11T03:21:09.256Z,-9.96
2022-12-11T03:24:38.483Z,-9.80
2022-12-11T03:28:00.612Z,-9.69
2022-12-11T03:31:10.218Z,-9.54
2022-12-11T03:34:24.502Z,-9.38
2022-12-11T03:37:40.142Z,-9.34
2022-12-11T03:40:47.358Z,-9.35
2022-12-11T03:43:54.887Z,-9.38
2022-12-11T03:47:01.405Z,-9.27
2022-12-11T03:50:09.898Z,-9.34
2022-12-11T03:53:13.658Z,-9.31
2022-12-11T03:56:18.887Z,-9.28
2022-12-11T03:59:22.531Z,-9.24
2022-12-11T04:02:26.578Z,-9.22
2022-12-11T04:05:30.078Z,-9.13
2022-12-11T04:08:33.700Z,-9.07
2022-12-11T04:11:37.144Z,-8.85
2022-12-11T04:14:59.187Z,-8.86
2022-12-11T04:18:26.918Z,-8.79
2022-12-11T04:21:58.684Z,-8.68
2022-12-11T04:25:03.517Z,-8.71
2022-12-11T04:28:11.078Z,-8.65
2022-12-11T04:34:38.305Z,-8.76
2022-12-11T04:37:42.196Z,-8.81
2022-12-11T04:40:46.342Z,-8.75
2022-12-11T04:43:53.627Z,-8.69
2022-12-11T04:46:57.325Z,-8.72
2022-12-11T04:53:21.082Z,-8.61
2022-12-11T04:56:24.621Z,-8.52
2022-12-11T04:59:54.334Z,-8.51
2022-12-11T05:02:59.146Z,-8.47
2022-12-11T05:06:05.036Z,-8.44
2022-12-11T05:12:30.382Z,-8.26
2022-12-11T05:15:33.999Z,-8.14
2022-12-11T05:18:37.897Z,-8.03
2022-12-11T05:21:41.442Z,-7.98
2022-12-11T05:24:45.090Z,-8.29
2022-12-11T05:27:51.377Z,-8.29
2022-12-11T05:31:03.076Z,-8.20
2022-12-11T05:34:06.728Z,-8.24
2022-12-11T05:37:10.481Z,-8.19
2022-12-11T05:40:19.493Z,-8.16
2022-12-11T05:43:22.748Z,-8.20
2022-12-11T05:46:28.615Z,-8.09
2022-12-11T05:49:31.990Z,-8.14
2022-12-11T05:52:35.572Z,-8.23
2022-12-11T05:55:48.048Z,-8.17
2022-12-11T05:58:51.964Z,-8.05
2022-12-11T06:01:55.395Z,-7.95
2022-12-11T06:04:59.363Z,-7.92
2022-12-11T06:08:02.806Z,-7.95
2022-12-11T06:11:06.543Z,-7.85
2022-12-11T06:14:12.372Z,-7.82
2022-12-11T06:17:20.328Z,-7.81
2022-12-11T06:20:24.495Z,-7.67
2022-12-11T06:23:30.627Z,-7.74
2022-12-11T06:26:34.082Z,-7.73
2022-12-11T06:29:37.431Z,-7.75
2022-12-11T06:32:40.776Z,-7.67
2022-12-11T06:35:44.160Z,-7.62
2022-12-11T06:38:48.564Z,-7.70
2022-12-11T06:41:51.818Z,-7.70
2022-12-11T06:44:55.081Z,-7.81
2022-12-11T06:47:59.600Z,-7.95
2022-12-11T06:51:10.422Z,-7.96
2022-12-11T06:54:15.726Z,-7.94
2022-12-11T06:57:20.054Z,-7.95
2022-12-11T07:00:23.547Z,-7.99
2022-12-11T07:03:27.069Z,-8.07
2022-12-11T07:06:30.776Z,-8.13
2022-12-11T07:09:35.098Z,-8.23
2022-12-11T07:12:38.446Z,-8.26
2022-12-11T07:15:41.808Z,-8.27
2022-12-11T07:18:50.817Z,-8.37
2022-12-11T07:21:54.280Z,-8.55
2022-12-11T07:24:57.817Z,-8.52
2022-12-11T07:28:03.383Z,-8.58
2022-12-11T07:31:24.273Z,-8.65
2022-12-11T07:34:27.969Z,-8.69
2022-12-11T07:37:31.434Z,-8.71
2022-12-11T07:40:34.983Z,-8.65
2022-12-11T07:43:38.994Z,-8.69
2022-12-11T07:46:42.766Z,-8.79
2022-12-11T07:49:46.248Z,-8.82
2022-12-11T07:52:53.074Z,-8.84
2022-12-11T07:55:56.414Z,-8.88
2022-12-11T07:59:04.818Z,-8.96
2022-12-11T08:02:10.960Z,-9.02
2022-12-11T08:05:14.354Z,-9.05
2022-12-11T08:08:18.886Z,-9.07
2022-12-11T08:11:23.658Z,-9.09
2022-12-11T08:14:27.137Z,-9.20
2022-12-11T08:17:35.163Z,-9.26
2022-12-11T08:20:42.310Z,-9.28
2022-12-11T08:23:50.461Z,-9.28
2022-12-11T08:26:59.669Z,-9.30
2022-12-11T08:30:08.903Z,-9.26
2022-12-11T08:33:12.241Z,-9.31
2022-12-11T08:36:18.575Z,-9.31
2022-12-11T08:39:23.170Z,-9.33
2022-12-11T08:42:26.904Z,-9.34
2022-12-11T08:45:30.489Z,-9.33
2022-12-11T08:48:35.153Z,-9.33
2022-12-11T08:51:38.492Z,-9.33
2022-12-11T08:54:45.727Z,-9.34
2022-12-11T08:57:54.052Z,-9.34
2022-12-11T09:00:58.218Z,-9.31
2022-12-11T09:04:01.969Z,-9.27
2022-12-11T09:07:32.953Z,-9.27
2022-12-11T09:10:45.748Z,-9.28
2022-12-11T09:13:49.386Z,-9.31
2022-12-11T09:16:52.734Z,-9.33
2022-12-11T09:19:56.136Z,-9.37
2022-12-11T09:22:59.510Z,-9.38
2022-12-11T09:26:07.246Z,-9.42
2022-12-11T09:29:12.213Z,-9.52
2022-12-11T09:32:15.530Z,-9.58
2022-12-11T09:35:19.161Z,-9.55
2022-12-11T09:38:23.880Z,-9.54
2022-12-11T09:41:45.344Z,-9.42
2022-12-11T09:44:58.672Z,-9.31
2022-12-11T09:48:02.835Z,-9.31
2022-12-11T09:51:18.943Z,-9.30
2022-12-11T09:54:22.402Z,-9.23
2022-12-11T09:57:34.656Z,-9.16
2022-12-11T10:00:40.961Z,-9.23
2022-12-11T10:04:19.789Z,-9.24
2022-12-11T10:07:31.266Z,-9.24
2022-12-11T10:10:48.050Z,-9.31
2022-12-11T10:14:09.553Z,-9.35
2022-12-11T10:17:26.575Z,-9.45
2022-12-11T10:20:37.280Z,-9.51
2022-12-11T10:24:06.779Z,-9.54
2022-12-11T10:27:23.041Z,-9.51
2022-12-11T10:30:34.382Z,-9.45
2022-12-11T10:34:07.407Z,-9.44
2022-12-11T10:37:11.856Z,-9.47
2022-12-11T10:40:15.693Z,-9.52
2022-12-11T10:43:19.473Z,-9.58
2022-12-11T10:46:28.952Z,-9.76
2022-12-11T10:49:35.379Z,-9.93
2022-12-11T10:52:45.314Z,-10.10
2022-12-11T10:55:50.407Z,-10.20
2022-12-11T10:59:01.498Z,-10.28
2022-12-11T11:02:27.021Z,-10.38
2022-12-11T11:05:37.155Z,-10.41
2022-12-11T11:09:11.559Z,-10.53
2022-12-11T11:12:28.603Z,-10.65
2022-12-11T11:15:48.876Z,-10.69
2022-12-11T11:18:56.737Z,-10.68
2022-12-11T11:22:14.966Z,-10.62
2022-12-11T11:25:30.133Z,-10.71
2022-12-11T11:28:41.779Z,-10.69
2022-12-11T11:31:45.493Z,-10.68
2022-12-11T11:34:48.909Z,-10.68
2022-12-11T11:37:58.380Z,-10.75
2022-12-11T11:41:18.292Z,-10.73
2022-12-11T11:44:28.325Z,-10.73
2022-12-11T11:47:42.386Z,-10.79
2022-12-11T11:50:48.536Z,-10.89
2022-12-11T11:54:00.745Z,-10.95
2022-12-11T11:57:18.661Z,-11.01
2022-12-11T12:00:28.816Z,-11.10
2022-12-11T12:03:48.036Z,-11.07
2022-12-11T12:07:03.036Z,-11.04
2022-12-11T12:10:22.707Z,-11.10
2022-12-11T12:14:01.034Z,-11.04
2022-12-11T12:17:13.646Z,-11.03
2022-12-11T12:20:35.125Z,-11.00
2022-12-11T12:24:15.243Z,-10.93
2022-12-11T12:27:52.974Z,-11.00
2022-12-11T12:31:27.491Z,-11.01
2022-12-11T12:34:30.690Z,-11.10
2022-12-11T12:37:44.999Z,-11.21
2022-12-11T12:41:03.351Z,-11.11
2022-12-11T12:44:17.171Z,-11.04
2022-12-11T12:47:22.102Z,-11.06
2022-12-11T12:50:29.470Z,-11.07
2022-12-11T12:53:35.985Z,-10.95
2022-12-11T12:56:41.463Z,-10.87
2022-12-11T12:59:55.941Z,-10.86
2022-12-11T13:03:01.972Z,-10.82
2022-12-11T13:06:11.411Z,-10.72
2022-12-11T13:09:27.241Z,-10.59
2022-12-11T13:12:41.948Z,-10.59
2022-12-11T13:15:45.335Z,-10.58
2022-12-11T13:18:49.741Z,-10.55
2022-12-11T13:22:23.468Z,-10.56
2022-12-11T13:25:34.396Z,-10.40
2022-12-11T13:28:43.150Z,-10.41
2022-12-11T13:32:01.164Z,-10.40
2022-12-11T13:35:19.177Z,-10.37
2022-12-11T13:38:26.264Z,-10.28
2022-12-11T13:41:31.131Z,-10.30
2022-12-11T13:44:47.762Z,-10.30
2022-12-11T13:47:51.337Z,-10.35
2022-12-11T13:50:56.079Z,-10.37
2022-12-11T13:54:17.054Z,-10.35
2022-12-11T13:57:32.281Z,-10.31
2022-12-11T14:00:38.919Z,-10.20
2022-12-11T14:03:59.837Z,-10.17
2022-12-11T14:07:12.776Z,-10.13
2022-12-11T14:13:49.907Z,-10.13
2022-12-11T14:16:54.578Z,-10.06
2022-12-11T14:20:00.834Z,-10.03
2022-12-11T14:23:30.825Z,-10.09
2022-12-11T14:26:38.849Z,-10.03
2022-12-11T14:29:43.097Z,-9.92
2022-12-11T14:32:47.505Z,-9.83
2022-12-11T14:36:17.330Z,-9.83
2022-12-11T14:39:38.996Z,-9.79
2022-12-11T14:43:16.350Z,-9.78
2022-12-11T14:46:45.541Z,-9.75
2022-12-11T14:53:58.013Z,-9.59
2022-12-11T14:57:07.406Z,-9.55
2022-12-11T15:00:30.781Z,-9.58
2022-12-11T15:03:37.334Z,-9.54
2022-12-11T15:06:49.230Z,-9.55
2022-12-11T15:09:53.235Z,-9.55
2022-12-11T15:12:57.128Z,-9.54
2022-12-11T15:16:04.847Z,-9.54
2022-12-11T15:19:17.561Z,-9.52
2022-12-11T15:22:29.857Z,-9.55
2022-12-11T15:25:33.497Z,-9.59
2022-12-11T15:28:38.773Z,-9.63
2022-12-11T15:31:42.675Z,-9.63
2022-12-11T15:34:53.426Z,-9.58
2022-12-11T15:37:59.759Z,-9.52
2022-12-11T15:41:07.307Z,-9.50
2022-12-11T15:44:22.394Z,-9.47
2022-12-11T15:47:29.041Z,-9.56
2022-12-11T15:50:32.694Z,-9.66
2022-12-11T15:53:36.261Z,-9.65
2022-12-11T15:56:40.810Z,-9.68
2022-12-11T15:59:44.774Z,-9.71
2022-12-11T16:02:48.810Z,-9.82
2022-12-11T16:05:55.358Z,-9.83
2022-12-11T16:08:59.054Z,-9.79
2022-12-11T16:12:02.610Z,-9.72
2022-12-11T16:15:11.585Z,-9.80
2022-12-11T16:18:21.732Z,-9.82
2022-12-11T16:21:25.377Z,-9.82
2022-12-11T16:24:31.432Z,-9.83
2022-12-11T16:27:35.166Z,-9.79
2022-12-11T16:30:38.981Z,-9.89
2022-12-11T16:33:42.510Z,-9.93
2022-12-11T16:36:49.303Z,-10.00
2022-12-11T16:39:52.832Z,-9.99
2022-12-11T16:42:59.049Z,-10.03
2022-12-11T16:46:02.474Z,-10.05
2022-12-11T16:49:06.700Z,-10.06
2022-12-11T16:52:10.424Z,-10.03
2022-12-11T16:55:15.516Z,-10.12
2022-12-11T16:58:22.293Z,-10.20
2022-12-11T17:01:26.159Z,-10.24
2022-12-11T17:04:29.501Z,-10.23
2022-12-11T17:07:34.486Z,-10.27
2022-12-11T17:10:42.711Z,-10.21
2022-12-11T17:13:46.918Z,-10.21
2022-12-11T17:16:50.515Z,-10.18
2022-12-11T17:19:56.412Z,-10.16
2022-12-11T17:23:00.047Z,-10.23
2022-12-11T17:26:05.129Z,-10.20
2022-12-11T17:29:08.912Z,-10.23
2022-12-11T17:32:12.528Z,-10.35
2022-12-11T17:35:16.732Z,-10.44
2022-12-11T17:38:20.105Z,-10.48
2022-12-11T17:41:23.846Z,-10.52
2022-12-11T17:44:31.097Z,-10.51
2022-12-11T17:47:35.031Z,-10.55
2022-12-11T17:50:45.823Z,-10.62
2022-12-11T17:53:49.421Z,-10.72
2022-12-11T17:56:53.294Z,-10.80
2022-12-11T17:59:57.615Z,-10.84
2022-12-11T18:03:01.119Z,-10.90
2022-12-11T18:06:11.724Z,-10.97
2022-12-11T18:09:15.330Z,-11.06
2022-12-11T18:12:19.008Z,-11.08
2022-12-11T18:15:23.119Z,-11.10
2022-12-11T18:18:27.029Z,-11.16
2022-12-11T18:21:33.856Z,-11.14
2022-12-11T18:24:37.695Z,-11.21
2022-12-11T18:27:41.536Z,-11.27
2022-12-11T18:30:45.837Z,-11.36
2022-12-11T18:33:49.752Z,-11.46
2022-12-11T18:36:55.257Z,-11.48
2022-12-11T18:39:59.121Z,-11.49
2022-12-11T18:43:02.894Z,-11.51
2022-12-11T18:46:12.065Z,-11.55
2022-12-11T18:49:16.229Z,-11.62
2022-12-11T18:52:19.998Z,-11.67
2022-12-11T18:55:23.407Z,-11.70
2022-12-11T18:58:27.612Z,-11.77
2022-12-11T19:01:34.829Z,-11.83
2022-12-11T19:04:38.639Z,-11.91
2022-12-11T19:07:41.989Z,-11.97
2022-12-11T19:10:47.525Z,-12.01
2022-12-11T19:13:52.611Z,-12.07
2022-12-11T19:16:56.343Z,-12.10
2022-12-11T19:20:05.310Z,-12.14
2022-12-11T19:23:22.663Z,-12.22
2022-12-11T19:26:28.908Z,-12.29
2022-12-11T19:29:35.334Z,-12.36
2022-12-11T19:32:39.212Z,-12.42
2022-12-11T19:35:45.894Z,-12.48
2022-12-11T19:38:50.344Z,-12.50
2022-12-11T19:41:54.106Z,-12.56
2022-12-11T19:44:58.499Z,-12.62
2022-12-11T19:48:01.967Z,-12.66
2022-12-11T19:51:18.988Z,-12.76
2022-12-11T19:54:22.750Z,-12.81
2022-12-11T19:57:27.009Z,-12.85
2022-12-11T20:00:30.800Z,-12.91
2022-12-11T20:03:35.411Z,-12.98
2022-12-11T20:06:42.863Z,-12.93
2022-12-11T20:09:47.897Z,-12.98
2022-12-11T20:12:51.935Z,-13.02
2022-12-11T20:15:59.060Z,-13.05
2022-12-11T20:19:04.990Z,-12.95
2022-12-11T20:22:08.811Z,-13.04
2022-12-11T20:25:15.843Z,-13.05
2022-12-11T20:28:19.946Z,-13.12
2022-12-11T20:31:26.876Z,-13.19
2022-12-11T20:34:30.909Z,-13.21
2022-12-11T20:37:35.900Z,-13.18
2022-12-11T20:40:42.422Z,-13.19
2022-12-11T20:43:46.813Z,-13.19
2022-12-11T20:46:54.275Z,-13.21
2022-12-11T20:49:59.430Z,-13.29
2022-12-11T20:53:03.433Z,-13.36
2022-12-11T20:56:14.617Z,-13.43
2022-12-11T20:59:18.307Z,-13.50
2022-12-11T21:02:22.353Z,-13.59
2022-12-11T21:05:28.519Z,-13.67
2022-12-11T21:08:32.128Z,-13.71
2022-12-11T21:11:36.475Z,-13.77
2022-12-11T21:14:48.972Z,-13.81
2022-12-11T21:17:55.190Z,-13.84
2022-12-11T21:21:08.086Z,-13.88
2022-12-11T21:24:27.087Z,-13.87
2022-12-11T21:27:32.927Z,-13.84
2022-12-11T21:34:03.139Z,-14.04
2022-12-11T21:37:07.183Z,-14.11
2022-12-11T21:40:12.274Z,-14.16
2022-12-11T21:43:15.985Z,-14.21
2022-12-11T21:46:34.759Z,-14.28
2022-12-11T21:49:46.844Z,-14.36
2022-12-11T21:56:38.911Z,-14.43
2022-12-11T22:23:28.471Z,-14.42
2022-12-11T23:31:59.957Z,-14.78
2022-12-11T23:38:41.295Z,-14.78
2022-12-11T23:41:45.196Z,-14.72
2022-12-11T23:44:59.412Z,-14.77
2022-12-11T23:48:03.420Z,-14.93
2022-12-11T23:51:08.776Z,-14.96
2022-12-11T23:57:55.785Z,-15.13
