createdAt,value
2019-01-29T00:01:04.797Z,10.83
2019-01-29T00:03:34.179Z,10.63
2019-01-29T00:06:03.581Z,11.10
2019-01-29T00:08:32.965Z,10.60
2019-01-29T00:11:02.401Z,10.77
2019-01-29T00:13:31.882Z,12.67
2019-01-29T00:16:01.457Z,13.37
2019-01-29T00:18:30.834Z,13.07
2019-01-29T00:21:00.151Z,12.97
2019-01-29T00:23:29.588Z,11.27
2019-01-29T00:25:59.255Z,10.90
2019-01-29T00:28:28.632Z,11.00
2019-01-29T00:30:58.033Z,9.67
2019-01-29T00:33:27.498Z,11.33
2019-01-29T00:35:56.902Z,9.83
2019-01-29T00:38:26.353Z,11.07
2019-01-29T00:40:55.713Z,10.13
2019-01-29T00:43:25.192Z,10.73
2019-01-29T00:45:54.530Z,9.97
2019-01-29T00:48:23.832Z,9.80
2019-01-29T00:50:53.217Z,10.37
2019-01-29T00:53:22.635Z,10.13
2019-01-29T00:55:52.028Z,9.90
2019-01-29T00:58:21.380Z,9.80
2019-01-29T01:00:50.735Z,9.73
2019-01-29T01:03:20.108Z,9.30
2019-01-29T01:05:49.459Z,9.80
2019-01-29T01:08:18.886Z,9.17
2019-01-29T01:10:48.302Z,9.87
2019-01-29T01:13:17.688Z,9.33
2019-01-29T01:15:46.985Z,8.63
2019-01-29T01:18:16.355Z,8.77
2019-01-29T01:20:45.863Z,9.33
2019-01-29T01:23:15.265Z,9.70
2019-01-29T01:25:44.740Z,8.40
2019-01-29T01:28:14.133Z,8.87
2019-01-29T01:30:43.600Z,7.87
2019-01-29T01:33:12.976Z,8.07
2019-01-29T01:35:42.465Z,7.83
2019-01-29T01:38:11.947Z,7.27
2019-01-29T01:40:41.522Z,7.47
2019-01-29T01:43:11.031Z,8.03
2019-01-29T01:45:40.506Z,7.10
2019-01-29T01:48:09.989Z,6.90
2019-01-29T01:50:39.534Z,7.07
2019-01-29T01:53:09.041Z,6.83
2019-01-29T01:55:38.516Z,7.30
2019-01-29T01:58:07.969Z,6.40
2019-01-29T02:00:37.588Z,7.03
2019-01-29T02:03:07.083Z,6.53
2019-01-29T02:05:36.584Z,6.10
2019-01-29T02:08:06.314Z,6.07
2019-01-29T02:10:35.780Z,6.23
2019-01-29T02:13:05.320Z,5.70
2019-01-29T02:15:34.861Z,5.97
2019-01-29T02:18:04.501Z,6.77
2019-01-29T02:20:33.988Z,6.10
2019-01-29T02:23:08.057Z,5.90
2019-01-29T02:25:34.815Z,5.77
2019-01-29T02:28:04.430Z,5.50
2019-01-29T02:30:33.963Z,6.20
2019-01-29T02:33:03.458Z,6.20
2019-01-29T02:35:32.942Z,6.03
2019-01-29T02:38:02.380Z,6.40
2019-01-29T02:40:31.932Z,6.27
2019-01-29T02:43:01.492Z,6.37
2019-01-29T02:45:30.973Z,6.47
2019-01-29T02:48:00.548Z,6.17
2019-01-29T02:50:30.086Z,6.10
2019-01-29T02:52:59.666Z,5.93
2019-01-29T02:55:29.162Z,6.10
2019-01-29T02:57:59.338Z,5.90
2019-01-29T03:00:28.906Z,6.20
2019-01-29T03:02:58.509Z,5.87
2019-01-29T03:05:28.116Z,6.00
2019-01-29T03:07:57.552Z,5.60
2019-01-29T03:10:27.849Z,5.30
2019-01-29T03:12:57.417Z,5.10
2019-01-29T03:15:31.911Z,5.10
2019-01-29T03:18:01.414Z,4.90
2019-01-29T03:20:30.976Z,4.73
2019-01-29T03:23:00.503Z,4.77
2019-01-29T03:25:29.948Z,5.40
2019-01-29T03:27:59.431Z,4.83
2019-01-29T03:30:28.920Z,5.20
2019-01-29T03:32:58.394Z,4.57
2019-01-29T03:35:27.814Z,4.53
2019-01-29T03:37:57.342Z,4.63
2019-01-29T03:40:27.790Z,4.30
2019-01-29T03:42:57.432Z,4.47
2019-01-29T03:45:27.164Z,4.33
2019-01-29T03:47:56.446Z,4.07
2019-01-29T03:50:26.023Z,3.87
2019-01-29T03:52:55.696Z,3.80
2019-01-29T03:55:25.341Z,3.90
2019-01-29T03:57:54.837Z,4.20
2019-01-29T04:00:28.386Z,3.90
2019-01-29T04:02:57.806Z,3.70
2019-01-29T04:05:27.281Z,3.60
2019-01-29T04:07:56.735Z,4.20
2019-01-29T04:10:26.205Z,3.97
2019-01-29T04:12:55.602Z,4.07
2019-01-29T04:15:25.355Z,3.90
2019-01-29T04:17:58.966Z,3.40
2019-01-29T04:20:28.500Z,3.67
2019-01-29T04:22:57.935Z,3.60
2019-01-29T04:25:27.316Z,3.47
2019-01-29T04:27:56.694Z,3.63
2019-01-29T04:30:26.166Z,3.40
2019-01-29T04:32:55.581Z,3.43
2019-01-29T04:35:25.074Z,2.93
2019-01-29T04:37:54.489Z,3.00
2019-01-29T04:40:23.865Z,3.43
2019-01-29T04:42:53.407Z,3.13
2019-01-29T04:45:22.850Z,2.70
2019-01-29T04:47:52.222Z,2.73
2019-01-29T04:50:22.885Z,2.63
2019-01-29T04:52:52.224Z,3.40
2019-01-29T04:55:21.887Z,4.07
2019-01-29T04:57:51.211Z,3.27
2019-01-29T05:00:25.732Z,3.50
2019-01-29T05:02:55.394Z,3.67
2019-01-29T05:05:25.163Z,3.90
2019-01-29T05:07:54.676Z,3.57
2019-01-29T05:10:24.091Z,3.93
2019-01-29T05:12:53.633Z,3.80
2019-01-29T05:15:23.125Z,3.70
2019-01-29T05:17:52.626Z,4.03
2019-01-29T05:20:23.353Z,5.10
2019-01-29T05:22:52.825Z,4.47
2019-01-29T05:25:22.547Z,3.97
2019-01-29T05:27:52.129Z,5.00
2019-01-29T05:30:23.497Z,4.03
2019-01-29T05:32:53.282Z,3.50
2019-01-29T05:35:22.811Z,3.50
2019-01-29T05:37:52.083Z,3.20
2019-01-29T05:40:22.817Z,3.60
2019-01-29T05:42:52.331Z,3.57
2019-01-29T05:45:23.111Z,2.60
2019-01-29T05:47:52.760Z,3.20
2019-01-29T05:50:22.414Z,3.00
2019-01-29T05:52:51.820Z,3.33
2019-01-29T05:55:21.285Z,3.30
2019-01-29T05:57:50.765Z,3.57
2019-01-29T06:00:27.378Z,3.17
2019-01-29T06:02:56.926Z,3.83
2019-01-29T06:05:26.635Z,2.77
2019-01-29T06:07:56.121Z,2.90
2019-01-29T06:10:25.632Z,2.57
2019-01-29T06:12:55.189Z,2.40
2019-01-29T06:15:24.793Z,2.80
2019-01-29T06:17:54.365Z,2.60
2019-01-29T06:20:25.193Z,2.63
2019-01-29T06:22:54.726Z,2.20
2019-01-29T06:25:24.313Z,2.67
2019-01-29T06:27:54.207Z,2.87
2019-01-29T06:30:24.398Z,3.80
2019-01-29T06:32:53.854Z,5.53
2019-01-29T06:35:23.446Z,5.23
2019-01-29T06:37:52.834Z,4.60
2019-01-29T06:40:24.328Z,4.10
2019-01-29T06:42:53.959Z,3.50
2019-01-29T06:45:24.187Z,3.13
2019-01-29T06:47:53.885Z,3.40
2019-01-29T06:50:25.165Z,3.00
2019-01-29T06:52:57.279Z,2.80
2019-01-29T06:55:27.800Z,2.30
2019-01-29T06:57:57.827Z,2.47
2019-01-29T07:00:29.617Z,2.33
2019-01-29T07:03:00.484Z,2.03
2019-01-29T07:05:29.973Z,2.10
2019-01-29T07:07:59.476Z,2.03
2019-01-29T07:10:29.335Z,2.43
2019-01-29T07:13:00.596Z,2.13
2019-01-29T07:15:47.652Z,2.47
2019-01-29T07:18:39.445Z,2.63
2019-01-29T07:21:10.444Z,2.30
2019-01-29T07:23:46.069Z,2.13
2019-01-29T07:26:15.576Z,1.80
2019-01-29T07:28:45.637Z,2.10
2019-01-29T07:31:15.190Z,2.40
2019-01-29T07:33:44.722Z,2.20
2019-01-29T07:36:14.361Z,2.20
2019-01-29T07:38:43.990Z,2.23
2019-01-29T07:41:13.502Z,2.57
2019-01-29T07:43:42.989Z,2.60
2019-01-29T07:46:12.454Z,2.30
2019-01-29T07:48:41.881Z,2.20
2019-01-29T07:51:11.508Z,2.27
2019-01-29T07:53:41.052Z,2.50
2019-01-29T07:56:10.654Z,2.20
2019-01-29T07:58:40.146Z,2.20
2019-01-29T08:01:09.610Z,2.50
2019-01-29T08:03:39.176Z,2.60
2019-01-29T08:06:27.618Z,2.33
2019-01-29T08:08:57.165Z,2.33
2019-01-29T08:11:26.599Z,2.60
2019-01-29T08:13:56.053Z,2.70
2019-01-29T08:16:25.937Z,2.53
2019-01-29T08:18:55.386Z,2.27
2019-01-29T08:21:24.901Z,2.43
2019-01-29T08:23:54.347Z,2.70
2019-01-29T08:26:23.843Z,2.70
2019-01-29T08:28:54.123Z,2.70
2019-01-29T08:31:23.594Z,2.27
2019-01-29T08:33:53.161Z,2.47
2019-01-29T08:36:22.635Z,2.30
2019-01-29T08:38:52.009Z,2.50
2019-01-29T08:41:21.571Z,2.47
2019-01-29T08:43:51.153Z,2.47
2019-01-29T08:46:20.773Z,2.60
2019-01-29T08:48:50.265Z,2.47
2019-01-29T08:51:19.891Z,2.20
2019-01-29T08:53:49.371Z,2.30
2019-01-29T08:56:19.033Z,2.20
2019-01-29T08:58:48.660Z,2.00
2019-01-29T09:01:18.126Z,2.23
2019-01-29T09:03:47.664Z,2.40
2019-01-29T09:06:17.245Z,2.70
2019-01-29T09:08:46.718Z,5.77
2019-01-29T09:11:16.330Z,2.40
2019-01-29T09:13:45.862Z,2.17
2019-01-29T09:16:15.506Z,2.40
2019-01-29T09:18:45.000Z,2.23
2019-01-29T09:21:14.524Z,2.53
2019-01-29T09:23:44.030Z,2.80
2019-01-29T09:26:13.767Z,3.23
2019-01-29T09:28:43.226Z,2.53
2019-01-29T09:31:12.706Z,3.13
2019-01-29T09:33:42.416Z,3.23
2019-01-29T09:36:12.076Z,3.87
2019-01-29T09:38:41.636Z,3.77
2019-01-29T09:41:11.458Z,3.13
2019-01-29T09:43:40.989Z,3.13
2019-01-29T09:46:10.419Z,2.67
2019-01-29T09:48:39.757Z,2.97
2019-01-29T09:51:09.142Z,2.63
2019-01-29T09:53:38.603Z,2.47
2019-01-29T09:56:08.145Z,2.73
2019-01-29T09:58:37.692Z,2.80
2019-01-29T10:01:07.304Z,2.70
2019-01-29T10:03:36.882Z,2.83
2019-01-29T10:06:06.515Z,2.93
2019-01-29T10:08:36.058Z,2.50
2019-01-29T10:11:05.732Z,3.43
2019-01-29T10:13:35.552Z,3.03
2019-01-29T10:16:05.059Z,2.90
2019-01-29T10:18:34.682Z,2.50
2019-01-29T10:21:04.751Z,2.23
2019-01-29T10:23:34.650Z,2.53
2019-01-29T10:26:04.292Z,2.43
2019-01-29T10:28:33.911Z,2.40
2019-01-29T10:31:16.847Z,2.20
2019-01-29T10:33:58.479Z,2.30
2019-01-29T10:36:40.571Z,1.83
2019-01-29T10:42:27.451Z,2.13
2019-01-29T10:45:10.022Z,1.80
2019-01-29T10:47:57.233Z,2.07
2019-01-29T10:50:57.568Z,2.10
2019-01-29T10:54:01.716Z,1.80
2019-01-29T10:59:28.006Z,1.70
2019-01-29T11:02:15.403Z,1.73
2019-01-29T11:05:13.421Z,1.70
2019-01-29T11:07:54.949Z,1.50
2019-01-29T11:10:39.543Z,1.93
2019-01-29T11:13:27.114Z,1.83
2019-01-29T11:22:53.353Z,2.13
2019-01-29T11:28:47.720Z,2.07
2019-01-29T11:31:29.949Z,1.80
2019-01-29T11:34:14.042Z,1.70
2019-01-29T11:40:17.416Z,2.20
2019-01-29T11:42:59.142Z,1.80
2019-01-29T11:45:50.347Z,1.87
2019-01-29T11:49:08.592Z,2.00
2019-01-29T11:58:11.041Z,2.00
2019-01-29T12:01:13.103Z,2.07
2019-01-29T12:06:53.445Z,2.03
2019-01-29T12:12:46.035Z,2.10
2019-01-29T12:15:33.646Z,2.20
2019-01-29T12:18:18.632Z,2.00
2019-01-29T12:21:06.294Z,2.17
2019-01-29T12:23:51.542Z,2.00
2019-01-29T12:33:00.634Z,1.97
2019-01-29T12:35:43.159Z,1.80
2019-01-29T12:38:27.919Z,2.00
2019-01-29T12:43:55.384Z,1.70
2019-01-29T12:46:44.794Z,1.90
2019-01-29T12:49:14.271Z,1.87
2019-01-29T12:52:21.800Z,1.80
2019-01-29T12:55:03.176Z,2.17
2019-01-29T12:57:43.916Z,2.27
2019-01-29T13:00:28.524Z,1.90
2019-01-29T13:03:11.982Z,2.03
2019-01-29T13:05:56.008Z,1.80
2019-01-29T13:08:41.247Z,1.60
2019-01-29T13:11:20.884Z,1.30
2019-01-29T13:14:47.260Z,1.70
2019-01-29T13:17:28.197Z,2.47
2019-01-29T13:20:16.833Z,2.00
2019-01-29T13:22:57.927Z,5.83
2019-01-29T13:25:41.327Z,2.97
2019-01-29T13:28:23.358Z,2.00
2019-01-29T13:31:08.202Z,1.90
2019-01-29T13:33:49.785Z,1.90
2019-01-29T13:36:43.435Z,1.20
2019-01-29T13:39:26.924Z,2.00
2019-01-29T13:42:28.113Z,1.10
2019-01-29T13:45:11.602Z,1.10
2019-01-29T13:47:41.986Z,0.90
2019-01-29T13:53:46.233Z,1.67
2019-01-29T13:59:40.676Z,1.60
2019-01-29T14:02:21.331Z,1.30
2019-01-29T14:05:03.511Z,1.47
2019-01-29T14:07:49.251Z,1.17
2019-01-29T14:10:30.198Z,1.40
2019-01-29T14:13:17.430Z,1.53
2019-01-29T14:16:01.839Z,1.53
2019-01-29T14:18:43.323Z,1.50
2019-01-29T14:27:22.108Z,1.20
2019-01-29T14:30:03.725Z,1.07
2019-01-29T14:32:45.060Z,1.20
2019-01-29T14:35:29.857Z,1.20
2019-01-29T14:41:19.599Z,1.00
2019-01-29T14:44:01.593Z,1.10
2019-01-29T14:49:42.220Z,1.20
2019-01-29T14:55:26.433Z,1.50
2019-01-29T14:58:30.668Z,1.77
2019-01-29T15:01:38.584Z,8.03
2019-01-29T15:04:21.100Z,15.20
2019-01-29T15:07:06.487Z,3.87
2019-01-29T15:09:48.000Z,5.67
2019-01-29T15:12:30.696Z,3.20
2019-01-29T15:15:11.859Z,13.77
2019-01-29T15:21:04.004Z,1.80
2019-01-29T15:23:33.494Z,1.73
2019-01-29T15:26:24.557Z,2.00
2019-01-29T15:29:08.793Z,2.30
2019-01-29T15:31:50.221Z,2.50
2019-01-29T15:34:19.810Z,2.20
2019-01-29T15:40:28.450Z,1.40
2019-01-29T15:42:58.240Z,1.73
2019-01-29T15:46:07.468Z,1.70
2019-01-29T15:48:50.704Z,1.87
2019-01-29T15:51:43.905Z,1.90
2019-01-29T15:54:27.872Z,1.47
2019-01-29T15:57:14.310Z,2.00
2019-01-29T16:00:04.668Z,2.07
2019-01-29T16:02:46.059Z,3.83
2019-01-29T16:05:26.774Z,3.00
2019-01-29T16:08:10.655Z,3.07
2019-01-29T16:10:59.160Z,2.90
2019-01-29T16:13:40.870Z,3.83
2019-01-29T16:16:23.858Z,3.10
2019-01-29T16:19:25.834Z,2.37
2019-01-29T16:22:07.114Z,2.30
2019-01-29T16:25:03.575Z,2.37
2019-01-29T16:27:47.202Z,3.60
2019-01-29T16:30:40.850Z,3.93
2019-01-29T16:33:22.334Z,3.30
2019-01-29T16:36:01.462Z,2.87
2019-01-29T16:38:45.551Z,3.10
2019-01-29T16:41:27.252Z,3.40
2019-01-29T16:43:56.849Z,3.53
2019-01-29T16:46:48.080Z,3.63
2019-01-29T16:49:35.210Z,4.17
2019-01-29T16:52:05.348Z,3.63
2019-01-29T16:54:53.723Z,2.97
2019-01-29T16:57:35.038Z,3.00
2019-01-29T17:03:29.024Z,3.93
2019-01-29T17:06:12.366Z,4.33
2019-01-29T17:08:56.249Z,5.30
2019-01-29T17:11:39.657Z,7.60
2019-01-29T17:14:20.718Z,5.13
2019-01-29T17:17:03.576Z,4.30
2019-01-29T17:19:46.791Z,3.17
2019-01-29T17:22:26.763Z,3.23
2019-01-29T17:25:08.163Z,2.70
2019-01-29T17:27:49.634Z,3.50
2019-01-29T17:30:34.351Z,3.37
2019-01-29T17:33:19.029Z,4.90
2019-01-29T17:36:03.287Z,5.50
2019-01-29T17:38:47.335Z,5.00
2019-01-29T17:41:29.636Z,4.93
2019-01-29T17:44:16.150Z,4.10
2019-01-29T17:46:58.238Z,3.23
2019-01-29T17:49:58.408Z,4.00
2019-01-29T17:52:43.852Z,3.30
2019-01-29T17:55:25.975Z,3.00
2019-01-29T17:58:06.799Z,3.30
2019-01-29T18:03:55.761Z,3.30
2019-01-29T18:06:36.606Z,3.47
2019-01-29T18:09:17.919Z,3.60
2019-01-29T18:15:17.142Z,4.30
2019-01-29T18:17:58.114Z,4.27
2019-01-29T18:23:45.118Z,4.77
2019-01-29T18:29:39.575Z,4.30
2019-01-29T18:35:43.107Z,3.97
2019-01-29T18:41:30.860Z,3.70
2019-01-29T18:44:14.964Z,3.77
2019-01-29T18:46:55.975Z,2.90
2019-01-29T18:49:39.918Z,3.43
2019-01-29T18:52:22.160Z,3.63
2019-01-29T19:01:58.682Z,5.67
2019-01-29T19:04:39.729Z,11.70
2019-01-29T19:16:36.304Z,4.53
2019-01-29T19:22:02.002Z,3.47
2019-01-29T19:24:47.368Z,3.20
2019-01-29T19:27:34.658Z,2.60
2019-01-29T19:30:16.457Z,3.23
2019-01-29T19:33:01.081Z,4.00
2019-01-29T19:35:42.258Z,4.87
2019-01-29T19:38:24.249Z,5.17
2019-01-29T19:41:07.463Z,4.00
2019-01-29T19:43:48.571Z,4.37
2019-01-29T19:46:36.889Z,5.50
2019-01-29T19:49:18.565Z,4.53
2019-01-29T19:51:59.816Z,4.07
2019-01-29T19:54:44.159Z,6.23
2019-01-29T19:57:27.055Z,6.30
2019-01-29T20:00:08.217Z,5.93
2019-01-29T20:02:51.230Z,6.37
2019-01-29T20:05:48.077Z,7.00
2019-01-29T20:08:32.321Z,5.90
2019-01-29T20:11:44.020Z,5.80
2019-01-29T20:14:01.593Z,6.07
2019-01-29T20:16:50.295Z,6.57
2019-01-29T20:19:33.480Z,6.57
2019-01-29T20:22:18.578Z,6.40
2019-01-29T20:24:59.364Z,6.07
2019-01-29T20:27:42.168Z,6.50
2019-01-29T20:33:34.660Z,5.90
2019-01-29T20:36:15.674Z,5.90
2019-01-29T20:38:56.945Z,6.07
2019-01-29T20:41:38.596Z,5.83
2019-01-29T20:44:20.872Z,5.50
2019-01-29T20:46:50.990Z,5.53
2019-01-29T20:49:59.642Z,5.83
2019-01-29T20:52:40.907Z,6.47
2019-01-29T20:55:27.353Z,6.17
2019-01-29T21:01:14.890Z,5.97
2019-01-29T21:04:03.471Z,6.43
2019-01-29T21:06:45.350Z,7.03
2019-01-29T21:09:27.947Z,6.30
2019-01-29T21:12:09.962Z,8.03
2019-01-29T21:14:56.517Z,6.90
2019-01-29T21:17:38.146Z,7.20
2019-01-29T21:20:20.335Z,6.93
2019-01-29T21:23:01.431Z,6.30
2019-01-29T21:25:44.889Z,6.00
2019-01-29T21:28:14.371Z,6.43
2019-01-29T21:31:02.833Z,6.23
2019-01-29T21:33:44.104Z,5.63
2019-01-29T21:36:26.403Z,6.10
2019-01-29T21:39:08.766Z,6.53
2019-01-29T21:41:50.876Z,6.77
2019-01-29T21:44:33.245Z,7.77
2019-01-29T21:47:21.120Z,7.73
2019-01-29T21:50:12.361Z,7.43
2019-01-29T21:52:53.684Z,6.77
2019-01-29T21:55:23.309Z,7.13
2019-01-29T21:58:11.860Z,7.00
2019-01-29T22:00:54.507Z,7.20
2019-01-29T22:03:36.061Z,6.17
2019-01-29T22:06:19.980Z,8.10
2019-01-29T22:09:12.004Z,8.50
2019-01-29T22:11:53.470Z,8.00
2019-01-29T22:14:34.954Z,8.03
2019-01-29T22:17:23.331Z,7.57
2019-01-29T22:20:04.623Z,8.37
2019-01-29T22:22:46.915Z,7.80
2019-01-29T22:25:28.491Z,7.07
2019-01-29T22:28:09.224Z,7.43
2019-01-29T22:30:50.822Z,7.10
2019-01-29T22:33:35.167Z,7.70
2019-01-29T22:36:16.192Z,7.13
2019-01-29T22:39:07.804Z,7.10
2019-01-29T22:41:50.290Z,7.03
2019-01-29T22:44:33.553Z,6.73
2019-01-29T22:47:15.085Z,6.57
2019-01-29T22:49:56.290Z,6.40
2019-01-29T22:52:37.805Z,5.83
2019-01-29T22:55:19.461Z,6.40
2019-01-29T22:58:00.518Z,6.37
2019-01-29T23:01:00.792Z,6.23
2019-01-29T23:03:41.695Z,8.03
2019-01-29T23:06:33.911Z,6.90
2019-01-29T23:09:22.564Z,6.70
2019-01-29T23:12:04.010Z,6.70
2019-01-29T23:14:46.151Z,6.97
2019-01-29T23:17:26.868Z,6.80
2019-01-29T23:20:10.277Z,7.03
2019-01-29T23:22:54.088Z,6.73
2019-01-29T23:25:35.392Z,6.03
2019-01-29T23:28:17.922Z,6.90
2019-01-29T23:31:00.873Z,6.37
2019-01-29T23:33:42.381Z,6.10
2019-01-29T23:36:24.074Z,6.37
2019-01-29T23:42:02.533Z,5.83
2019-01-29T23:44:44.126Z,5.23
2019-01-29T23:47:25.659Z,5.93
2019-01-29T23:50:07.417Z,5.47
2019-01-29T23:52:48.231Z,5.10
2019-01-29T23:55:29.798Z,5.37
2019-01-29T23:58:12.684Z,5.17
