createdAt,value
2018-06-16T00:01:51.541Z,99.90
2018-06-16T00:04:19.566Z,99.90
2018-06-16T00:06:47.627Z,99.90
2018-06-16T00:09:15.728Z,99.90
2018-06-16T00:11:43.759Z,99.90
2018-06-16T00:14:11.801Z,99.90
2018-06-16T00:16:39.917Z,99.90
2018-06-16T00:19:08.018Z,99.90
2018-06-16T00:21:36.061Z,99.90
2018-06-16T00:24:04.065Z,99.90
2018-06-16T00:26:32.123Z,99.90
2018-06-16T00:29:00.129Z,99.90
2018-06-16T00:31:28.168Z,99.90
2018-06-16T00:33:56.197Z,99.90
2018-06-16T00:36:24.334Z,99.90
2018-06-16T00:38:52.377Z,99.90
2018-06-16T00:41:20.461Z,99.90
2018-06-16T00:43:48.510Z,99.90
2018-06-16T00:46:16.588Z,99.90
2018-06-16T00:48:44.646Z,99.90
2018-06-16T00:51:12.681Z,99.90
2018-06-16T00:53:40.922Z,99.90
2018-06-16T00:56:08.965Z,99.90
2018-06-16T00:58:36.998Z,99.90
2018-06-16T01:01:05.013Z,99.90
2018-06-16T01:03:33.056Z,99.90
2018-06-16T01:08:29.053Z,99.90
2018-06-16T01:10:57.047Z,99.90
2018-06-16T01:13:25.075Z,99.90
2018-06-16T01:15:53.132Z,99.90
2018-06-16T01:18:21.169Z,99.90
2018-06-16T01:20:49.205Z,99.90
2018-06-16T01:23:17.247Z,99.90
2018-06-16T01:25:45.300Z,99.90
2018-06-16T01:30:41.109Z,99.90
2018-06-16T01:33:09.122Z,99.90
2018-06-16T01:35:37.142Z,99.90
2018-06-16T01:38:05.298Z,99.90
2018-06-16T01:40:33.358Z,99.90
2018-06-16T01:43:01.426Z,99.90
2018-06-16T01:45:29.498Z,99.90
2018-06-16T01:47:57.527Z,99.90
2018-06-16T01:50:25.646Z,99.90
2018-06-16T01:52:54.018Z,99.90
2018-06-16T01:55:22.043Z,99.90
2018-06-16T01:57:50.074Z,99.90
2018-06-16T02:00:18.133Z,99.90
2018-06-16T02:02:46.152Z,99.90
2018-06-16T02:05:14.207Z,99.90
2018-06-16T02:07:42.229Z,99.90
2018-06-16T02:10:10.290Z,99.90
2018-06-16T02:15:06.090Z,99.90
2018-06-16T02:17:34.119Z,99.90
2018-06-16T02:20:02.197Z,99.90
2018-06-16T02:22:30.210Z,99.90
2018-06-16T02:24:58.272Z,99.90
2018-06-16T02:27:26.294Z,99.90
2018-06-16T02:29:54.374Z,99.90
2018-06-16T02:32:22.392Z,99.90
2018-06-16T02:34:50.533Z,99.90
2018-06-16T02:37:18.609Z,99.90
2018-06-16T02:39:46.694Z,99.90
2018-06-16T02:42:14.738Z,99.90
2018-06-16T02:44:42.812Z,99.90
2018-06-16T02:47:10.925Z,99.90
2018-06-16T02:49:38.962Z,99.90
2018-06-16T02:52:07.249Z,99.90
2018-06-16T02:54:35.314Z,99.90
2018-06-16T02:57:03.518Z,99.90
2018-06-16T02:59:31.565Z,99.90
2018-06-16T03:01:59.585Z,99.90
2018-06-16T03:04:27.701Z,99.90
2018-06-16T03:06:55.717Z,99.90
2018-06-16T03:09:23.756Z,99.90
2018-06-16T03:11:51.826Z,99.90
2018-06-16T03:14:19.910Z,99.90
2018-06-16T03:16:48.065Z,99.90
2018-06-16T03:19:16.148Z,99.90
2018-06-16T03:21:44.221Z,99.90
2018-06-16T03:24:12.291Z,99.90
2018-06-16T03:26:40.390Z,99.90
2018-06-16T03:29:08.429Z,99.90
2018-06-16T03:31:36.509Z,99.90
2018-06-16T03:34:04.687Z,99.90
2018-06-16T03:36:32.710Z,99.90
2018-06-16T03:39:00.738Z,99.90
2018-06-16T03:41:28.781Z,99.90
2018-06-16T03:46:24.630Z,99.90
2018-06-16T03:48:52.707Z,99.90
2018-06-16T03:51:20.761Z,99.90
2018-06-16T03:53:48.781Z,99.90
2018-06-16T03:56:16.821Z,99.90
2018-06-16T03:58:44.889Z,99.90
2018-06-16T04:01:12.973Z,99.90
2018-06-16T04:03:40.991Z,99.90
2018-06-16T04:06:09.021Z,99.90
2018-06-16T04:08:37.091Z,99.90
2018-06-16T04:11:05.145Z,99.90
2018-06-16T04:13:33.225Z,99.90
2018-06-16T04:16:01.293Z,99.90
2018-06-16T04:18:29.366Z,99.90
2018-06-16T04:20:57.442Z,99.90
2018-06-16T04:23:25.473Z,99.90
2018-06-16T04:25:53.496Z,99.90
2018-06-16T04:28:21.530Z,99.90
2018-06-16T04:30:49.558Z,99.90
2018-06-16T04:33:17.688Z,99.90
2018-06-16T04:35:45.721Z,99.90
2018-06-16T04:38:13.842Z,99.90
2018-06-16T04:40:41.918Z,99.90
2018-06-16T04:43:09.981Z,99.90
2018-06-16T04:45:38.113Z,99.90
2018-06-16T04:48:06.165Z,99.90
2018-06-16T04:50:34.309Z,99.90
2018-06-16T04:53:02.386Z,99.90
2018-06-16T04:55:30.454Z,99.90
2018-06-16T04:57:58.524Z,99.90
2018-06-16T05:00:26.565Z,99.90
2018-06-16T05:02:54.669Z,99.90
2018-06-16T05:05:22.785Z,99.90
2018-06-16T05:07:50.833Z,99.90
2018-06-16T05:10:18.852Z,99.90
2018-06-16T05:12:46.994Z,99.90
2018-06-16T05:15:15.050Z,99.90
2018-06-16T05:17:43.091Z,99.90
2018-06-16T05:20:11.115Z,99.90
2018-06-16T05:22:39.258Z,99.90
2018-06-16T05:25:07.281Z,99.90
2018-06-16T05:27:35.336Z,99.90
2018-06-16T05:30:03.349Z,99.90
2018-06-16T05:32:31.387Z,99.90
2018-06-16T05:34:59.414Z,99.90
2018-06-16T05:37:27.477Z,99.90
2018-06-16T05:39:55.668Z,99.90
2018-06-16T05:42:23.722Z,99.90
2018-06-16T05:44:51.741Z,99.90
2018-06-16T05:47:19.782Z,99.90
2018-06-16T05:49:47.813Z,99.90
2018-06-16T05:52:16.090Z,99.90
2018-06-16T05:54:44.494Z,99.90
2018-06-16T05:57:12.731Z,99.90
2018-06-16T05:59:41.301Z,99.90
2018-06-16T06:02:09.717Z,99.90
2018-06-16T06:04:37.939Z,99.90
2018-06-16T06:07:05.986Z,99.90
2018-06-16T06:09:34.014Z,99.90
2018-06-16T06:12:02.125Z,99.90
2018-06-16T06:14:30.439Z,99.90
2018-06-16T06:16:58.424Z,99.90
2018-06-16T06:19:26.481Z,99.90
2018-06-16T06:21:54.520Z,99.90
2018-06-16T06:24:22.593Z,99.90
2018-06-16T06:26:50.698Z,99.90
2018-06-16T06:29:18.953Z,99.90
2018-06-16T06:31:47.460Z,99.90
2018-06-16T06:34:15.478Z,99.90
2018-06-16T06:36:44.211Z,99.90
2018-06-16T06:39:12.277Z,99.90
2018-06-16T06:41:41.283Z,99.90
2018-06-16T06:44:10.217Z,99.90
2018-06-16T06:46:38.778Z,99.90
2018-06-16T06:49:07.091Z,99.90
2018-06-16T06:51:35.142Z,99.90
2018-06-16T06:54:03.179Z,99.90
2018-06-16T06:56:31.149Z,99.90
2018-06-16T06:58:59.197Z,99.90
2018-06-16T07:01:27.226Z,99.90
2018-06-16T07:03:55.425Z,99.90
2018-06-16T07:06:23.382Z,99.90
2018-06-16T07:08:51.497Z,99.90
2018-06-16T07:11:19.553Z,99.90
2018-06-16T07:13:47.638Z,99.90
2018-06-16T07:16:15.662Z,99.90
2018-06-16T07:18:43.986Z,99.90
2018-06-16T07:21:12.054Z,99.90
2018-06-16T07:23:40.165Z,99.90
2018-06-16T07:26:08.181Z,99.90
2018-06-16T07:28:36.219Z,99.90
2018-06-16T07:31:04.237Z,99.90
2018-06-16T07:33:32.313Z,99.90
2018-06-16T07:36:00.335Z,99.90
2018-06-16T07:38:28.370Z,99.90
2018-06-16T07:40:56.386Z,99.90
2018-06-16T07:45:52.169Z,99.90
2018-06-16T07:48:20.197Z,99.90
2018-06-16T07:50:48.332Z,99.90
2018-06-16T07:53:16.357Z,99.90
2018-06-16T07:55:44.381Z,99.90
2018-06-16T07:58:12.434Z,99.90
2018-06-16T08:00:40.450Z,99.90
2018-06-16T08:03:08.563Z,99.90
2018-06-16T08:05:36.617Z,99.90
2018-06-16T08:08:04.629Z,99.90
2018-06-16T08:10:32.954Z,99.90
2018-06-16T08:13:01.053Z,99.90
2018-06-16T08:15:29.159Z,99.90
2018-06-16T08:17:57.222Z,99.90
2018-06-16T08:20:25.278Z,99.90
2018-06-16T08:22:53.303Z,99.90
2018-06-16T08:27:49.050Z,99.90
2018-06-16T08:30:17.076Z,99.90
2018-06-16T08:32:45.107Z,99.90
2018-06-16T08:35:13.203Z,99.90
2018-06-16T08:37:41.263Z,99.90
2018-06-16T08:40:09.342Z,99.90
2018-06-16T08:42:37.411Z,99.90
2018-06-16T08:45:05.445Z,99.90
2018-06-16T08:47:33.456Z,99.90
2018-06-16T08:50:01.506Z,99.90
2018-06-16T08:52:29.697Z,99.90
2018-06-16T08:54:57.773Z,99.90
2018-06-16T08:57:25.841Z,99.90
2018-06-16T08:59:53.914Z,99.90
2018-06-16T09:02:21.988Z,99.90
2018-06-16T09:04:50.165Z,99.90
2018-06-16T09:07:18.181Z,99.90
2018-06-16T09:09:46.210Z,99.90
2018-06-16T09:12:14.237Z,99.90
2018-06-16T09:14:42.270Z,99.90
2018-06-16T09:17:10.298Z,99.90
2018-06-16T09:19:38.338Z,99.90
2018-06-16T09:22:06.370Z,99.90
2018-06-16T09:24:34.409Z,99.90
2018-06-16T09:27:02.432Z,99.90
2018-06-16T09:29:30.604Z,99.90
2018-06-16T09:31:58.611Z,99.90
2018-06-16T09:36:54.383Z,99.90
2018-06-16T09:39:22.437Z,99.90
2018-06-16T09:41:50.461Z,99.90
2018-06-16T09:44:18.500Z,99.90
2018-06-16T09:46:46.642Z,99.90
2018-06-16T09:49:14.667Z,99.90
2018-06-16T09:51:42.726Z,99.90
2018-06-16T09:54:10.763Z,99.90
2018-06-16T09:56:38.880Z,99.90
2018-06-16T09:59:06.924Z,99.90
2018-06-16T10:01:35.140Z,99.90
2018-06-16T10:04:03.185Z,99.90
2018-06-16T10:06:31.260Z,99.90
2018-06-16T10:08:59.348Z,99.30
2018-06-16T10:11:27.386Z,98.90
2018-06-16T10:13:55.486Z,99.90
2018-06-16T10:16:23.555Z,98.60
2018-06-16T10:18:51.581Z,98.10
2018-06-16T10:21:19.746Z,98.30
2018-06-16T10:23:47.762Z,98.50
2018-06-16T10:26:15.806Z,98.90
2018-06-16T10:28:43.850Z,98.00
2018-06-16T10:31:11.899Z,96.60
2018-06-16T10:33:39.957Z,95.80
2018-06-16T10:36:08.021Z,95.00
2018-06-16T10:38:36.033Z,94.50
2018-06-16T10:41:04.062Z,94.80
2018-06-16T10:43:32.081Z,92.70
2018-06-16T10:46:00.205Z,92.50
2018-06-16T10:48:28.213Z,91.90
2018-06-16T10:50:56.367Z,91.20
2018-06-16T10:53:24.403Z,90.50
2018-06-16T10:55:52.734Z,90.40
2018-06-16T10:58:20.749Z,90.20
2018-06-16T11:00:48.777Z,84.80
2018-06-16T11:03:16.807Z,84.60
2018-06-16T11:05:44.829Z,80.20
2018-06-16T11:08:12.962Z,78.60
2018-06-16T11:10:40.974Z,76.20
2018-06-16T11:13:09.106Z,74.40
2018-06-16T11:15:37.145Z,72.40
2018-06-16T11:18:05.254Z,74.90
2018-06-16T11:20:33.335Z,72.50
2018-06-16T11:23:01.415Z,72.30
2018-06-16T11:25:29.473Z,71.60
2018-06-16T11:27:57.545Z,67.60
2018-06-16T11:30:25.576Z,65.70
2018-06-16T11:32:53.695Z,65.30
2018-06-16T11:35:21.698Z,65.60
2018-06-16T11:37:49.837Z,65.10
2018-06-16T11:40:17.859Z,64.10
2018-06-16T11:42:45.897Z,63.00
2018-06-16T11:45:13.924Z,63.80
2018-06-16T11:47:42.026Z,63.40
2018-06-16T11:50:10.102Z,58.80
2018-06-16T11:52:38.280Z,59.30
2018-06-16T11:55:06.311Z,58.30
2018-06-16T11:57:34.363Z,56.90
2018-06-16T12:00:02.351Z,54.20
2018-06-16T12:02:30.450Z,55.80
2018-06-16T12:04:58.526Z,56.30
2018-06-16T12:07:26.801Z,55.10
2018-06-16T12:09:54.839Z,55.60
2018-06-16T12:12:22.882Z,57.00
2018-06-16T12:14:50.911Z,57.30
2018-06-16T12:17:19.025Z,57.10
2018-06-16T12:19:47.027Z,57.50
2018-06-16T12:22:15.235Z,57.90
2018-06-16T12:24:43.237Z,58.20
2018-06-16T12:27:11.277Z,58.40
2018-06-16T12:29:39.362Z,57.20
2018-06-16T12:32:07.430Z,57.60
2018-06-16T12:34:35.705Z,58.30
2018-06-16T12:37:03.779Z,56.70
2018-06-16T12:39:31.840Z,57.50
2018-06-16T12:41:59.901Z,58.00
2018-06-16T12:44:28.127Z,58.80
2018-06-16T12:46:56.300Z,59.60
2018-06-16T12:49:24.447Z,60.20
2018-06-16T12:51:52.501Z,61.80
2018-06-16T12:54:20.619Z,60.30
2018-06-16T12:56:48.674Z,61.00
2018-06-16T12:59:16.717Z,63.50
2018-06-16T13:01:44.806Z,63.80
2018-06-16T13:04:12.846Z,63.30
2018-06-16T13:06:40.887Z,63.10
2018-06-16T13:09:09.023Z,64.70
2018-06-16T13:11:37.077Z,65.20
2018-06-16T13:14:05.109Z,64.10
2018-06-16T13:16:33.238Z,63.80
2018-06-16T13:19:01.617Z,64.10
2018-06-16T13:21:29.697Z,64.20
2018-06-16T13:23:58.073Z,63.30
2018-06-16T13:26:26.109Z,62.00
2018-06-16T13:28:54.763Z,59.80
2018-06-16T13:31:23.042Z,59.50
2018-06-16T13:33:51.113Z,59.80
2018-06-16T13:36:19.873Z,58.80
2018-06-16T13:38:48.043Z,59.10
2018-06-16T13:41:16.093Z,59.10
2018-06-16T13:43:44.193Z,59.50
2018-06-16T13:46:12.226Z,60.10
2018-06-16T13:48:40.251Z,59.80
2018-06-16T13:51:08.286Z,59.40
2018-06-16T13:53:36.583Z,59.90
2018-06-16T13:56:04.606Z,61.60
2018-06-16T13:58:32.652Z,58.70
2018-06-16T14:01:00.710Z,56.40
2018-06-16T14:03:28.771Z,52.60
2018-06-16T14:05:56.837Z,52.40
2018-06-16T14:08:25.072Z,50.20
2018-06-16T14:13:21.056Z,51.40
2018-06-16T14:15:49.114Z,51.00
2018-06-16T14:18:17.182Z,52.20
2018-06-16T14:20:45.216Z,53.20
2018-06-16T14:23:13.550Z,52.30
2018-06-16T14:25:41.584Z,52.00
2018-06-16T14:30:37.359Z,49.40
2018-06-16T14:33:05.450Z,49.60
2018-06-16T14:35:33.611Z,49.10
2018-06-16T14:38:01.909Z,48.80
2018-06-16T14:40:29.956Z,48.00
2018-06-16T14:42:57.981Z,47.70
2018-06-16T14:45:26.012Z,48.90
2018-06-16T14:47:54.045Z,49.80
2018-06-16T14:50:22.067Z,50.30
2018-06-16T14:52:50.078Z,50.10
2018-06-16T14:57:46.315Z,51.90
2018-06-16T15:00:14.353Z,53.60
2018-06-16T15:02:42.401Z,53.20
2018-06-16T15:05:10.454Z,53.10
2018-06-16T15:07:38.577Z,53.70
2018-06-16T15:10:06.752Z,53.90
2018-06-16T15:12:34.765Z,54.30
2018-06-16T15:15:02.793Z,53.70
2018-06-16T15:17:30.945Z,53.40
2018-06-16T15:19:59.020Z,53.50
2018-06-16T15:22:27.082Z,54.20
2018-06-16T15:24:55.153Z,55.20
2018-06-16T15:27:23.237Z,54.00
2018-06-16T15:29:51.273Z,54.80
2018-06-16T15:32:19.374Z,54.20
2018-06-16T15:34:47.450Z,54.40
2018-06-16T15:37:15.481Z,53.40
2018-06-16T15:42:11.528Z,50.40
2018-06-16T15:44:39.625Z,49.60
2018-06-16T15:47:07.665Z,48.80
2018-06-16T15:49:35.781Z,48.00
2018-06-16T15:52:03.812Z,47.40
2018-06-16T15:54:31.880Z,46.80
2018-06-16T15:56:59.893Z,47.50
2018-06-16T15:59:27.965Z,48.10
2018-06-16T16:01:55.977Z,48.50
2018-06-16T16:04:24.101Z,49.30
2018-06-16T16:06:52.176Z,49.30
2018-06-16T16:09:20.255Z,49.10
2018-06-16T16:11:48.330Z,48.40
2018-06-16T16:14:16.340Z,47.90
2018-06-16T16:16:44.401Z,48.50
2018-06-16T16:19:12.469Z,48.10
2018-06-16T16:21:40.618Z,49.50
2018-06-16T16:24:09.093Z,50.60
2018-06-16T16:26:37.166Z,50.80
2018-06-16T16:29:05.279Z,51.00
2018-06-16T16:31:33.293Z,51.60
2018-06-16T16:34:01.397Z,52.70
2018-06-16T16:36:29.492Z,53.40
2018-06-16T16:39:04.806Z,53.20
2018-06-16T16:41:32.870Z,53.10
2018-06-16T16:44:00.943Z,53.60
2018-06-16T16:46:29.050Z,52.60
2018-06-16T16:48:57.041Z,51.90
2018-06-16T16:51:25.162Z,52.20
2018-06-16T16:53:53.210Z,52.00
2018-06-16T16:56:21.310Z,52.50
2018-06-16T16:58:49.359Z,52.50
2018-06-16T17:01:17.437Z,52.00
2018-06-16T17:03:45.460Z,51.70
2018-06-16T17:06:13.594Z,50.70
2018-06-16T17:08:41.912Z,51.10
2018-06-16T17:11:09.945Z,50.50
2018-06-16T17:13:37.981Z,51.00
2018-06-16T17:16:06.023Z,51.00
2018-06-16T17:18:34.048Z,51.50
2018-06-16T17:21:02.138Z,51.70
2018-06-16T17:23:30.158Z,52.00
2018-06-16T17:25:58.185Z,53.20
2018-06-16T17:28:26.981Z,53.80
2018-06-16T17:30:55.892Z,52.90
2018-06-16T17:33:23.936Z,53.50
2018-06-16T17:35:52.033Z,53.80
2018-06-16T17:38:20.104Z,54.70
2018-06-16T17:40:48.118Z,55.10
2018-06-16T17:43:16.249Z,54.30
2018-06-16T17:45:44.593Z,54.70
2018-06-16T17:48:12.666Z,55.40
2018-06-16T17:50:40.737Z,55.20
2018-06-16T17:53:09.158Z,56.80
2018-06-16T17:55:37.325Z,56.00
2018-06-16T17:58:05.913Z,56.40
2018-06-16T18:00:33.958Z,57.20
2018-06-16T18:03:02.036Z,57.70
2018-06-16T18:05:30.054Z,58.40
2018-06-16T18:07:58.083Z,58.40
2018-06-16T18:10:26.145Z,59.10
2018-06-16T18:12:54.173Z,58.80
2018-06-16T18:15:22.185Z,59.70
2018-06-16T18:17:50.319Z,60.40
2018-06-16T18:20:18.363Z,59.20
2018-06-16T18:22:46.409Z,60.80
2018-06-16T18:25:14.470Z,61.00
2018-06-16T18:27:42.553Z,61.10
2018-06-16T18:30:10.626Z,62.20
2018-06-16T18:32:38.691Z,62.20
2018-06-16T18:35:06.736Z,62.50
2018-06-16T18:37:34.950Z,62.40
2018-06-16T18:40:03.009Z,63.30
2018-06-16T18:42:31.038Z,63.80
2018-06-16T18:44:59.049Z,64.20
2018-06-16T18:47:27.125Z,64.30
2018-06-16T18:49:55.247Z,63.90
2018-06-16T18:52:23.403Z,66.00
2018-06-16T18:54:51.414Z,65.20
2018-06-16T18:57:19.517Z,65.10
2018-06-16T18:59:47.590Z,65.60
2018-06-16T19:02:15.657Z,66.10
2018-06-16T19:04:43.674Z,65.90
2018-06-16T19:07:11.710Z,66.10
2018-06-16T19:09:39.729Z,66.60
2018-06-16T19:12:07.753Z,66.60
2018-06-16T19:14:35.807Z,66.90
2018-06-16T19:17:03.881Z,66.60
2018-06-16T19:19:31.964Z,66.90
2018-06-16T19:22:00.040Z,68.00
2018-06-16T19:24:28.109Z,68.30
2018-06-16T19:26:56.182Z,68.10
2018-06-16T19:29:24.281Z,68.50
2018-06-16T19:31:52.329Z,69.30
2018-06-16T19:34:20.397Z,68.90
2018-06-16T19:36:48.442Z,68.70
2018-06-16T19:39:16.542Z,69.30
2018-06-16T19:41:44.578Z,69.90
2018-06-16T19:44:12.718Z,69.60
2018-06-16T19:46:40.723Z,69.80
2018-06-16T19:49:08.861Z,70.30
2018-06-16T19:51:36.877Z,70.40
2018-06-16T19:54:05.277Z,70.40
2018-06-16T19:56:33.335Z,70.60
2018-06-16T19:59:02.166Z,70.90
2018-06-16T20:01:30.185Z,71.50
2018-06-16T20:03:58.281Z,71.10
2018-06-16T20:06:26.298Z,71.50
2018-06-16T20:08:54.444Z,72.40
2018-06-16T20:11:22.522Z,72.40
2018-06-16T20:13:50.586Z,72.50
2018-06-16T20:16:18.857Z,72.50
2018-06-16T20:18:47.061Z,72.70
2018-06-16T20:21:15.143Z,73.20
2018-06-16T20:23:43.252Z,73.40
2018-06-16T20:26:11.696Z,73.60
2018-06-16T20:28:39.745Z,73.50
2018-06-16T20:31:08.036Z,73.50
2018-06-16T20:33:36.041Z,74.20
2018-06-16T20:36:04.158Z,74.60
2018-06-16T20:38:32.481Z,74.90
2018-06-16T20:41:01.039Z,75.20
2018-06-16T20:43:29.097Z,76.00
2018-06-16T20:45:57.577Z,76.10
2018-06-16T20:48:25.668Z,76.10
2018-06-16T20:50:53.715Z,76.80
2018-06-16T20:53:21.809Z,76.60
2018-06-16T20:55:49.984Z,77.60
2018-06-16T20:58:18.683Z,76.70
2018-06-16T21:00:47.143Z,77.10
2018-06-16T21:03:15.725Z,77.30
2018-06-16T21:05:43.765Z,77.30
2018-06-16T21:08:11.993Z,77.50
2018-06-16T21:10:40.042Z,78.00
2018-06-16T21:13:08.220Z,78.90
2018-06-16T21:15:36.284Z,78.40
2018-06-16T21:18:04.358Z,78.80
2018-06-16T21:20:32.423Z,78.90
2018-06-16T21:23:00.437Z,79.50
2018-06-16T21:25:28.578Z,79.80
2018-06-16T21:27:58.615Z,79.00
2018-06-16T21:30:26.867Z,79.00
2018-06-16T21:32:54.886Z,79.10
2018-06-16T21:35:23.146Z,79.40
2018-06-16T21:37:51.297Z,79.70
2018-06-16T21:40:19.365Z,80.20
2018-06-16T21:42:47.398Z,80.90
2018-06-16T21:45:15.507Z,81.00
2018-06-16T21:47:43.557Z,80.40
2018-06-16T21:50:11.617Z,80.30
2018-06-16T21:52:39.718Z,81.00
2018-06-16T21:55:07.789Z,80.80
2018-06-16T21:57:35.857Z,80.80
2018-06-16T22:00:06.025Z,80.30
2018-06-16T22:02:34.039Z,80.40
2018-06-16T22:05:02.079Z,81.00
2018-06-16T22:07:30.104Z,80.70
2018-06-16T22:09:58.131Z,81.40
2018-06-16T22:12:26.134Z,80.90
2018-06-16T22:14:54.231Z,81.20
2018-06-16T22:17:22.280Z,81.90
2018-06-16T22:19:50.353Z,81.40
2018-06-16T22:22:18.389Z,81.80
2018-06-16T22:24:46.433Z,82.20
2018-06-16T22:27:14.452Z,82.20
2018-06-16T22:29:42.500Z,82.70
2018-06-16T22:32:10.519Z,83.40
2018-06-16T22:34:38.555Z,84.10
2018-06-16T22:37:06.562Z,83.60
2018-06-16T22:39:34.593Z,83.60
2018-06-16T22:44:30.574Z,83.80
2018-06-16T22:46:58.586Z,83.70
2018-06-16T22:49:26.622Z,83.50
2018-06-16T22:51:54.694Z,84.30
2018-06-16T22:54:22.763Z,85.10
2018-06-16T22:56:50.791Z,86.20
2018-06-16T22:59:18.809Z,87.50
2018-06-16T23:01:46.834Z,89.00
2018-06-16T23:04:14.949Z,88.50
2018-06-16T23:06:42.965Z,88.10
2018-06-16T23:09:12.149Z,89.00
2018-06-16T23:11:40.217Z,89.60
2018-06-16T23:14:08.810Z,89.90
2018-06-16T23:16:37.064Z,90.10
2018-06-16T23:19:05.120Z,90.50
2018-06-16T23:21:33.129Z,90.50
2018-06-16T23:24:01.165Z,91.00
2018-06-16T23:26:29.198Z,91.20
2018-06-16T23:28:57.314Z,91.20
2018-06-16T23:31:25.354Z,91.20
2018-06-16T23:33:53.458Z,91.30
2018-06-16T23:36:21.535Z,91.30
2018-06-16T23:38:49.567Z,91.90
2018-06-16T23:41:17.669Z,91.80
2018-06-16T23:43:45.749Z,92.10
2018-06-16T23:46:13.797Z,92.30
2018-06-16T23:48:41.818Z,92.30
2018-06-16T23:51:09.852Z,92.70
2018-06-16T23:53:37.960Z,92.60
2018-06-16T23:56:06.317Z,93.20
2018-06-16T23:58:34.381Z,92.80
