createdAt,value
2022-07-28T00:01:23.542Z,99306.19
2022-07-28T00:03:50.047Z,99307.25
2022-07-28T00:06:17.224Z,99305.56
2022-07-28T00:08:43.735Z,99309.47
2022-07-28T00:11:10.301Z,99306.91
2022-07-28T00:13:36.992Z,99299.06
2022-07-28T00:16:03.786Z,99302.09
2022-07-28T00:18:30.312Z,99307.69
2022-07-28T00:20:58.079Z,99301.75
2022-07-28T00:23:24.665Z,99299.47
2022-07-28T00:26:05.942Z,99293.59
2022-07-28T00:28:32.470Z,99282.38
2022-07-28T00:30:58.992Z,99291.56
2022-07-28T00:33:33.343Z,99287.31
2022-07-28T00:35:59.863Z,99284.78
2022-07-28T00:38:26.476Z,99293.97
2022-07-28T00:41:11.063Z,99283.84
2022-07-28T00:43:47.126Z,99286.72
2022-07-28T00:46:14.326Z,99293.25
2022-07-28T00:48:42.961Z,99289.16
2022-07-28T00:51:09.938Z,99292.31
2022-07-28T00:53:39.430Z,99293.63
2022-07-28T00:56:06.980Z,99287.72
2022-07-28T00:58:34.080Z,99284.59
2022-07-28T01:01:00.618Z,99287.34
2022-07-28T01:03:27.577Z,99284.81
2022-07-28T01:06:11.508Z,99281.41
2022-07-28T01:08:46.833Z,99278.03
2022-07-28T01:11:19.197Z,99279.13
2022-07-28T01:13:59.648Z,99284.56
2022-07-28T01:16:27.514Z,99273.22
2022-07-28T01:19:12.709Z,99274.31
2022-07-28T01:21:42.759Z,99275.59
2022-07-28T01:24:27.743Z,99274.91
2022-07-28T01:27:14.505Z,99266.34
2022-07-28T01:29:53.135Z,99281.75
2022-07-28T01:32:21.020Z,99276.81
2022-07-28T01:34:59.502Z,99277.03
2022-07-28T01:37:28.054Z,99283.66
2022-07-28T01:39:56.371Z,99281.09
2022-07-28T01:42:24.241Z,99276.91
2022-07-28T01:44:53.010Z,99270.88
2022-07-28T01:47:20.278Z,99278.94
2022-07-28T01:49:49.588Z,99267.75
2022-07-28T01:52:17.506Z,99267.84
2022-07-28T01:54:45.725Z,99264.34
2022-07-28T01:57:15.260Z,99259.41
2022-07-28T01:59:42.799Z,99262.06
2022-07-28T02:02:10.565Z,99264.81
2022-07-28T02:04:38.875Z,99257.97
2022-07-28T02:07:05.987Z,99263.50
2022-07-28T02:09:32.518Z,99259.28
2022-07-28T02:11:59.677Z,99260.34
2022-07-28T02:14:27.627Z,99255.28
2022-07-28T02:16:58.750Z,99255.53
2022-07-28T02:19:26.131Z,99257.44
2022-07-28T02:21:54.720Z,99248.78
2022-07-28T02:24:23.202Z,99246.59
2022-07-28T02:26:53.626Z,99254.75
2022-07-28T02:29:49.337Z,99256.66
2022-07-28T02:32:27.263Z,99256.91
2022-07-28T02:34:57.902Z,99267.50
2022-07-28T02:37:26.030Z,99257.13
2022-07-28T02:40:00.298Z,99251.13
2022-07-28T02:42:30.795Z,99255.66
2022-07-28T02:44:58.771Z,99263.97
2022-07-28T02:47:27.161Z,99261.31
2022-07-28T02:49:55.006Z,99257.19
2022-07-28T02:52:25.357Z,99256.34
2022-07-28T02:54:52.420Z,99253.84
2022-07-28T02:57:19.442Z,99264.03
2022-07-28T02:59:46.175Z,99250.91
2022-07-28T03:02:13.323Z,99258.00
2022-07-28T03:04:59.348Z,99261.59
2022-07-28T03:07:27.317Z,99259.41
2022-07-28T03:09:53.932Z,99266.38
2022-07-28T03:12:20.532Z,99254.00
2022-07-28T03:14:47.099Z,99254.00
2022-07-28T03:17:13.892Z,99252.41
2022-07-28T03:19:40.570Z,99259.00
2022-07-28T03:22:10.475Z,99251.91
2022-07-28T03:24:38.587Z,99259.94
2022-07-28T03:27:17.735Z,99261.88
2022-07-28T03:29:46.705Z,99259.59
2022-07-28T03:32:13.544Z,99255.25
2022-07-28T03:34:40.099Z,99260.53
2022-07-28T03:37:12.016Z,99261.38
2022-07-28T03:39:45.314Z,99258.19
2022-07-28T03:42:12.351Z,99262.03
2022-07-28T03:44:39.739Z,99267.22
2022-07-28T03:47:07.248Z,99264.06
2022-07-28T03:49:33.895Z,99263.31
2022-07-28T03:52:00.405Z,99271.03
2022-07-28T03:54:26.921Z,99277.16
2022-07-28T03:56:53.441Z,99271.03
2022-07-28T03:59:20.522Z,99274.66
2022-07-28T04:01:47.159Z,99267.66
2022-07-28T04:04:13.913Z,99272.09
2022-07-28T04:06:40.943Z,99269.34
2022-07-28T04:09:07.433Z,99273.66
2022-07-28T04:11:33.920Z,99276.09
2022-07-28T04:14:00.334Z,99276.84
2022-07-28T04:16:26.867Z,99288.13
2022-07-28T04:18:53.332Z,99280.09
2022-07-28T04:21:19.853Z,99278.09
2022-07-28T04:23:46.285Z,99271.31
2022-07-28T04:26:12.773Z,99274.72
2022-07-28T04:28:39.278Z,99272.16
2022-07-28T04:31:05.849Z,99268.34
2022-07-28T04:33:32.411Z,99269.56
2022-07-28T04:36:00.918Z,99274.56
2022-07-28T04:38:27.430Z,99268.06
2022-07-28T04:40:53.946Z,99272.91
2022-07-28T04:43:22.970Z,99274.59
2022-07-28T04:45:53.790Z,99276.81
2022-07-28T04:48:21.142Z,99279.19
2022-07-28T04:50:47.722Z,99273.81
2022-07-28T04:53:14.269Z,99277.09
2022-07-28T04:55:40.833Z,99281.28
2022-07-28T04:58:09.383Z,99276.25
2022-07-28T05:00:36.157Z,99274.09
2022-07-28T05:03:03.738Z,99279.97
2022-07-28T05:05:30.349Z,99273.63
2022-07-28T05:07:57.271Z,99277.84
2022-07-28T05:10:23.770Z,99280.88
2022-07-28T05:12:50.656Z,99279.69
2022-07-28T05:15:17.219Z,99283.69
2022-07-28T05:17:43.720Z,99281.44
2022-07-28T05:20:10.582Z,99277.75
2022-07-28T05:22:44.074Z,99280.41
2022-07-28T05:25:14.532Z,99283.06
2022-07-28T05:27:41.033Z,99277.56
2022-07-28T05:30:08.157Z,99272.91
2022-07-28T05:32:34.694Z,99273.25
2022-07-28T05:35:01.349Z,99279.47
2022-07-28T05:37:29.168Z,99278.50
2022-07-28T05:39:55.659Z,99279.03
2022-07-28T05:42:22.195Z,99279.81
2022-07-28T05:44:48.762Z,99273.53
2022-07-28T05:47:15.304Z,99277.59
2022-07-28T05:49:41.826Z,99284.91
2022-07-28T05:52:08.333Z,99270.38
2022-07-28T05:54:34.799Z,99276.50
2022-07-28T05:57:01.478Z,99267.91
2022-07-28T05:59:28.023Z,99271.09
2022-07-28T06:01:54.617Z,99274.97
2022-07-28T06:04:28.977Z,99266.91
2022-07-28T06:06:56.950Z,99272.28
2022-07-28T06:09:23.579Z,99273.28
2022-07-28T06:11:50.902Z,99277.13
2022-07-28T06:14:18.223Z,99266.75
2022-07-28T06:16:45.156Z,99266.63
2022-07-28T06:19:11.777Z,99270.09
2022-07-28T06:21:38.460Z,99270.31
2022-07-28T06:24:05.284Z,99266.16
2022-07-28T06:26:31.756Z,99265.13
2022-07-28T06:28:58.265Z,99262.94
2022-07-28T06:31:24.902Z,99257.72
2022-07-28T06:33:51.457Z,99261.69
2022-07-28T06:36:17.974Z,99255.81
2022-07-28T06:38:44.521Z,99248.72
2022-07-28T06:41:11.043Z,99251.03
2022-07-28T06:43:39.280Z,99247.34
2022-07-28T06:46:06.356Z,99248.25
2022-07-28T06:48:33.090Z,99247.31
2022-07-28T06:50:59.947Z,99246.69
2022-07-28T06:53:28.068Z,99248.19
2022-07-28T06:56:00.513Z,99248.72
2022-07-28T06:58:26.990Z,99237.63
2022-07-28T07:00:53.595Z,99235.31
2022-07-28T07:03:20.146Z,99238.50
2022-07-28T07:05:46.650Z,99226.28
2022-07-28T07:08:18.174Z,99227.66
2022-07-28T07:10:44.659Z,99240.22
2022-07-28T07:13:13.502Z,99226.97
2022-07-28T07:15:40.514Z,99228.97
2022-07-28T07:18:07.089Z,99238.38
2022-07-28T07:20:33.558Z,99235.34
2022-07-28T07:23:00.090Z,99231.00
2022-07-28T07:25:26.616Z,99242.41
2022-07-28T07:27:53.149Z,99234.69
2022-07-28T07:30:19.688Z,99230.03
2022-07-28T07:32:46.142Z,99229.47
2022-07-28T07:35:12.759Z,99233.28
2022-07-28T07:37:39.259Z,99226.03
2022-07-28T07:40:06.384Z,99221.91
2022-07-28T07:42:33.012Z,99224.28
2022-07-28T07:44:59.767Z,99223.19
2022-07-28T07:47:26.716Z,99230.56
2022-07-28T07:49:53.420Z,99219.25
2022-07-28T07:52:19.982Z,99217.78
2022-07-28T07:54:46.860Z,99217.09
2022-07-28T07:57:13.295Z,99212.03
2022-07-28T07:59:39.870Z,99207.97
2022-07-28T08:02:06.692Z,99210.44
2022-07-28T08:04:37.473Z,99213.13
2022-07-28T08:07:05.123Z,99197.09
2022-07-28T08:09:32.344Z,99202.50
2022-07-28T08:11:58.862Z,99196.59
2022-07-28T08:14:25.427Z,99193.22
2022-07-28T08:16:52.470Z,99193.50
2022-07-28T08:19:21.565Z,99194.09
2022-07-28T08:21:48.500Z,99190.91
2022-07-28T08:24:27.686Z,99187.06
2022-07-28T08:27:00.590Z,99192.03
2022-07-28T08:29:27.165Z,99179.47
2022-07-28T08:31:53.747Z,99189.91
2022-07-28T08:34:26.509Z,99190.06
2022-07-28T08:37:01.071Z,99189.16
2022-07-28T08:39:27.610Z,99182.81
2022-07-28T08:41:55.187Z,99184.50
2022-07-28T08:44:25.455Z,99188.50
2022-07-28T08:46:52.064Z,99188.69
2022-07-28T08:49:18.787Z,99186.16
2022-07-28T08:51:48.567Z,99188.75
2022-07-28T08:54:17.117Z,99186.91
2022-07-28T08:56:47.965Z,99180.78
2022-07-28T08:59:15.001Z,99186.47
2022-07-28T09:01:41.663Z,99185.22
2022-07-28T09:04:09.012Z,99180.25
2022-07-28T09:06:36.653Z,99184.06
2022-07-28T09:09:03.724Z,99176.28
2022-07-28T09:11:30.258Z,99177.44
2022-07-28T09:13:56.806Z,99188.22
2022-07-28T09:16:23.465Z,99179.03
2022-07-28T09:18:50.061Z,99181.91
2022-07-28T09:21:16.833Z,99181.34
2022-07-28T09:23:44.761Z,99186.16
2022-07-28T09:26:12.726Z,99184.88
2022-07-28T09:28:58.086Z,99184.47
2022-07-28T09:31:26.499Z,99182.63
2022-07-28T09:33:57.599Z,99174.28
2022-07-28T09:36:24.445Z,99184.31
2022-07-28T09:38:51.079Z,99176.88
2022-07-28T09:41:23.788Z,99180.63
2022-07-28T09:43:54.965Z,99171.75
2022-07-28T09:46:23.851Z,99172.03
2022-07-28T09:48:50.869Z,99167.84
2022-07-28T09:51:25.689Z,99167.34
2022-07-28T09:53:52.710Z,99160.34
2022-07-28T09:56:19.318Z,99161.78
2022-07-28T09:58:57.322Z,99157.78
2022-07-28T10:01:24.432Z,99161.94
2022-07-28T10:04:02.695Z,99157.19
2022-07-28T10:06:30.932Z,99148.63
2022-07-28T10:08:59.158Z,99145.63
2022-07-28T10:11:29.207Z,99142.78
2022-07-28T10:14:00.433Z,99144.63
2022-07-28T10:16:28.317Z,99149.97
2022-07-28T10:18:55.474Z,99138.63
2022-07-28T10:21:23.037Z,99143.91
2022-07-28T10:24:09.354Z,99145.09
2022-07-28T10:26:42.945Z,99138.22
2022-07-28T10:29:12.898Z,99127.91
2022-07-28T10:31:53.271Z,99128.94
2022-07-28T10:34:34.071Z,99126.19
2022-07-28T10:37:02.943Z,99118.00
2022-07-28T10:39:32.638Z,99121.88
2022-07-28T10:41:59.594Z,99114.84
2022-07-28T10:44:26.218Z,99116.91
2022-07-28T10:46:52.923Z,99112.25
2022-07-28T10:49:20.670Z,99107.72
2022-07-28T10:52:06.517Z,99117.31
2022-07-28T10:54:43.248Z,99113.47
2022-07-28T10:57:11.257Z,99116.44
2022-07-28T10:59:40.766Z,99116.91
2022-07-28T11:02:07.689Z,99108.19
2022-07-28T11:04:40.945Z,99100.50
2022-07-28T11:07:11.255Z,99105.75
2022-07-28T11:09:37.792Z,99096.59
2022-07-28T11:12:04.494Z,99079.94
2022-07-28T11:14:34.074Z,99090.34
2022-07-28T11:17:04.550Z,99097.00
2022-07-28T11:20:01.153Z,99084.09
2022-07-28T11:22:31.974Z,99073.81
2022-07-28T11:25:18.407Z,99074.84
2022-07-28T11:27:54.476Z,99070.50
2022-07-28T11:30:36.590Z,99071.59
2022-07-28T11:33:04.606Z,99066.03
2022-07-28T11:35:31.960Z,99061.69
2022-07-28T11:38:01.458Z,99067.34
2022-07-28T11:40:44.517Z,99066.31
2022-07-28T11:43:36.141Z,99072.34
2022-07-28T11:46:04.662Z,99061.41
2022-07-28T11:48:33.740Z,99050.91
2022-07-28T11:51:03.371Z,99044.19
2022-07-28T11:53:35.715Z,99040.53
2022-07-28T11:56:05.765Z,99042.41
2022-07-28T11:58:32.305Z,99038.34
2022-07-28T12:01:19.204Z,99026.22
2022-07-28T12:03:50.462Z,99025.41
2022-07-28T12:06:29.624Z,99045.88
2022-07-28T12:09:04.798Z,99042.09
2022-07-28T12:11:32.641Z,99043.06
2022-07-28T12:13:59.090Z,99041.72
2022-07-28T12:16:32.533Z,99026.13
2022-07-28T12:19:02.655Z,99035.56
2022-07-28T12:21:46.113Z,99031.78
2022-07-28T12:24:20.233Z,99039.78
2022-07-28T12:26:49.891Z,99030.13
2022-07-28T12:29:17.387Z,99016.28
2022-07-28T12:31:54.739Z,99022.47
2022-07-28T12:34:21.948Z,99028.25
2022-07-28T12:36:54.482Z,99013.56
2022-07-28T12:39:23.022Z,99005.00
2022-07-28T12:41:59.207Z,98997.78
2022-07-28T12:44:32.019Z,99008.47
2022-07-28T12:46:58.537Z,99013.91
2022-07-28T12:49:25.106Z,99014.91
2022-07-28T12:51:51.687Z,99003.50
2022-07-28T12:54:18.528Z,99000.59
2022-07-28T12:56:45.570Z,99001.69
2022-07-28T12:59:15.483Z,98998.84
2022-07-28T13:01:49.345Z,98990.03
2022-07-28T13:04:16.941Z,99001.63
2022-07-28T13:06:54.123Z,99000.63
2022-07-28T13:09:24.082Z,98997.41
2022-07-28T13:11:59.554Z,98994.59
2022-07-28T13:14:45.294Z,98989.03
2022-07-28T13:17:12.301Z,98981.28
2022-07-28T13:19:38.847Z,98975.06
2022-07-28T13:22:08.863Z,98974.72
2022-07-28T13:24:35.958Z,98981.28
2022-07-28T13:27:03.393Z,98985.50
2022-07-28T13:29:33.065Z,98982.00
2022-07-28T13:31:59.636Z,98973.34
2022-07-28T13:34:26.214Z,98969.81
2022-07-28T13:36:52.823Z,98969.91
2022-07-28T13:39:19.369Z,98970.38
2022-07-28T13:41:57.607Z,98962.63
2022-07-28T13:44:29.074Z,98960.81
2022-07-28T13:46:57.008Z,98958.50
2022-07-28T13:49:27.535Z,98950.25
2022-07-28T13:51:54.739Z,98957.09
2022-07-28T13:54:21.295Z,98964.38
2022-07-28T13:56:48.025Z,98956.72
2022-07-28T13:59:14.523Z,98953.94
2022-07-28T14:01:41.498Z,98947.72
2022-07-28T14:04:15.054Z,98960.72
2022-07-28T14:06:45.137Z,98947.25
2022-07-28T14:09:12.081Z,98934.16
2022-07-28T14:11:41.357Z,98940.53
2022-07-28T14:14:17.678Z,98940.41
2022-07-28T14:16:47.845Z,98940.25
2022-07-28T14:19:16.600Z,98940.72
2022-07-28T14:21:50.317Z,98938.97
2022-07-28T14:24:17.499Z,98934.44
2022-07-28T14:26:44.310Z,98937.81
2022-07-28T14:29:11.226Z,98918.63
2022-07-28T14:31:38.575Z,98938.00
2022-07-28T14:34:05.158Z,98918.50
2022-07-28T14:36:31.700Z,98927.47
2022-07-28T14:38:58.239Z,98921.34
2022-07-28T14:41:25.969Z,98922.28
2022-07-28T14:43:52.830Z,98910.28
2022-07-28T14:46:21.763Z,98922.66
2022-07-28T14:48:48.895Z,98919.63
2022-07-28T14:51:15.892Z,98914.66
2022-07-28T14:53:49.894Z,98910.50
2022-07-28T14:56:18.893Z,98904.72
2022-07-28T14:58:45.354Z,98908.88
2022-07-28T15:01:11.930Z,98910.03
2022-07-28T15:03:43.320Z,98906.38
2022-07-28T15:06:10.309Z,98911.94
2022-07-28T15:08:36.842Z,98910.19
2022-07-28T15:11:03.377Z,98899.66
2022-07-28T15:13:29.885Z,98909.31
2022-07-28T15:15:56.997Z,98905.41
2022-07-28T15:18:24.550Z,98904.38
2022-07-28T15:20:51.350Z,98911.91
2022-07-28T15:23:17.995Z,98901.25
2022-07-28T15:25:46.483Z,98918.03
2022-07-28T15:28:17.582Z,98912.94
2022-07-28T15:30:51.637Z,98910.72
2022-07-28T15:33:19.677Z,98913.44
2022-07-28T15:35:57.559Z,98907.44
2022-07-28T15:38:26.635Z,98908.28
2022-07-28T15:40:53.116Z,98909.22
2022-07-28T15:43:19.620Z,98906.50
2022-07-28T15:45:50.577Z,98910.25
2022-07-28T15:48:17.164Z,98913.09
2022-07-28T15:50:48.598Z,98907.91
2022-07-28T15:53:15.821Z,98901.97
2022-07-28T15:55:44.310Z,98903.94
2022-07-28T15:58:14.339Z,98909.47
2022-07-28T16:00:41.038Z,98898.59
2022-07-28T16:03:07.663Z,98905.69
2022-07-28T16:05:34.435Z,98901.22
2022-07-28T16:08:00.985Z,98893.31
2022-07-28T16:10:29.085Z,98889.28
2022-07-28T16:12:57.407Z,98893.53
2022-07-28T16:15:27.131Z,98889.91
2022-07-28T16:17:54.465Z,98898.16
2022-07-28T16:20:21.076Z,98903.44
2022-07-28T16:22:47.738Z,98895.50
2022-07-28T16:25:19.851Z,98890.00
2022-07-28T16:27:50.701Z,98894.81
2022-07-28T16:30:18.624Z,98893.63
2022-07-28T16:32:45.836Z,98887.88
2022-07-28T16:35:12.981Z,98885.78
2022-07-28T16:37:42.489Z,98886.69
2022-07-28T16:40:09.972Z,98886.34
2022-07-28T16:42:36.986Z,98885.25
2022-07-28T16:45:03.937Z,98884.69
2022-07-28T16:47:30.864Z,98881.34
2022-07-28T16:49:57.691Z,98890.50
2022-07-28T16:52:24.221Z,98884.53
2022-07-28T16:54:50.803Z,98882.94
2022-07-28T16:57:17.363Z,98886.97
2022-07-28T16:59:48.791Z,98883.03
2022-07-28T17:02:15.867Z,98890.78
2022-07-28T17:04:42.506Z,98875.94
2022-07-28T17:07:09.124Z,98882.03
2022-07-28T17:09:35.612Z,98885.13
2022-07-28T17:12:02.193Z,98886.63
2022-07-28T17:14:28.677Z,98884.97
2022-07-28T17:16:55.207Z,98885.19
2022-07-28T17:19:22.232Z,98880.44
2022-07-28T17:21:48.849Z,98891.28
2022-07-28T17:24:15.961Z,98901.75
2022-07-28T17:27:35.260Z,98888.03
2022-07-28T17:29:29.489Z,98892.28
2022-07-28T17:31:56.115Z,98892.50
2022-07-28T17:34:22.629Z,98891.75
2022-07-28T17:36:50.462Z,98888.25
2022-07-28T17:39:17.005Z,98897.00
2022-07-28T17:41:43.510Z,98891.19
2022-07-28T17:44:10.153Z,98891.03
2022-07-28T17:46:36.749Z,98885.59
2022-07-28T17:49:04.373Z,98892.88
2022-07-28T17:51:31.059Z,98888.34
2022-07-28T17:53:57.894Z,98895.22
2022-07-28T17:56:24.859Z,98891.28
2022-07-28T17:58:52.579Z,98891.47
2022-07-28T18:01:19.166Z,98894.84
2022-07-28T18:03:57.691Z,98902.16
2022-07-28T18:06:30.852Z,98894.28
2022-07-28T18:08:58.873Z,98889.72
2022-07-28T18:11:33.374Z,98887.22
2022-07-28T18:14:04.873Z,98893.47
2022-07-28T18:16:32.505Z,98883.91
2022-07-28T18:18:59.010Z,98887.03
2022-07-28T18:21:26.691Z,98885.34
2022-07-28T18:23:54.776Z,98885.56
2022-07-28T18:26:22.012Z,98899.91
2022-07-28T18:28:48.716Z,98886.63
2022-07-28T18:31:15.214Z,98890.16
2022-07-28T18:33:41.804Z,98883.09
2022-07-28T18:36:08.391Z,98886.19
2022-07-28T18:38:34.919Z,98891.81
2022-07-28T18:41:01.557Z,98883.06
2022-07-28T18:43:28.161Z,98887.00
2022-07-28T18:45:54.678Z,98888.25
2022-07-28T18:48:21.330Z,98893.66
2022-07-28T18:50:47.848Z,98901.28
2022-07-28T18:53:14.349Z,98904.19
2022-07-28T18:55:40.857Z,98913.31
2022-07-28T18:58:07.528Z,98906.22
2022-07-28T19:00:33.966Z,98917.22
2022-07-28T19:03:01.553Z,98910.75
2022-07-28T19:05:36.862Z,98921.75
2022-07-28T19:08:04.310Z,98922.31
2022-07-28T19:10:32.183Z,98927.88
2022-07-28T19:12:58.788Z,98928.91
2022-07-28T19:15:25.444Z,98938.84
2022-07-28T19:18:10.406Z,98940.00
2022-07-28T19:20:38.896Z,98940.16
2022-07-28T19:23:05.763Z,98943.66
2022-07-28T19:25:32.455Z,98947.16
2022-07-28T19:27:59.148Z,98955.00
2022-07-28T19:30:25.647Z,98961.78
2022-07-28T19:32:52.142Z,98961.38
2022-07-28T19:35:18.688Z,98968.75
2022-07-28T19:37:45.320Z,98965.81
2022-07-28T19:40:11.979Z,98969.94
2022-07-28T19:42:38.535Z,98973.00
2022-07-28T19:45:05.648Z,98972.75
2022-07-28T19:47:32.160Z,98967.97
2022-07-28T19:50:05.242Z,98964.75
2022-07-28T19:52:31.978Z,98969.22
2022-07-28T19:54:58.475Z,98970.81
2022-07-28T19:57:26.580Z,98969.97
2022-07-28T19:59:53.167Z,98968.69
2022-07-28T20:02:19.756Z,98974.66
2022-07-28T20:04:46.504Z,98975.44
2022-07-28T20:07:13.055Z,98976.81
2022-07-28T20:09:39.905Z,98978.44
2022-07-28T20:12:07.882Z,98987.06
2022-07-28T20:14:35.830Z,98970.44
2022-07-28T20:17:02.462Z,98981.22
2022-07-28T20:19:30.172Z,98977.00
2022-07-28T20:21:57.280Z,98972.72
2022-07-28T20:24:24.086Z,98983.88
2022-07-28T20:26:50.555Z,98975.56
2022-07-28T20:29:17.084Z,98980.09
2022-07-28T20:31:43.660Z,98987.91
2022-07-28T20:34:12.903Z,98986.16
2022-07-28T20:36:39.818Z,98994.78
2022-07-28T20:39:27.565Z,99003.59
2022-07-28T20:41:52.912Z,99004.09
2022-07-28T20:44:29.329Z,99005.69
2022-07-28T20:46:58.587Z,98995.75
2022-07-28T20:49:25.226Z,98988.72
2022-07-28T20:51:51.829Z,98991.78
2022-07-28T20:54:18.936Z,98990.09
2022-07-28T20:56:45.550Z,98996.22
2022-07-28T20:59:12.006Z,98997.16
2022-07-28T21:01:39.249Z,98992.50
2022-07-28T21:04:05.885Z,99005.69
2022-07-28T21:06:34.569Z,99009.22
2022-07-28T21:09:04.379Z,99008.94
2022-07-28T21:11:34.856Z,99005.59
2022-07-28T21:14:02.086Z,99010.47
2022-07-28T21:16:28.725Z,99019.56
2022-07-28T21:18:55.372Z,99022.06
2022-07-28T21:21:22.321Z,99028.16
2022-07-28T21:23:50.025Z,99024.84
2022-07-28T21:26:17.208Z,99024.00
2022-07-28T21:29:02.364Z,99036.06
2022-07-28T21:31:28.895Z,99041.81
2022-07-28T21:33:55.446Z,99041.81
2022-07-28T21:36:21.940Z,99044.00
2022-07-28T21:38:48.457Z,99035.09
2022-07-28T21:41:15.072Z,99047.19
2022-07-28T21:43:41.576Z,99048.56
2022-07-28T21:46:08.261Z,99048.94
2022-07-28T21:48:34.899Z,99053.63
2022-07-28T21:51:01.473Z,99053.63
2022-07-28T21:53:27.957Z,99051.22
2022-07-28T21:55:54.520Z,99054.94
2022-07-28T21:58:21.109Z,99066.06
2022-07-28T22:00:47.704Z,99074.69
2022-07-28T22:03:14.260Z,99076.88
2022-07-28T22:05:40.942Z,99075.28
2022-07-28T22:08:08.699Z,99074.91
2022-07-28T22:10:35.192Z,99070.53
2022-07-28T22:13:01.711Z,99081.50
2022-07-28T22:15:28.247Z,99078.97
2022-07-28T22:17:55.071Z,99072.25
2022-07-28T22:20:21.647Z,99066.88
2022-07-28T22:22:48.210Z,99071.13
2022-07-28T22:25:14.696Z,99074.00
2022-07-28T22:27:41.212Z,99074.31
2022-07-28T22:30:07.969Z,99075.00
2022-07-28T22:32:34.477Z,99072.31
2022-07-28T22:35:00.998Z,99076.06
2022-07-28T22:37:27.510Z,99083.69
2022-07-28T22:39:54.083Z,99093.03
2022-07-28T22:42:20.614Z,99088.22
2022-07-28T22:44:47.046Z,99090.22
2022-07-28T22:47:13.581Z,99085.22
2022-07-28T22:49:40.149Z,99079.38
2022-07-28T22:52:06.774Z,99093.31
2022-07-28T22:54:36.514Z,99091.34
2022-07-28T22:57:02.991Z,99098.75
2022-07-28T22:59:32.390Z,99095.25
2022-07-28T23:02:05.334Z,99088.03
2022-07-28T23:04:31.815Z,99086.72
2022-07-28T23:06:58.354Z,99087.75
2022-07-28T23:09:25.106Z,99082.38
2022-07-28T23:11:55.485Z,99074.50
2022-07-28T23:14:22.703Z,99080.38
2022-07-28T23:16:49.295Z,99078.72
2022-07-28T23:19:16.355Z,99075.72
2022-07-28T23:21:42.840Z,99076.72
2022-07-28T23:24:09.337Z,99070.38
2022-07-28T23:26:35.791Z,99069.84
2022-07-28T23:29:02.344Z,99070.06
2022-07-28T23:31:29.051Z,99067.88
2022-07-28T23:33:57.690Z,99074.75
2022-07-28T23:36:26.497Z,99073.13
2022-07-28T23:38:54.727Z,99071.56
2022-07-28T23:41:21.331Z,99083.16
2022-07-28T23:43:47.874Z,99076.47
2022-07-28T23:46:14.398Z,99082.50
2022-07-28T23:48:42.585Z,99076.31
2022-07-28T23:51:09.688Z,99072.31
2022-07-28T23:53:37.448Z,99075.84
2022-07-28T23:56:04.088Z,99067.47
2022-07-28T23:58:30.637Z,99067.81
