createdAt,value
2023-05-02T00:00:57.591Z,25.64
2023-05-02T00:03:25.287Z,25.83
2023-05-02T00:05:52.960Z,26.06
2023-05-02T00:08:21.920Z,25.93
2023-05-02T00:10:49.548Z,25.62
2023-05-02T00:13:17.229Z,26.36
2023-05-02T00:15:44.769Z,26.04
2023-05-02T00:18:12.513Z,25.68
2023-05-02T00:20:45.764Z,25.49
2023-05-02T00:23:13.756Z,25.72
2023-05-02T00:25:46.646Z,25.22
2023-05-02T00:28:17.659Z,25.57
2023-05-02T00:30:45.464Z,25.77
2023-05-02T00:33:14.792Z,26.13
2023-05-02T00:35:42.853Z,26.52
2023-05-02T00:38:10.567Z,26.60
2023-05-02T00:40:48.016Z,27.37
2023-05-02T00:43:15.895Z,27.14
2023-05-02T00:45:44.447Z,26.61
2023-05-02T00:48:12.280Z,26.03
2023-05-02T00:50:41.345Z,26.66
2023-05-02T00:53:12.295Z,28.31
2023-05-02T00:55:39.990Z,27.84
2023-05-02T00:58:09.880Z,27.05
2023-05-02T01:00:40.830Z,28.19
2023-05-02T01:03:11.550Z,27.60
2023-05-02T01:05:40.524Z,27.93
2023-05-02T01:08:10.108Z,28.74
2023-05-02T01:10:41.537Z,27.85
2023-05-02T01:13:11.209Z,27.85
2023-05-02T01:15:39.274Z,28.03
2023-05-02T01:18:07.301Z,27.87
2023-05-02T01:20:35.902Z,28.83
2023-05-02T01:23:04.717Z,28.26
2023-05-02T01:25:33.193Z,27.20
2023-05-02T01:28:03.262Z,27.42
2023-05-02T01:30:35.248Z,27.59
2023-05-02T01:33:03.196Z,28.12
2023-05-02T01:35:30.792Z,27.69
2023-05-02T01:37:58.423Z,28.29
2023-05-02T01:40:26.534Z,29.01
2023-05-02T01:42:54.468Z,28.30
2023-05-02T01:45:22.406Z,28.02
2023-05-02T01:47:51.469Z,28.85
2023-05-02T01:50:20.306Z,30.07
2023-05-02T01:52:48.134Z,30.21
2023-05-02T01:55:16.695Z,29.91
2023-05-02T01:57:44.916Z,29.71
2023-05-02T02:00:13.018Z,30.08
2023-05-02T02:02:40.991Z,29.22
2023-05-02T02:05:10.695Z,30.43
2023-05-02T02:07:38.354Z,30.67
2023-05-02T02:10:06.346Z,30.82
2023-05-02T02:12:40.119Z,31.39
2023-05-02T02:15:10.249Z,30.73
2023-05-02T02:17:38.548Z,32.75
2023-05-02T02:20:06.998Z,33.09
2023-05-02T02:22:38.025Z,32.63
2023-05-02T02:25:06.733Z,33.97
2023-05-02T02:27:34.304Z,33.63
2023-05-02T02:30:02.139Z,32.79
2023-05-02T02:32:29.973Z,33.15
2023-05-02T02:34:57.597Z,34.95
2023-05-02T02:37:26.376Z,33.36
2023-05-02T02:39:59.907Z,34.63
2023-05-02T02:42:29.687Z,34.58
2023-05-02T02:44:58.562Z,34.63
2023-05-02T02:47:27.609Z,34.75
2023-05-02T02:50:00.964Z,34.36
2023-05-02T02:52:33.960Z,35.85
2023-05-02T02:55:06.272Z,34.50
2023-05-02T02:57:36.935Z,33.97
2023-05-02T03:00:08.420Z,36.26
2023-05-02T03:02:37.057Z,34.18
2023-05-02T03:05:05.466Z,33.43
2023-05-02T03:07:33.121Z,34.42
2023-05-02T03:10:05.885Z,35.24
2023-05-02T03:12:35.513Z,34.92
2023-05-02T03:15:08.618Z,35.52
2023-05-02T03:17:36.772Z,35.59
2023-05-02T03:20:04.706Z,35.90
2023-05-02T03:22:32.404Z,36.56
2023-05-02T03:25:01.490Z,36.65
2023-05-02T03:27:31.906Z,36.30
2023-05-02T03:30:01.861Z,36.87
2023-05-02T03:32:32.179Z,36.27
2023-05-02T03:35:00.266Z,38.84
2023-05-02T03:37:34.995Z,37.42
2023-05-02T03:40:02.897Z,39.84
2023-05-02T03:42:32.038Z,41.31
2023-05-02T03:44:59.776Z,39.61
2023-05-02T03:47:28.997Z,39.05
2023-05-02T03:49:57.308Z,39.88
2023-05-02T03:52:31.521Z,40.85
2023-05-02T03:54:59.207Z,41.00
2023-05-02T03:57:26.872Z,42.28
2023-05-02T03:59:56.780Z,43.41
2023-05-02T04:02:28.963Z,42.35
2023-05-02T04:04:57.388Z,43.33
2023-05-02T04:07:25.885Z,42.32
2023-05-02T04:10:04.017Z,40.80
2023-05-02T04:12:36.526Z,41.33
2023-05-02T04:15:06.204Z,42.82
2023-05-02T04:17:33.916Z,44.63
2023-05-02T04:20:04.836Z,42.58
2023-05-02T04:22:34.798Z,42.22
2023-05-02T04:25:07.641Z,42.29
2023-05-02T04:27:38.565Z,42.14
2023-05-02T04:30:11.154Z,42.10
2023-05-02T04:32:39.665Z,42.85
2023-05-02T04:35:07.924Z,42.47
2023-05-02T04:37:35.880Z,42.93
2023-05-02T04:40:04.495Z,42.38
2023-05-02T04:42:32.618Z,41.04
2023-05-02T04:45:14.514Z,42.31
2023-05-02T04:47:44.302Z,42.97
2023-05-02T04:50:12.193Z,41.39
2023-05-02T04:52:39.895Z,42.19
2023-05-02T04:55:08.241Z,41.85
2023-05-02T04:57:40.130Z,40.52
2023-05-02T05:00:11.129Z,42.67
2023-05-02T05:02:40.338Z,40.72
2023-05-02T05:05:10.300Z,41.40
2023-05-02T05:07:38.093Z,41.27
2023-05-02T05:10:06.892Z,41.11
2023-05-02T05:12:41.412Z,40.44
2023-05-02T05:15:11.880Z,39.97
2023-05-02T05:17:45.394Z,42.02
2023-05-02T05:20:13.590Z,41.31
2023-05-02T05:22:42.342Z,41.87
2023-05-02T05:25:12.642Z,41.21
2023-05-02T05:27:41.107Z,40.45
2023-05-02T05:30:12.222Z,40.07
2023-05-02T05:32:40.806Z,41.61
2023-05-02T05:35:10.631Z,41.96
2023-05-02T05:37:39.549Z,42.94
2023-05-02T05:40:10.143Z,43.09
2023-05-02T05:42:39.894Z,44.04
2023-05-02T05:45:13.899Z,42.39
2023-05-02T05:47:41.653Z,42.21
2023-05-02T05:50:11.158Z,43.14
2023-05-02T05:52:39.509Z,42.65
2023-05-02T05:55:07.859Z,44.49
2023-05-02T05:57:35.787Z,43.43
2023-05-02T06:00:03.888Z,44.05
2023-05-02T06:02:43.354Z,43.82
2023-05-02T06:05:19.536Z,43.86
2023-05-02T06:07:47.208Z,42.69
2023-05-02T06:10:14.912Z,42.16
2023-05-02T06:12:46.117Z,46.69
2023-05-02T06:15:15.373Z,48.76
2023-05-02T06:17:43.426Z,50.60
2023-05-02T06:20:11.261Z,50.15
2023-05-02T06:22:43.025Z,50.01
2023-05-02T06:25:13.068Z,52.06
2023-05-02T06:27:40.746Z,47.54
2023-05-02T06:30:09.015Z,45.81
2023-05-02T06:32:36.774Z,48.71
2023-05-02T06:35:04.565Z,49.79
2023-05-02T06:37:34.356Z,49.14
2023-05-02T06:40:03.724Z,48.87
2023-05-02T06:42:33.670Z,51.05
2023-05-02T06:45:01.320Z,47.13
2023-05-02T06:47:29.177Z,47.90
2023-05-02T06:49:57.199Z,49.74
2023-05-02T06:52:25.147Z,48.82
2023-05-02T06:54:52.835Z,50.27
2023-05-02T06:57:21.870Z,49.14
2023-05-02T06:59:49.535Z,49.29
2023-05-02T07:02:17.310Z,50.56
2023-05-02T07:04:45.355Z,46.89
2023-05-02T07:07:13.126Z,45.21
2023-05-02T07:09:41.209Z,45.98
2023-05-02T07:12:09.778Z,47.56
2023-05-02T07:14:39.556Z,45.17
2023-05-02T07:17:07.340Z,48.04
2023-05-02T07:19:35.283Z,46.87
2023-05-02T07:22:03.056Z,54.46
2023-05-02T07:24:30.702Z,54.33
2023-05-02T07:26:58.330Z,55.08
2023-05-02T07:29:26.008Z,54.77
2023-05-02T07:31:55.102Z,50.05
2023-05-02T07:34:22.770Z,56.66
2023-05-02T07:36:50.380Z,54.88
2023-05-02T07:39:18.093Z,53.53
2023-05-02T07:41:45.721Z,55.08
2023-05-02T07:44:13.399Z,51.45
2023-05-02T07:46:41.239Z,50.12
2023-05-02T07:49:10.482Z,47.30
2023-05-02T07:51:39.731Z,47.23
2023-05-02T07:54:15.794Z,43.43
2023-05-02T07:56:43.709Z,46.10
2023-05-02T07:59:11.410Z,46.17
2023-05-02T08:01:39.374Z,46.26
2023-05-02T08:04:07.221Z,46.05
2023-05-02T08:06:36.817Z,43.79
2023-05-02T08:09:04.690Z,42.59
2023-05-02T08:11:32.420Z,44.84
2023-05-02T08:14:00.072Z,42.60
2023-05-02T08:16:27.911Z,44.86
2023-05-02T08:18:55.618Z,48.70
2023-05-02T08:21:23.199Z,52.47
2023-05-02T08:23:52.243Z,55.38
2023-05-02T08:26:21.751Z,52.07
2023-05-02T08:28:49.438Z,49.91
2023-05-02T08:31:17.155Z,46.60
2023-05-02T08:33:44.866Z,45.37
2023-05-02T08:36:13.042Z,44.67
2023-05-02T08:38:40.711Z,43.58
2023-05-02T08:41:12.742Z,45.24
2023-05-02T08:43:40.714Z,44.48
2023-05-02T08:46:08.950Z,43.23
2023-05-02T08:48:40.773Z,43.65
2023-05-02T08:51:09.578Z,44.71
2023-05-02T08:53:37.435Z,41.24
2023-05-02T08:56:05.258Z,40.93
2023-05-02T08:58:34.602Z,44.20
2023-05-02T09:01:03.128Z,41.73
2023-05-02T09:03:31.665Z,41.53
2023-05-02T09:06:05.506Z,41.13
2023-05-02T09:08:33.145Z,43.15
2023-05-02T09:11:01.025Z,41.75
2023-05-02T09:13:32.258Z,47.98
2023-05-02T09:16:02.135Z,47.47
2023-05-02T09:18:30.142Z,47.33
2023-05-02T09:20:58.925Z,46.70
2023-05-02T09:23:36.260Z,43.72
2023-05-02T09:26:05.660Z,46.24
2023-05-02T09:28:39.949Z,46.20
2023-05-02T09:31:09.707Z,44.48
2023-05-02T09:33:37.672Z,42.15
2023-05-02T09:36:06.926Z,43.71
2023-05-02T09:38:34.688Z,45.69
2023-05-02T09:41:03.358Z,47.59
2023-05-02T09:43:32.126Z,51.33
2023-05-02T09:46:00.274Z,51.14
2023-05-02T09:48:29.821Z,53.18
2023-05-02T09:50:57.486Z,50.19
2023-05-02T09:53:25.845Z,47.80
2023-05-02T09:56:03.688Z,48.24
2023-05-02T09:58:31.979Z,50.64
2023-05-02T10:00:59.994Z,49.98
2023-05-02T10:03:29.471Z,49.49
2023-05-02T10:05:57.367Z,47.64
2023-05-02T10:08:26.729Z,50.31
2023-05-02T10:10:55.150Z,49.60
2023-05-02T10:13:24.416Z,50.99
2023-05-02T10:15:56.354Z,51.87
2023-05-02T10:18:28.169Z,50.90
2023-05-02T10:20:58.833Z,54.80
2023-05-02T10:23:26.995Z,46.88
2023-05-02T10:25:54.797Z,43.68
2023-05-02T10:28:22.585Z,41.76
2023-05-02T10:30:51.045Z,44.67
2023-05-02T10:33:19.484Z,46.42
2023-05-02T10:35:47.612Z,48.38
2023-05-02T10:38:19.214Z,56.75
2023-05-02T10:40:55.753Z,57.63
2023-05-02T10:43:24.711Z,63.06
2023-05-02T10:45:52.405Z,57.93
2023-05-02T10:48:21.384Z,55.30
2023-05-02T10:50:51.203Z,65.95
2023-05-02T10:53:27.313Z,64.86
2023-05-02T10:56:10.947Z,65.12
2023-05-02T10:58:38.600Z,81.51
2023-05-02T11:01:24.658Z,62.97
2023-05-02T11:03:55.886Z,65.15
2023-05-02T11:06:23.762Z,74.36
2023-05-02T11:08:53.023Z,71.80
2023-05-02T11:11:42.255Z,63.02
2023-05-02T11:14:10.160Z,67.63
2023-05-02T11:17:06.685Z,70.15
2023-05-02T11:19:49.221Z,63.83
2023-05-02T11:22:32.420Z,67.13
2023-05-02T11:25:01.700Z,82.59
2023-05-02T11:27:43.923Z,72.06
2023-05-02T11:30:12.812Z,76.93
2023-05-02T11:32:59.455Z,65.38
2023-05-02T11:35:27.817Z,61.59
2023-05-02T11:37:55.505Z,64.78
2023-05-02T11:40:24.789Z,61.63
2023-05-02T11:42:52.452Z,56.89
2023-05-02T11:45:20.927Z,50.58
2023-05-02T11:47:48.810Z,46.46
2023-05-02T11:50:16.523Z,51.92
2023-05-02T11:52:44.728Z,46.95
2023-05-02T11:55:12.704Z,48.61
2023-05-02T11:57:42.410Z,41.95
2023-05-02T12:00:13.778Z,42.35
2023-05-02T12:02:42.162Z,45.13
2023-05-02T12:05:10.685Z,41.78
2023-05-02T12:07:38.965Z,45.71
2023-05-02T12:10:07.152Z,47.61
2023-05-02T12:12:34.909Z,48.41
2023-05-02T12:15:06.310Z,48.18
2023-05-02T12:17:34.399Z,48.33
2023-05-02T12:20:02.124Z,46.47
2023-05-02T12:22:29.751Z,47.26
2023-05-02T12:24:57.368Z,46.45
2023-05-02T12:27:25.258Z,45.09
2023-05-02T12:29:52.968Z,47.57
2023-05-02T12:32:33.200Z,41.78
2023-05-02T12:35:03.303Z,40.01
2023-05-02T12:37:31.140Z,38.63
2023-05-02T12:40:01.044Z,38.38
2023-05-02T12:42:28.886Z,38.32
2023-05-02T12:44:57.013Z,38.85
2023-05-02T12:47:25.130Z,39.67
2023-05-02T12:49:54.891Z,36.41
2023-05-02T12:52:22.857Z,37.64
2023-05-02T12:54:50.461Z,38.84
2023-05-02T12:57:24.819Z,35.48
2023-05-02T12:59:52.783Z,34.63
2023-05-02T13:02:20.567Z,34.92
2023-05-02T13:04:48.205Z,38.29
2023-05-02T13:07:17.255Z,35.53
2023-05-02T13:09:45.060Z,36.63
2023-05-02T13:12:12.721Z,30.16
2023-05-02T13:14:40.423Z,30.55
2023-05-02T13:17:08.712Z,31.74
2023-05-02T13:19:38.678Z,30.07
2023-05-02T13:22:06.717Z,34.04
2023-05-02T13:24:36.081Z,35.38
2023-05-02T13:27:03.674Z,31.95
2023-05-02T13:29:31.672Z,30.95
2023-05-02T13:31:59.242Z,29.91
2023-05-02T13:34:26.926Z,30.76
2023-05-02T13:36:54.588Z,32.78
2023-05-02T13:39:22.290Z,32.25
2023-05-02T13:41:51.296Z,35.04
2023-05-02T13:44:18.982Z,37.12
2023-05-02T13:46:47.834Z,37.89
2023-05-02T13:49:15.634Z,36.05
2023-05-02T13:51:43.239Z,37.86
2023-05-02T13:54:10.977Z,36.03
2023-05-02T13:56:39.821Z,35.61
2023-05-02T13:59:10.335Z,37.49
2023-05-02T14:01:41.815Z,39.58
2023-05-02T14:04:09.667Z,39.39
2023-05-02T14:06:37.570Z,34.73
2023-05-02T14:09:05.394Z,38.29
2023-05-02T14:11:33.292Z,38.24
2023-05-02T14:14:00.970Z,36.93
2023-05-02T14:16:30.084Z,31.22
2023-05-02T14:18:57.777Z,33.82
2023-05-02T14:21:25.399Z,35.09
2023-05-02T14:23:53.051Z,32.28
2023-05-02T14:26:20.690Z,31.20
2023-05-02T14:28:48.307Z,36.15
2023-05-02T14:31:15.954Z,37.01
2023-05-02T14:33:44.952Z,32.66
2023-05-02T14:36:13.026Z,35.73
2023-05-02T14:38:40.781Z,39.06
2023-05-02T14:41:08.402Z,38.43
2023-05-02T14:43:36.314Z,37.75
2023-05-02T14:46:03.987Z,35.67
2023-05-02T14:48:31.613Z,32.75
2023-05-02T14:51:01.265Z,31.19
2023-05-02T14:53:28.906Z,34.22
2023-05-02T14:55:56.540Z,35.29
2023-05-02T14:58:24.147Z,37.05
2023-05-02T15:00:52.499Z,37.67
2023-05-02T15:03:20.225Z,40.09
2023-05-02T15:05:47.991Z,38.51
2023-05-02T15:08:16.939Z,40.00
2023-05-02T15:10:44.585Z,38.51
2023-05-02T15:13:12.286Z,39.75
2023-05-02T15:15:39.905Z,41.19
2023-05-02T15:18:07.710Z,37.53
2023-05-02T15:20:35.406Z,40.48
2023-05-02T15:23:03.998Z,38.71
2023-05-02T15:25:32.996Z,36.76
2023-05-02T15:28:02.505Z,39.27
2023-05-02T15:30:30.220Z,35.72
2023-05-02T15:32:57.948Z,36.89
2023-05-02T15:35:25.604Z,37.07
2023-05-02T15:37:53.247Z,36.24
2023-05-02T15:40:20.957Z,38.39
2023-05-02T15:42:50.189Z,40.28
2023-05-02T15:45:17.889Z,42.23
2023-05-02T15:47:45.584Z,40.63
2023-05-02T15:50:13.582Z,39.00
2023-05-02T15:52:41.237Z,38.63
2023-05-02T15:55:09.102Z,34.45
2023-05-02T15:57:36.726Z,33.84
2023-05-02T16:00:06.658Z,32.52
2023-05-02T16:02:34.619Z,31.11
2023-05-02T16:05:02.214Z,31.41
2023-05-02T16:07:29.841Z,30.70
2023-05-02T16:09:57.522Z,29.72
2023-05-02T16:12:26.458Z,29.95
2023-05-02T16:14:54.114Z,32.08
2023-05-02T16:17:23.131Z,30.35
2023-05-02T16:19:53.163Z,32.01
2023-05-02T16:22:20.738Z,30.80
2023-05-02T16:24:48.360Z,30.33
2023-05-02T16:27:16.004Z,31.30
2023-05-02T16:29:43.641Z,32.12
2023-05-02T16:32:11.241Z,30.47
2023-05-02T16:34:40.347Z,32.52
2023-05-02T16:37:07.953Z,30.30
2023-05-02T16:39:35.906Z,31.50
2023-05-02T16:42:03.682Z,31.78
2023-05-02T16:44:31.384Z,31.61
2023-05-02T16:46:59.060Z,32.25
2023-05-02T16:49:26.724Z,28.50
2023-05-02T16:51:56.060Z,27.13
2023-05-02T16:54:24.081Z,26.40
2023-05-02T16:56:52.003Z,25.91
2023-05-02T16:59:21.513Z,25.86
2023-05-02T17:01:49.955Z,25.36
2023-05-02T17:04:17.564Z,25.28
2023-05-02T17:06:45.298Z,26.60
2023-05-02T17:09:14.575Z,27.12
2023-05-02T17:11:42.330Z,27.06
2023-05-02T17:14:10.281Z,28.36
2023-05-02T17:16:37.926Z,29.20
2023-05-02T17:19:06.508Z,26.72
2023-05-02T17:21:34.148Z,29.49
2023-05-02T17:24:01.875Z,27.93
2023-05-02T17:26:30.871Z,30.01
2023-05-02T17:28:58.578Z,30.12
2023-05-02T17:31:26.434Z,30.94
2023-05-02T17:33:54.161Z,30.69
2023-05-02T17:36:21.756Z,30.52
2023-05-02T17:38:49.417Z,29.83
2023-05-02T17:41:17.055Z,29.05
2023-05-02T17:43:47.266Z,30.38
2023-05-02T17:46:14.882Z,30.68
2023-05-02T17:48:43.736Z,30.26
2023-05-02T17:51:11.764Z,30.72
2023-05-02T17:53:39.425Z,30.98
2023-05-02T17:56:07.421Z,33.58
2023-05-02T17:58:36.508Z,30.29
2023-05-02T18:01:11.776Z,30.01
2023-05-02T18:03:39.585Z,30.90
2023-05-02T18:06:07.481Z,31.23
2023-05-02T18:08:35.227Z,30.63
2023-05-02T18:11:03.299Z,32.75
2023-05-02T18:13:31.087Z,33.44
2023-05-02T18:15:58.783Z,30.64
2023-05-02T18:18:27.855Z,30.01
2023-05-02T18:20:55.808Z,31.95
2023-05-02T18:23:23.504Z,32.37
2023-05-02T18:25:51.387Z,32.47
2023-05-02T18:28:19.231Z,32.75
2023-05-02T18:30:46.862Z,30.75
2023-05-02T18:33:16.095Z,31.12
2023-05-02T18:35:47.960Z,30.84
2023-05-02T18:38:15.709Z,31.17
2023-05-02T18:40:46.010Z,32.89
2023-05-02T18:43:13.731Z,35.25
2023-05-02T18:45:41.401Z,30.98
2023-05-02T18:48:09.171Z,33.96
2023-05-02T18:50:36.928Z,31.89
2023-05-02T18:53:05.991Z,31.41
2023-05-02T18:55:33.668Z,32.03
2023-05-02T18:58:01.286Z,33.25
2023-05-02T19:00:31.130Z,31.95
2023-05-02T19:02:58.991Z,32.40
2023-05-02T19:05:27.432Z,30.86
2023-05-02T19:07:55.090Z,30.39
2023-05-02T19:10:24.124Z,31.24
2023-05-02T19:12:51.751Z,30.85
2023-05-02T19:15:19.461Z,30.43
2023-05-02T19:17:47.363Z,31.58
2023-05-02T19:20:15.000Z,32.58
2023-05-02T19:22:42.924Z,30.57
2023-05-02T19:25:15.983Z,29.91
2023-05-02T19:27:47.576Z,30.36
2023-05-02T19:30:15.373Z,32.31
2023-05-02T19:32:43.224Z,30.05
2023-05-02T19:35:11.363Z,31.67
2023-05-02T19:37:46.760Z,32.47
2023-05-02T19:40:14.685Z,30.89
2023-05-02T19:42:42.285Z,34.27
2023-05-02T19:45:13.786Z,33.01
2023-05-02T19:47:43.817Z,32.24
2023-05-02T19:50:11.963Z,32.83
2023-05-02T19:52:41.509Z,33.58
2023-05-02T19:55:09.588Z,33.91
2023-05-02T19:57:37.444Z,37.91
2023-05-02T20:00:06.145Z,37.43
2023-05-02T20:02:41.552Z,37.03
2023-05-02T20:05:09.654Z,33.90
2023-05-02T20:07:37.331Z,33.04
2023-05-02T20:10:05.428Z,35.96
2023-05-02T20:12:33.170Z,37.23
2023-05-02T20:15:00.853Z,36.21
2023-05-02T20:17:29.258Z,35.59
2023-05-02T20:19:58.437Z,35.16
2023-05-02T20:22:28.638Z,33.73
2023-05-02T20:24:58.543Z,36.98
2023-05-02T20:27:26.218Z,38.37
2023-05-02T20:29:57.595Z,37.26
2023-05-02T20:32:26.781Z,37.56
2023-05-02T20:34:54.466Z,38.61
2023-05-02T20:37:23.540Z,37.05
2023-05-02T20:39:51.275Z,35.42
2023-05-02T20:42:23.262Z,36.81
2023-05-02T20:44:55.551Z,37.43
2023-05-02T20:47:23.465Z,39.85
2023-05-02T20:49:51.189Z,39.04
2023-05-02T20:52:21.981Z,36.22
2023-05-02T20:54:52.695Z,38.11
2023-05-02T20:57:20.377Z,37.00
2023-05-02T20:59:48.035Z,38.70
2023-05-02T21:02:15.693Z,38.50
2023-05-02T21:04:43.294Z,37.44
2023-05-02T21:07:10.956Z,35.71
2023-05-02T21:09:38.557Z,37.65
2023-05-02T21:12:07.885Z,37.62
2023-05-02T21:14:35.509Z,37.89
2023-05-02T21:17:03.564Z,37.24
2023-05-02T21:19:33.069Z,36.78
2023-05-02T21:22:00.790Z,37.97
2023-05-02T21:24:28.476Z,36.87
2023-05-02T21:26:56.064Z,34.98
2023-05-02T21:29:25.080Z,36.93
2023-05-02T21:31:54.654Z,37.40
2023-05-02T21:34:22.585Z,37.82
2023-05-02T21:36:50.325Z,37.41
2023-05-02T21:39:18.230Z,36.96
2023-05-02T21:41:45.866Z,36.54
2023-05-02T21:44:14.243Z,35.34
2023-05-02T21:46:43.233Z,36.12
2023-05-02T21:49:10.833Z,36.56
2023-05-02T21:51:40.582Z,35.66
2023-05-02T21:54:08.385Z,33.87
2023-05-02T21:56:36.111Z,33.87
2023-05-02T21:59:03.826Z,35.85
2023-05-02T22:01:31.424Z,33.75
2023-05-02T22:04:00.460Z,33.89
2023-05-02T22:06:28.447Z,34.09
2023-05-02T22:08:56.146Z,35.50
2023-05-02T22:11:24.237Z,34.93
2023-05-02T22:13:51.930Z,36.64
2023-05-02T22:16:19.582Z,36.06
2023-05-02T22:18:49.402Z,37.29
2023-05-02T22:21:18.887Z,38.54
2023-05-02T22:23:46.610Z,38.72
2023-05-02T22:26:14.574Z,36.47
2023-05-02T22:28:42.268Z,36.17
2023-05-02T22:31:10.229Z,37.69
2023-05-02T22:33:37.817Z,39.07
2023-05-02T22:36:05.449Z,37.00
2023-05-02T22:38:34.480Z,38.46
2023-05-02T22:41:02.136Z,35.48
2023-05-02T22:43:29.763Z,35.66
2023-05-02T22:45:58.831Z,36.64
2023-05-02T22:48:26.525Z,38.81
2023-05-02T22:50:54.155Z,38.53
2023-05-02T22:53:22.791Z,36.97
2023-05-02T22:55:51.804Z,38.90
2023-05-02T22:58:19.445Z,39.25
2023-05-02T23:00:47.272Z,37.54
2023-05-02T23:03:15.016Z,37.64
2023-05-02T23:05:42.721Z,38.20
2023-05-02T23:08:10.369Z,36.84
2023-05-02T23:10:38.016Z,37.81
2023-05-02T23:13:06.998Z,38.52
2023-05-02T23:15:34.634Z,38.58
2023-05-02T23:18:02.302Z,37.82
2023-05-02T23:20:29.957Z,37.53
2023-05-02T23:22:57.655Z,38.26
2023-05-02T23:25:26.344Z,36.72
2023-05-02T23:27:54.021Z,37.41
2023-05-02T23:30:23.086Z,35.80
2023-05-02T23:32:51.517Z,37.22
2023-05-02T23:35:19.423Z,37.44
2023-05-02T23:37:47.010Z,34.42
2023-05-02T23:40:15.273Z,33.00
2023-05-02T23:42:42.930Z,34.97
2023-05-02T23:45:10.937Z,35.69
2023-05-02T23:47:39.932Z,36.78
2023-05-02T23:50:08.309Z,36.48
2023-05-02T23:52:35.992Z,35.27
2023-05-02T23:55:04.146Z,35.40
2023-05-02T23:57:31.859Z,35.92
2023-05-02T23:59:59.504Z,36.94
