createdAt,value
2022-10-22T00:01:37.962Z,13.63
2022-10-22T00:04:05.244Z,13.61
2022-10-22T00:06:32.008Z,13.59
2022-10-22T00:08:58.534Z,13.56
2022-10-22T00:11:25.121Z,13.53
2022-10-22T00:13:51.633Z,13.51
2022-10-22T00:16:18.285Z,13.50
2022-10-22T00:18:44.754Z,13.49
2022-10-22T00:21:12.015Z,13.48
2022-10-22T00:23:42.805Z,13.46
2022-10-22T00:26:10.394Z,13.44
2022-10-22T00:28:39.521Z,13.42
2022-10-22T00:31:06.315Z,13.41
2022-10-22T00:33:33.554Z,13.40
2022-10-22T00:36:00.360Z,13.39
2022-10-22T00:38:26.993Z,13.40
2022-10-22T00:40:53.516Z,13.40
2022-10-22T00:43:22.751Z,13.40
2022-10-22T00:45:49.214Z,13.40
2022-10-22T00:48:21.976Z,13.41
2022-10-22T00:51:01.723Z,13.42
2022-10-22T00:53:47.943Z,13.44
2022-10-22T00:56:14.803Z,13.44
2022-10-22T00:58:49.866Z,13.42
2022-10-22T01:01:25.170Z,13.38
2022-10-22T01:03:52.793Z,13.33
2022-10-22T01:06:25.480Z,13.30
2022-10-22T01:09:03.487Z,13.29
2022-10-22T01:11:42.127Z,13.27
2022-10-22T01:14:23.862Z,13.23
2022-10-22T01:17:11.904Z,13.20
2022-10-22T01:19:59.863Z,13.17
2022-10-22T01:22:44.452Z,13.16
2022-10-22T01:25:31.618Z,13.15
2022-10-22T01:28:00.823Z,13.15
2022-10-22T01:30:27.879Z,13.15
2022-10-22T01:32:59.288Z,13.14
2022-10-22T01:35:31.078Z,13.13
2022-10-22T01:38:01.222Z,13.13
2022-10-22T01:40:29.020Z,13.13
2022-10-22T01:42:57.483Z,13.13
2022-10-22T01:45:24.017Z,13.12
2022-10-22T01:48:03.889Z,13.13
2022-10-22T01:50:39.306Z,13.15
2022-10-22T01:53:17.691Z,13.18
2022-10-22T01:55:56.964Z,13.21
2022-10-22T01:58:26.373Z,13.24
2022-10-22T02:01:05.031Z,13.27
2022-10-22T02:03:42.057Z,13.30
2022-10-22T02:06:16.445Z,13.30
2022-10-22T02:08:44.269Z,13.30
2022-10-22T02:11:13.479Z,13.31
2022-10-22T02:13:44.527Z,13.32
2022-10-22T02:16:17.215Z,13.32
2022-10-22T02:18:46.677Z,13.30
2022-10-22T02:21:14.145Z,13.27
2022-10-22T02:23:40.693Z,13.26
2022-10-22T02:26:14.458Z,13.24
2022-10-22T02:28:58.808Z,13.23
2022-10-22T02:31:30.939Z,13.22
2022-10-22T02:34:04.673Z,13.21
2022-10-22T02:36:32.166Z,13.20
2022-10-22T02:38:59.829Z,13.20
2022-10-22T02:41:26.972Z,13.20
2022-10-22T02:43:55.056Z,13.20
2022-10-22T02:46:22.330Z,13.21
2022-10-22T02:48:49.842Z,13.21
2022-10-22T02:51:16.443Z,13.22
2022-10-22T02:53:43.064Z,13.23
2022-10-22T02:56:09.883Z,13.25
2022-10-22T02:58:39.168Z,13.26
2022-10-22T03:01:05.874Z,13.27
2022-10-22T03:03:32.322Z,13.26
2022-10-22T03:05:58.759Z,13.27
2022-10-22T03:08:25.271Z,13.27
2022-10-22T03:10:51.939Z,13.26
2022-10-22T03:13:18.339Z,13.28
2022-10-22T03:15:44.828Z,13.29
2022-10-22T03:18:11.558Z,13.30
2022-10-22T03:20:37.994Z,13.31
2022-10-22T03:23:04.548Z,13.31
2022-10-22T03:25:34.484Z,13.32
2022-10-22T03:28:08.141Z,13.31
2022-10-22T03:30:36.184Z,13.30
2022-10-22T03:33:02.868Z,13.30
2022-10-22T03:35:30.520Z,13.29
2022-10-22T03:38:00.653Z,13.27
2022-10-22T03:40:27.327Z,13.25
2022-10-22T03:42:53.952Z,13.25
2022-10-22T03:45:20.442Z,13.26
2022-10-22T03:47:46.950Z,13.26
2022-10-22T03:50:13.447Z,13.26
2022-10-22T03:52:40.247Z,13.25
2022-10-22T03:55:07.653Z,13.26
2022-10-22T03:57:34.391Z,13.25
2022-10-22T04:00:00.948Z,13.25
2022-10-22T04:02:27.337Z,13.24
2022-10-22T04:04:53.803Z,13.23
2022-10-22T04:07:20.296Z,13.21
2022-10-22T04:09:48.498Z,13.19
2022-10-22T04:12:14.956Z,13.16
2022-10-22T04:14:41.360Z,13.16
2022-10-22T04:17:07.860Z,13.16
2022-10-22T04:19:34.327Z,13.14
2022-10-22T04:22:03.866Z,13.14
2022-10-22T04:24:32.033Z,13.14
2022-10-22T04:26:59.010Z,13.15
2022-10-22T04:29:26.508Z,13.17
2022-10-22T04:31:53.028Z,13.18
2022-10-22T04:34:19.493Z,13.19
2022-10-22T04:36:45.889Z,13.20
2022-10-22T04:39:12.276Z,13.20
2022-10-22T04:41:39.379Z,13.19
2022-10-22T04:44:06.532Z,13.19
2022-10-22T04:46:35.214Z,13.18
2022-10-22T04:49:03.877Z,13.17
2022-10-22T04:51:30.543Z,13.17
2022-10-22T04:53:56.922Z,13.17
2022-10-22T04:56:26.142Z,13.16
2022-10-22T04:58:55.029Z,13.16
2022-10-22T05:01:24.724Z,13.16
2022-10-22T05:03:53.405Z,13.16
2022-10-22T05:06:23.266Z,13.15
2022-10-22T05:08:54.382Z,13.15
2022-10-22T05:11:24.144Z,13.17
2022-10-22T05:13:50.571Z,13.17
2022-10-22T05:16:17.349Z,13.17
2022-10-22T05:18:45.426Z,13.14
2022-10-22T05:21:22.242Z,13.10
2022-10-22T05:23:50.238Z,13.04
2022-10-22T05:26:19.574Z,13.01
2022-10-22T05:28:47.119Z,12.99
2022-10-22T05:31:14.568Z,12.96
2022-10-22T05:33:41.677Z,12.94
2022-10-22T05:36:10.583Z,12.92
2022-10-22T05:38:37.168Z,12.90
2022-10-22T05:41:09.780Z,12.88
2022-10-22T05:43:37.044Z,12.87
2022-10-22T05:46:05.898Z,12.87
2022-10-22T05:51:05.434Z,12.85
2022-10-22T05:53:32.942Z,12.85
2022-10-22T05:56:04.692Z,12.84
2022-10-22T05:58:31.382Z,12.84
2022-10-22T06:01:05.266Z,12.84
2022-10-22T06:03:31.967Z,12.84
2022-10-22T06:06:27.783Z,12.84
2022-10-22T06:08:55.327Z,12.83
2022-10-22T06:11:23.550Z,12.81
2022-10-22T06:13:51.077Z,12.78
2022-10-22T06:16:17.978Z,12.77
2022-10-22T06:18:44.408Z,12.77
2022-10-22T06:21:14.582Z,12.77
2022-10-22T06:23:42.430Z,12.77
2022-10-22T06:26:09.843Z,12.76
2022-10-22T06:28:36.544Z,12.75
2022-10-22T06:31:03.895Z,12.79
2022-10-22T06:33:33.091Z,12.83
2022-10-22T06:36:26.002Z,12.87
2022-10-22T06:38:54.175Z,12.90
2022-10-22T06:41:24.263Z,12.94
2022-10-22T06:43:54.548Z,12.97
2022-10-22T06:46:21.877Z,13.01
2022-10-22T06:48:56.537Z,13.04
2022-10-22T06:51:23.317Z,13.05
2022-10-22T06:53:49.860Z,13.09
2022-10-22T06:56:19.340Z,13.14
2022-10-22T06:58:50.780Z,13.20
2022-10-22T07:01:19.498Z,13.23
2022-10-22T07:03:46.500Z,13.23
2022-10-22T07:06:14.621Z,13.24
2022-10-22T07:08:42.216Z,13.25
2022-10-22T07:11:15.294Z,13.28
2022-10-22T07:13:42.106Z,13.31
2022-10-22T07:16:09.353Z,13.31
2022-10-22T07:18:37.267Z,13.29
2022-10-22T07:21:05.335Z,13.28
2022-10-22T07:23:31.772Z,13.28
2022-10-22T07:26:01.314Z,13.30
2022-10-22T07:28:28.605Z,13.33
2022-10-22T07:30:55.003Z,13.36
2022-10-22T07:33:21.736Z,13.42
2022-10-22T07:35:48.176Z,13.49
2022-10-22T07:38:14.849Z,13.59
2022-10-22T07:40:41.212Z,13.70
2022-10-22T07:43:07.649Z,13.80
2022-10-22T07:45:34.035Z,13.92
2022-10-22T07:48:00.667Z,14.01
2022-10-22T07:50:27.180Z,14.11
2022-10-22T07:52:56.026Z,14.18
2022-10-22T07:55:23.977Z,14.25
2022-10-22T07:57:50.334Z,14.33
2022-10-22T08:00:20.457Z,14.45
2022-10-22T08:02:49.568Z,14.55
2022-10-22T08:05:16.433Z,14.65
2022-10-22T08:07:43.277Z,14.75
2022-10-22T08:10:11.261Z,14.84
2022-10-22T08:12:38.691Z,14.96
2022-10-22T08:15:06.208Z,15.05
2022-10-22T08:17:32.672Z,15.12
2022-10-22T08:19:59.050Z,15.22
2022-10-22T08:22:25.495Z,15.27
2022-10-22T08:24:53.421Z,15.36
2022-10-22T08:27:19.817Z,15.47
2022-10-22T08:29:46.565Z,15.55
2022-10-22T08:32:13.545Z,15.61
2022-10-22T08:34:40.022Z,15.69
2022-10-22T08:37:08.408Z,15.74
2022-10-22T08:39:34.780Z,15.81
2022-10-22T08:42:03.967Z,15.91
2022-10-22T08:44:42.503Z,15.99
2022-10-22T08:47:27.674Z,16.09
2022-10-22T08:49:55.099Z,16.18
2022-10-22T08:52:21.855Z,16.25
2022-10-22T08:54:58.185Z,16.36
2022-10-22T08:57:33.419Z,16.42
2022-10-22T09:00:11.218Z,16.41
2022-10-22T09:03:00.032Z,16.41
2022-10-22T09:08:20.429Z,16.54
2022-10-22T09:10:51.767Z,16.59
2022-10-22T09:13:21.271Z,16.63
2022-10-22T09:16:18.526Z,16.72
2022-10-22T09:18:57.575Z,16.76
2022-10-22T09:21:45.966Z,16.85
2022-10-22T09:24:19.406Z,16.92
2022-10-22T09:26:45.757Z,16.95
2022-10-22T09:29:24.440Z,17.00
2022-10-22T09:31:50.898Z,17.08
2022-10-22T09:34:21.286Z,17.16
2022-10-22T09:36:47.676Z,17.25
2022-10-22T09:39:29.748Z,17.33
2022-10-22T09:41:56.179Z,17.48
2022-10-22T09:44:22.742Z,17.60
2022-10-22T09:46:49.540Z,17.72
2022-10-22T09:49:19.600Z,17.83
2022-10-22T09:51:58.143Z,17.92
2022-10-22T09:54:27.388Z,17.99
2022-10-22T09:57:02.681Z,18.03
2022-10-22T09:59:32.336Z,18.13
2022-10-22T10:02:37.546Z,18.26
2022-10-22T10:05:07.124Z,18.49
2022-10-22T10:07:35.514Z,18.57
2022-10-22T10:10:25.701Z,18.65
2022-10-22T10:13:03.083Z,18.75
2022-10-22T10:15:40.164Z,18.88
2022-10-22T10:18:25.299Z,18.97
2022-10-22T10:21:08.505Z,18.96
2022-10-22T10:24:11.389Z,18.98
2022-10-22T10:26:48.780Z,19.05
2022-10-22T10:29:21.240Z,19.17
2022-10-22T10:32:22.397Z,19.25
2022-10-22T10:35:09.405Z,19.36
2022-10-22T10:37:43.695Z,19.44
2022-10-22T10:40:44.092Z,19.50
2022-10-22T10:43:21.665Z,19.68
2022-10-22T10:46:10.115Z,19.77
2022-10-22T10:48:55.247Z,19.82
2022-10-22T10:51:40.053Z,19.86
2022-10-22T10:54:15.445Z,19.87
2022-10-22T10:56:47.222Z,19.73
2022-10-22T10:59:19.240Z,19.53
2022-10-22T11:02:15.318Z,19.48
2022-10-22T11:04:56.381Z,19.59
2022-10-22T11:07:34.583Z,19.57
2022-10-22T11:10:37.025Z,19.40
2022-10-22T11:13:35.579Z,19.34
2022-10-22T11:16:17.154Z,19.28
2022-10-22T11:19:04.319Z,19.25
2022-10-22T11:21:50.886Z,19.23
2022-10-22T11:24:28.038Z,19.18
2022-10-22T11:27:01.852Z,19.12
2022-10-22T11:29:39.862Z,19.09
2022-10-22T11:32:16.823Z,19.12
2022-10-22T11:34:59.932Z,19.18
2022-10-22T11:37:34.667Z,19.25
2022-10-22T11:40:18.942Z,19.40
2022-10-22T11:42:54.009Z,19.69
2022-10-22T11:45:23.196Z,19.91
2022-10-22T11:48:07.318Z,20.10
2022-10-22T11:50:54.200Z,20.31
2022-10-22T11:53:30.624Z,20.70
2022-10-22T11:56:21.337Z,21.58
2022-10-22T11:58:52.164Z,22.43
2022-10-22T12:01:39.568Z,23.16
2022-10-22T12:04:05.912Z,23.36
2022-10-22T12:06:52.794Z,23.10
2022-10-22T12:09:20.257Z,22.65
2022-10-22T12:11:50.697Z,22.45
2022-10-22T12:14:26.634Z,22.86
2022-10-22T12:17:03.026Z,23.70
2022-10-22T12:19:39.044Z,23.57
2022-10-22T12:22:26.243Z,23.13
2022-10-22T12:24:54.617Z,23.12
2022-10-22T12:27:35.072Z,23.27
2022-10-22T12:30:03.247Z,23.46
2022-10-22T12:32:35.306Z,23.71
2022-10-22T12:35:09.527Z,24.55
2022-10-22T12:37:37.834Z,25.52
2022-10-22T12:40:35.912Z,26.35
2022-10-22T12:43:11.205Z,26.65
2022-10-22T12:45:38.387Z,26.58
2022-10-22T12:48:08.358Z,27.03
2022-10-22T12:50:57.061Z,26.71
2022-10-22T12:53:37.731Z,25.67
2022-10-22T12:56:07.475Z,24.87
2022-10-22T12:58:46.766Z,24.11
2022-10-22T13:01:16.192Z,23.50
2022-10-22T13:03:45.996Z,23.18
2022-10-22T13:06:18.456Z,23.08
2022-10-22T13:08:54.968Z,22.88
2022-10-22T13:11:21.460Z,22.58
2022-10-22T13:13:47.908Z,22.38
2022-10-22T13:16:27.726Z,22.03
2022-10-22T13:18:54.280Z,21.78
2022-10-22T13:21:33.333Z,21.65
2022-10-22T13:24:31.003Z,21.37
2022-10-22T13:26:57.619Z,21.13
2022-10-22T13:29:24.779Z,20.96
2022-10-22T13:31:53.374Z,20.77
2022-10-22T13:34:22.400Z,20.51
2022-10-22T13:36:49.540Z,20.32
2022-10-22T13:39:24.854Z,20.11
2022-10-22T13:41:51.749Z,19.91
2022-10-22T13:44:19.576Z,19.76
2022-10-22T13:46:47.655Z,19.76
2022-10-22T13:49:17.827Z,19.63
2022-10-22T13:51:47.742Z,19.47
2022-10-22T13:54:23.750Z,19.17
2022-10-22T13:56:50.269Z,18.85
2022-10-22T13:59:19.725Z,18.58
2022-10-22T14:01:52.512Z,18.37
2022-10-22T14:04:18.996Z,18.24
2022-10-22T14:06:45.447Z,18.10
2022-10-22T14:09:16.054Z,17.99
2022-10-22T14:11:43.079Z,17.95
2022-10-22T14:14:11.021Z,17.95
2022-10-22T14:16:37.750Z,18.03
2022-10-22T14:19:07.859Z,18.16
2022-10-22T14:21:37.312Z,18.37
2022-10-22T14:24:06.052Z,19.25
2022-10-22T14:26:35.052Z,20.48
2022-10-22T14:29:09.360Z,21.61
2022-10-22T14:31:38.056Z,22.10
2022-10-22T14:34:04.443Z,22.60
2022-10-22T14:36:36.067Z,22.40
2022-10-22T14:39:02.502Z,22.39
2022-10-22T14:41:29.487Z,21.74
2022-10-22T14:43:56.485Z,21.15
2022-10-22T14:46:23.153Z,20.63
2022-10-22T14:48:49.630Z,20.59
2022-10-22T14:51:18.676Z,21.18
2022-10-22T14:53:48.827Z,21.81
2022-10-22T14:56:18.227Z,21.90
2022-10-22T14:58:45.627Z,21.53
2022-10-22T15:01:12.202Z,21.10
2022-10-22T15:03:38.716Z,20.86
2022-10-22T15:06:05.390Z,20.96
2022-10-22T15:08:32.578Z,21.27
2022-10-22T15:10:59.994Z,21.05
2022-10-22T15:13:28.045Z,20.79
2022-10-22T15:15:54.842Z,20.39
2022-10-22T15:18:23.175Z,20.00
2022-10-22T15:20:57.798Z,19.66
2022-10-22T15:23:24.736Z,19.34
2022-10-22T15:25:55.253Z,18.99
2022-10-22T15:28:22.293Z,18.67
2022-10-22T15:30:53.387Z,18.43
2022-10-22T15:33:19.979Z,18.21
2022-10-22T15:35:46.442Z,18.02
2022-10-22T15:38:12.820Z,17.82
2022-10-22T15:40:39.191Z,17.70
2022-10-22T15:43:05.575Z,17.57
2022-10-22T15:45:31.989Z,17.47
2022-10-22T15:47:58.706Z,17.34
2022-10-22T15:50:25.217Z,17.26
2022-10-22T15:52:51.670Z,17.18
2022-10-22T15:55:18.780Z,17.11
2022-10-22T15:57:45.866Z,17.02
2022-10-22T16:00:13.074Z,16.98
2022-10-22T16:02:39.820Z,16.95
2022-10-22T16:05:06.788Z,16.89
2022-10-22T16:07:33.172Z,16.86
2022-10-22T16:10:02.744Z,16.83
2022-10-22T16:12:29.678Z,16.79
2022-10-22T16:14:56.085Z,16.75
2022-10-22T16:17:23.252Z,16.71
2022-10-22T16:19:50.074Z,16.68
2022-10-22T16:22:16.522Z,16.65
2022-10-22T16:24:43.010Z,16.61
2022-10-22T16:27:10.293Z,16.57
2022-10-22T16:29:39.046Z,16.57
2022-10-22T16:32:06.286Z,16.56
2022-10-22T16:34:33.134Z,16.51
2022-10-22T16:36:59.607Z,16.45
2022-10-22T16:39:26.120Z,16.39
2022-10-22T16:41:52.650Z,16.35
2022-10-22T16:44:19.347Z,16.30
2022-10-22T16:46:45.763Z,16.26
2022-10-22T16:49:13.731Z,16.24
2022-10-22T16:51:40.273Z,16.20
2022-10-22T16:54:09.768Z,16.18
2022-10-22T16:56:38.639Z,16.15
2022-10-22T16:59:06.304Z,16.12
2022-10-22T17:01:36.767Z,16.09
2022-10-22T17:04:06.252Z,16.05
2022-10-22T17:06:32.724Z,16.03
2022-10-22T17:08:59.269Z,16.01
2022-10-22T17:11:25.769Z,15.99
2022-10-22T17:13:54.444Z,15.96
2022-10-22T17:16:24.754Z,15.95
2022-10-22T17:18:54.051Z,15.93
2022-10-22T17:21:21.838Z,15.90
2022-10-22T17:23:48.569Z,15.87
2022-10-22T17:26:19.643Z,15.83
2022-10-22T17:28:47.028Z,15.78
2022-10-22T17:31:24.034Z,15.72
2022-10-22T17:33:53.374Z,15.66
2022-10-22T17:36:23.181Z,15.61
2022-10-22T17:38:52.584Z,15.60
2022-10-22T17:41:24.543Z,15.59
2022-10-22T17:43:51.027Z,15.59
2022-10-22T17:46:23.005Z,15.61
2022-10-22T17:48:53.198Z,15.65
2022-10-22T17:51:21.017Z,15.68
2022-10-22T17:53:50.214Z,15.71
2022-10-22T17:56:23.105Z,15.73
2022-10-22T17:58:50.363Z,15.74
2022-10-22T18:01:23.293Z,15.75
2022-10-22T18:03:49.857Z,15.75
2022-10-22T18:06:16.746Z,15.74
2022-10-22T18:08:44.685Z,15.74
2022-10-22T18:11:16.138Z,15.74
2022-10-22T18:13:42.618Z,15.73
2022-10-22T18:16:09.490Z,15.72
2022-10-22T18:18:37.610Z,15.73
2022-10-22T18:21:05.625Z,15.74
2022-10-22T18:23:33.921Z,15.74
2022-10-22T18:26:00.357Z,15.74
2022-10-22T18:28:27.004Z,15.75
2022-10-22T18:30:53.423Z,15.75
2022-10-22T18:33:24.013Z,15.75
2022-10-22T18:35:54.346Z,15.74
2022-10-22T18:38:23.865Z,15.71
2022-10-22T18:40:50.818Z,15.71
2022-10-22T18:43:17.801Z,15.69
2022-10-22T18:45:46.498Z,15.67
2022-10-22T18:48:15.261Z,15.68
2022-10-22T18:50:41.884Z,15.67
2022-10-22T18:53:08.629Z,15.68
2022-10-22T18:55:38.471Z,15.69
2022-10-22T18:58:04.987Z,15.69
2022-10-22T19:00:32.430Z,15.68
2022-10-22T19:02:59.166Z,15.68
2022-10-22T19:05:25.725Z,15.68
2022-10-22T19:07:55.270Z,15.66
2022-10-22T19:10:22.008Z,15.64
2022-10-22T19:12:51.579Z,15.63
2022-10-22T19:15:20.869Z,15.61
2022-10-22T19:17:54.618Z,15.60
2022-10-22T19:20:22.187Z,15.59
2022-10-22T19:22:56.009Z,15.58
2022-10-22T19:25:32.577Z,15.56
2022-10-22T19:28:02.827Z,15.56
2022-10-22T19:30:41.107Z,15.54
2022-10-22T19:33:09.689Z,15.53
2022-10-22T19:35:37.054Z,15.51
2022-10-22T19:38:05.831Z,15.50
2022-10-22T19:40:33.209Z,15.49
2022-10-22T19:43:02.072Z,15.47
2022-10-22T19:45:36.838Z,15.46
2022-10-22T19:48:07.023Z,15.44
2022-10-22T19:50:47.061Z,15.44
2022-10-22T19:53:24.856Z,15.43
2022-10-22T19:56:03.300Z,15.43
2022-10-22T19:58:29.794Z,15.42
2022-10-22T20:00:56.251Z,15.41
2022-10-22T20:03:23.180Z,15.39
2022-10-22T20:05:53.053Z,15.38
2022-10-22T20:08:19.535Z,15.37
2022-10-22T20:10:49.296Z,15.36
2022-10-22T20:13:23.242Z,15.35
2022-10-22T20:15:52.581Z,15.34
2022-10-22T20:18:23.305Z,15.33
2022-10-22T20:21:01.199Z,15.31
2022-10-22T20:23:32.792Z,15.28
2022-10-22T20:26:01.738Z,15.25
2022-10-22T20:28:41.652Z,15.23
2022-10-22T20:31:21.638Z,15.21
2022-10-22T20:33:50.478Z,15.19
2022-10-22T20:36:20.250Z,15.18
2022-10-22T20:38:48.449Z,15.15
2022-10-22T20:41:23.994Z,15.09
2022-10-22T20:43:52.799Z,15.03
2022-10-22T20:46:31.905Z,14.97
2022-10-22T20:49:23.766Z,14.91
2022-10-22T20:51:57.614Z,14.81
2022-10-22T20:54:30.145Z,14.73
2022-10-22T20:57:01.116Z,14.63
2022-10-22T20:59:41.915Z,14.56
2022-10-22T21:02:10.070Z,14.48
2022-10-22T21:04:40.486Z,14.40
2022-10-22T21:07:10.744Z,14.31
2022-10-22T21:09:37.557Z,14.24
2022-10-22T21:12:07.117Z,14.16
2022-10-22T21:14:34.379Z,14.09
2022-10-22T21:17:08.063Z,14.01
2022-10-22T21:19:46.031Z,13.96
2022-10-22T21:22:16.360Z,13.90
2022-10-22T21:24:50.258Z,13.85
2022-10-22T21:27:27.947Z,13.79
2022-10-22T21:30:04.642Z,13.74
2022-10-22T21:32:38.397Z,13.69
2022-10-22T21:35:05.236Z,13.63
2022-10-22T21:37:33.787Z,13.57
2022-10-22T21:40:04.455Z,13.52
2022-10-22T21:42:31.104Z,13.46
2022-10-22T21:44:57.577Z,13.41
2022-10-22T21:47:24.629Z,13.36
2022-10-22T21:49:58.194Z,13.31
2022-10-22T21:52:27.705Z,13.27
2022-10-22T21:54:55.011Z,13.24
2022-10-22T21:57:24.769Z,13.20
2022-10-22T21:59:58.457Z,13.16
2022-10-22T22:02:32.849Z,13.11
2022-10-22T22:05:02.001Z,13.07
2022-10-22T22:08:00.804Z,13.01
2022-10-22T22:13:06.891Z,12.88
2022-10-22T22:15:34.978Z,12.79
2022-10-22T22:18:02.065Z,12.71
2022-10-22T22:20:36.114Z,12.63
2022-10-22T22:23:05.753Z,12.56
2022-10-22T22:25:36.897Z,12.50
2022-10-22T22:28:03.985Z,12.45
2022-10-22T22:30:31.382Z,12.41
2022-10-22T22:32:58.338Z,12.37
2022-10-22T22:35:28.909Z,12.32
2022-10-22T22:38:02.917Z,12.28
2022-10-22T22:40:39.252Z,12.22
2022-10-22T22:43:12.948Z,12.17
2022-10-22T22:45:41.111Z,12.13
2022-10-22T22:48:08.221Z,12.09
2022-10-22T22:50:36.304Z,12.04
2022-10-22T22:53:03.312Z,12.00
2022-10-22T22:55:34.600Z,11.97
2022-10-22T22:58:11.264Z,11.96
2022-10-22T23:00:37.665Z,11.96
2022-10-22T23:03:06.662Z,11.97
2022-10-22T23:05:41.227Z,11.98
2022-10-22T23:08:11.559Z,11.99
2022-10-22T23:10:50.954Z,12.00
2022-10-22T23:13:27.775Z,12.00
2022-10-22T23:16:00.419Z,12.02
2022-10-22T23:18:26.947Z,12.02
2022-10-22T23:20:54.830Z,12.03
2022-10-22T23:23:21.712Z,12.03
2022-10-22T23:25:51.448Z,12.04
2022-10-22T23:28:27.593Z,12.05
2022-10-22T23:30:54.064Z,12.06
2022-10-22T23:33:23.037Z,12.06
2022-10-22T23:35:51.635Z,12.05
2022-10-22T23:38:23.200Z,12.04
2022-10-22T23:41:08.038Z,12.03
2022-10-22T23:43:57.489Z,12.02
2022-10-22T23:46:52.260Z,12.00
2022-10-22T23:49:23.631Z,11.98
2022-10-22T23:51:50.125Z,11.97
2022-10-22T23:54:18.960Z,11.96
2022-10-22T23:56:46.234Z,11.94
2022-10-22T23:59:16.656Z,11.92
