createdAt,value
2018-03-02T00:01:52.399Z,100644.62
2018-03-02T00:04:21.155Z,100635.96
2018-03-02T00:06:50.341Z,100637.36
2018-03-02T00:09:20.347Z,100649.25
2018-03-02T00:11:49.041Z,100645.75
2018-03-02T00:14:18.120Z,100638.23
2018-03-02T00:16:51.887Z,100642.06
2018-03-02T00:19:20.302Z,100639.61
2018-03-02T00:21:50.192Z,100632.42
2018-03-02T00:24:18.822Z,100651.18
2018-03-02T00:26:47.628Z,100632.89
2018-03-02T00:29:17.533Z,100623.30
2018-03-02T00:31:46.056Z,100626.43
2018-03-02T00:34:15.070Z,100632.05
2018-03-02T00:36:43.580Z,100618.41
2018-03-02T00:39:13.241Z,100627.64
2018-03-02T00:41:41.662Z,100603.83
2018-03-02T00:44:10.710Z,100607.59
2018-03-02T00:46:40.912Z,100609.97
2018-03-02T00:49:10.990Z,100607.13
2018-03-02T00:51:39.489Z,100595.84
2018-03-02T00:54:08.315Z,100592.40
2018-03-02T00:56:37.736Z,100592.75
2018-03-02T00:59:06.245Z,100590.74
2018-03-02T01:01:36.653Z,100590.40
2018-03-02T01:04:06.742Z,100596.75
2018-03-02T01:06:37.769Z,100575.18
2018-03-02T01:09:06.594Z,100578.84
2018-03-02T01:11:35.462Z,100572.64
2018-03-02T01:14:04.653Z,100570.92
2018-03-02T01:16:33.543Z,100576.99
2018-03-02T01:19:02.510Z,100561.84
2018-03-02T01:21:33.671Z,100564.52
2018-03-02T01:24:03.097Z,100555.64
2018-03-02T01:26:31.561Z,100556.19
2018-03-02T01:29:02.390Z,100543.83
2018-03-02T01:31:31.698Z,100540.41
2018-03-02T01:34:01.635Z,100533.20
2018-03-02T01:36:30.495Z,100539.43
2018-03-02T01:38:59.297Z,100524.87
2018-03-02T01:41:28.937Z,100526.17
2018-03-02T01:43:57.787Z,100522.91
2018-03-02T01:46:26.984Z,100518.00
2018-03-02T01:48:55.954Z,100520.26
2018-03-02T01:51:42.708Z,100513.92
2018-03-02T01:54:12.452Z,100508.11
2018-03-02T01:56:42.191Z,100508.55
2018-03-02T01:59:11.224Z,100508.83
2018-03-02T02:01:41.440Z,100500.17
2018-03-02T02:04:10.317Z,100502.36
2018-03-02T02:06:39.137Z,100492.00
2018-03-02T02:09:07.884Z,100486.61
2018-03-02T02:11:37.741Z,100477.48
2018-03-02T02:14:07.306Z,100465.13
2018-03-02T02:16:36.617Z,100471.15
2018-03-02T02:19:05.107Z,100470.16
2018-03-02T02:21:33.719Z,100460.09
2018-03-02T02:24:02.304Z,100455.52
2018-03-02T02:26:31.089Z,100454.38
2018-03-02T02:28:59.832Z,100448.74
2018-03-02T02:31:28.657Z,100448.61
2018-03-02T02:33:57.746Z,100449.77
2018-03-02T02:36:26.600Z,100456.36
2018-03-02T02:38:55.977Z,100442.08
2018-03-02T02:41:24.739Z,100447.42
2018-03-02T02:43:53.552Z,100450.20
2018-03-02T02:46:22.655Z,100443.73
2018-03-02T02:48:51.222Z,100438.25
2018-03-02T02:51:19.979Z,100456.63
2018-03-02T02:53:48.783Z,100449.34
2018-03-02T02:56:18.126Z,100448.12
2018-03-02T02:58:47.055Z,100448.09
2018-03-02T03:01:15.947Z,100457.54
2018-03-02T03:03:44.945Z,100445.26
2018-03-02T03:06:14.359Z,100439.66
2018-03-02T03:08:42.902Z,100451.34
2018-03-02T03:11:12.080Z,100438.02
2018-03-02T03:13:40.891Z,100439.55
2018-03-02T03:16:11.256Z,100428.64
2018-03-02T03:18:41.600Z,100424.14
2018-03-02T03:21:10.049Z,100428.70
2018-03-02T03:23:39.772Z,100424.61
2018-03-02T03:26:08.747Z,100432.52
2018-03-02T03:28:38.174Z,100414.17
2018-03-02T03:31:08.779Z,100430.67
2018-03-02T03:33:37.252Z,100413.72
2018-03-02T03:36:06.432Z,100427.72
2018-03-02T03:38:36.201Z,100427.27
2018-03-02T03:41:05.977Z,100413.39
2018-03-02T03:43:34.382Z,100417.87
2018-03-02T03:46:03.720Z,100409.95
2018-03-02T03:48:32.441Z,100402.77
2018-03-02T03:51:01.608Z,100403.30
2018-03-02T03:53:30.287Z,100409.35
2018-03-02T03:55:58.885Z,100402.64
2018-03-02T03:58:27.738Z,100397.84
2018-03-02T04:00:56.155Z,100400.48
2018-03-02T04:03:27.616Z,100399.66
2018-03-02T04:05:56.603Z,100378.00
2018-03-02T04:08:26.741Z,100379.16
2018-03-02T04:10:57.606Z,100373.28
2018-03-02T04:13:26.007Z,100380.06
2018-03-02T04:15:55.666Z,100370.08
2018-03-02T04:18:24.972Z,100377.42
2018-03-02T04:20:56.466Z,100391.06
2018-03-02T04:23:26.552Z,100387.55
2018-03-02T04:25:54.972Z,100383.64
2018-03-02T04:28:24.604Z,100373.64
2018-03-02T04:30:53.022Z,100373.16
2018-03-02T04:33:22.952Z,100371.16
2018-03-02T04:35:51.377Z,100368.94
2018-03-02T04:38:20.204Z,100361.70
2018-03-02T04:40:50.022Z,100362.28
2018-03-02T04:43:18.728Z,100355.18
2018-03-02T04:45:48.116Z,100352.98
2018-03-02T04:48:17.231Z,100352.34
2018-03-02T04:50:45.700Z,100350.86
2018-03-02T04:53:14.689Z,100353.88
2018-03-02T04:55:43.214Z,100356.99
2018-03-02T04:58:13.573Z,100355.37
2018-03-02T05:00:42.349Z,100350.91
2018-03-02T05:03:12.917Z,100342.36
2018-03-02T05:05:43.064Z,100341.94
2018-03-02T05:08:11.510Z,100336.37
2018-03-02T05:10:40.377Z,100352.23
2018-03-02T05:13:08.999Z,100339.95
2018-03-02T05:15:37.697Z,100345.97
2018-03-02T05:18:07.971Z,100341.92
2018-03-02T05:20:37.166Z,100339.75
2018-03-02T05:23:06.180Z,100339.37
2018-03-02T05:25:36.510Z,100332.73
2018-03-02T05:28:05.073Z,100342.67
2018-03-02T05:30:34.179Z,100320.23
2018-03-02T05:33:02.954Z,100323.68
2018-03-02T05:35:32.235Z,100342.25
2018-03-02T05:38:02.007Z,100344.66
2018-03-02T05:40:30.957Z,100335.87
2018-03-02T05:43:05.512Z,100325.86
2018-03-02T05:45:34.338Z,100314.60
2018-03-02T05:48:07.177Z,100313.67
2018-03-02T05:50:35.933Z,100314.53
2018-03-02T05:53:04.371Z,100324.70
2018-03-02T05:55:33.215Z,100322.25
2018-03-02T05:58:02.408Z,100314.89
2018-03-02T06:00:33.981Z,100317.75
2018-03-02T06:03:03.925Z,100320.11
2018-03-02T06:05:32.363Z,100328.06
2018-03-02T06:08:01.259Z,100332.40
2018-03-02T06:10:30.895Z,100324.84
2018-03-02T06:13:00.736Z,100324.28
2018-03-02T06:15:31.262Z,100313.62
2018-03-02T06:18:00.087Z,100327.61
2018-03-02T06:20:29.357Z,100324.12
2018-03-02T06:22:58.663Z,100325.36
2018-03-02T06:25:28.964Z,100320.02
2018-03-02T06:27:59.589Z,100321.38
2018-03-02T06:30:28.428Z,100311.00
2018-03-02T06:32:58.310Z,100308.95
2018-03-02T06:35:27.119Z,100301.43
2018-03-02T06:37:55.525Z,100289.61
2018-03-02T06:40:26.596Z,100297.15
2018-03-02T06:42:55.466Z,100292.30
2018-03-02T06:45:25.069Z,100289.84
2018-03-02T06:47:55.408Z,100279.61
2018-03-02T06:50:23.821Z,100272.36
2018-03-02T06:52:53.089Z,100269.45
2018-03-02T06:55:22.002Z,100264.98
2018-03-02T06:57:50.725Z,100273.94
2018-03-02T07:00:19.524Z,100282.23
2018-03-02T07:02:48.030Z,100266.47
2018-03-02T07:05:17.339Z,100261.27
2018-03-02T07:07:46.096Z,100251.16
2018-03-02T07:10:15.377Z,100254.30
2018-03-02T07:12:45.454Z,100255.61
2018-03-02T07:15:13.882Z,100255.66
2018-03-02T07:17:43.507Z,100244.22
2018-03-02T07:20:12.283Z,100240.40
2018-03-02T07:22:41.623Z,100246.95
2018-03-02T07:25:11.789Z,100232.88
2018-03-02T07:27:40.377Z,100234.22
2018-03-02T07:30:10.043Z,100228.56
2018-03-02T07:32:38.490Z,100232.40
2018-03-02T07:35:07.261Z,100219.55
2018-03-02T07:37:36.703Z,100212.15
2018-03-02T07:40:05.942Z,100216.22
2018-03-02T07:42:35.602Z,100200.77
2018-03-02T07:45:04.380Z,100202.17
2018-03-02T07:47:33.171Z,100199.06
2018-03-02T07:50:02.079Z,100191.97
2018-03-02T07:52:31.074Z,100191.22
2018-03-02T07:55:01.111Z,100189.15
2018-03-02T07:57:29.486Z,100186.69
2018-03-02T07:59:58.770Z,100196.47
2018-03-02T08:02:27.880Z,100189.30
2018-03-02T08:04:56.663Z,100186.01
2018-03-02T08:07:26.381Z,100191.39
2018-03-02T08:09:56.991Z,100180.65
2018-03-02T08:12:28.174Z,100186.42
2018-03-02T08:14:56.889Z,100186.72
2018-03-02T08:17:27.782Z,100189.36
2018-03-02T08:19:56.527Z,100181.72
2018-03-02T08:22:25.228Z,100179.31
2018-03-02T08:24:54.411Z,100171.73
2018-03-02T08:27:23.330Z,100175.23
2018-03-02T08:29:52.606Z,100165.47
2018-03-02T08:32:20.968Z,100154.98
2018-03-02T08:50:18.779Z,100135.13
2018-03-02T08:52:49.669Z,100131.83
2018-03-02T08:55:19.597Z,100127.92
2018-03-02T08:57:48.047Z,100133.28
2018-03-02T09:00:16.394Z,100132.45
2018-03-02T09:02:44.777Z,100123.28
2018-03-02T09:05:13.185Z,100111.27
2018-03-02T09:07:41.546Z,100120.77
2018-03-02T09:10:10.133Z,100109.44
2018-03-02T09:12:38.489Z,100102.63
2018-03-02T09:15:07.273Z,100098.13
2018-03-02T09:17:36.052Z,100087.46
2018-03-02T09:20:04.805Z,100098.19
2018-03-02T09:22:33.168Z,100091.73
2018-03-02T09:25:01.595Z,100074.79
2018-03-02T09:27:30.432Z,100078.75
2018-03-02T09:29:58.831Z,100070.80
2018-03-02T09:32:27.526Z,100074.03
2018-03-02T09:34:55.945Z,100074.27
2018-03-02T09:37:24.745Z,100062.52
2018-03-02T09:39:53.137Z,100061.79
2018-03-02T09:42:21.500Z,100055.95
2018-03-02T09:44:49.859Z,100051.33
2018-03-02T09:47:18.630Z,100038.91
2018-03-02T09:49:46.989Z,100044.50
2018-03-02T09:52:15.496Z,100033.72
2018-03-02T09:54:43.876Z,100042.48
2018-03-02T09:57:12.243Z,100024.17
2018-03-02T09:59:40.632Z,100035.17
2018-03-02T10:02:08.985Z,100041.94
2018-03-02T10:04:37.364Z,100033.23
2018-03-02T10:07:05.744Z,100033.59
2018-03-02T10:09:34.107Z,100015.77
2018-03-02T10:12:02.497Z,100029.77
2018-03-02T10:14:30.879Z,100031.89
2018-03-02T10:16:59.272Z,100021.81
2018-03-02T10:19:27.652Z,100018.36
2018-03-02T10:21:56.009Z,99998.49
2018-03-02T10:24:24.387Z,100004.00
2018-03-02T10:26:52.752Z,99996.45
2018-03-02T10:29:21.127Z,99988.74
2018-03-02T10:31:49.508Z,99984.28
2018-03-02T10:34:17.881Z,99989.84
2018-03-02T10:36:46.295Z,99988.80
2018-03-02T10:39:14.640Z,99991.08
2018-03-02T10:41:43.018Z,99973.80
2018-03-02T10:44:11.423Z,99985.42
2018-03-02T10:46:39.797Z,99975.34
2018-03-02T10:49:08.192Z,99968.91
2018-03-02T10:51:36.557Z,99971.45
2018-03-02T10:54:04.929Z,99974.45
2018-03-02T10:56:33.310Z,99966.19
2018-03-02T10:59:01.679Z,99959.78
2018-03-02T11:01:30.048Z,99951.00
2018-03-02T11:04:01.200Z,99947.63
2018-03-02T11:06:29.640Z,99960.57
2018-03-02T11:08:58.395Z,99959.59
2018-03-02T11:11:26.771Z,99960.19
2018-03-02T11:13:55.139Z,99944.84
2018-03-02T11:16:23.513Z,99940.34
2018-03-02T11:18:51.873Z,99931.27
2018-03-02T11:21:20.237Z,99922.80
2018-03-02T11:23:48.626Z,99934.00
2018-03-02T11:26:16.997Z,99931.74
2018-03-02T11:28:45.352Z,99938.84
2018-03-02T11:31:14.177Z,99926.89
2018-03-02T11:33:42.539Z,99917.63
2018-03-02T11:36:10.899Z,99920.66
2018-03-02T11:38:39.647Z,99917.86
2018-03-02T11:41:08.053Z,99911.44
2018-03-02T11:43:36.413Z,99917.01
2018-03-02T11:46:04.794Z,99905.95
2018-03-02T11:48:33.156Z,99908.52
2018-03-02T11:51:01.512Z,99914.34
2018-03-02T11:53:29.879Z,99902.83
2018-03-02T11:55:58.280Z,99893.08
2018-03-02T11:58:26.665Z,99887.83
2018-03-02T12:00:55.039Z,99896.61
2018-03-02T12:03:23.422Z,99888.00
2018-03-02T12:05:51.799Z,99881.80
2018-03-02T12:08:20.168Z,99888.47
2018-03-02T12:10:48.561Z,99889.80
2018-03-02T12:13:17.472Z,99887.72
2018-03-02T12:15:45.925Z,99880.83
2018-03-02T12:18:14.308Z,99880.46
2018-03-02T12:20:42.684Z,99886.97
2018-03-02T12:23:11.086Z,99893.70
2018-03-02T12:25:39.534Z,99889.77
2018-03-02T12:28:07.908Z,99886.53
2018-03-02T12:30:36.287Z,99883.16
2018-03-02T12:33:04.668Z,99883.81
2018-03-02T12:35:33.108Z,99882.39
2018-03-02T12:38:01.526Z,99875.52
2018-03-02T12:40:29.903Z,99869.58
2018-03-02T12:42:58.283Z,99870.20
2018-03-02T12:45:26.679Z,99870.05
2018-03-02T12:47:55.072Z,99861.69
2018-03-02T12:50:23.744Z,99850.91
2018-03-02T12:52:52.123Z,99855.58
2018-03-02T12:55:20.588Z,99852.62
2018-03-02T12:57:48.968Z,99849.82
2018-03-02T13:00:17.340Z,99841.43
2018-03-02T13:02:45.727Z,99853.61
2018-03-02T13:05:14.120Z,99839.66
2018-03-02T13:07:42.502Z,99840.55
2018-03-02T13:10:10.860Z,99844.68
2018-03-02T13:12:39.233Z,99830.32
2018-03-02T13:15:07.637Z,99836.27
2018-03-02T13:17:36.060Z,99825.80
2018-03-02T13:20:04.469Z,99831.14
2018-03-02T13:22:41.048Z,99830.20
2018-03-02T13:25:09.416Z,99822.56
2018-03-02T13:27:55.449Z,99826.45
2018-03-02T13:30:23.830Z,99814.43
2018-03-02T13:33:09.796Z,99819.75
2018-03-02T13:35:38.175Z,99813.98
2018-03-02T13:38:06.547Z,99821.20
2018-03-02T13:40:52.582Z,99821.53
2018-03-02T13:43:21.020Z,99824.09
2018-03-02T13:45:49.406Z,99821.77
2018-03-02T13:48:44.341Z,99820.05
2018-03-02T13:51:12.741Z,99821.60
2018-03-02T13:53:41.120Z,99826.03
2018-03-02T13:56:09.482Z,99812.05
2018-03-02T13:58:37.848Z,99814.64
2018-03-02T14:01:06.224Z,99812.61
2018-03-02T14:03:52.124Z,99817.51
2018-03-02T14:06:20.509Z,99820.45
2018-03-02T14:08:48.872Z,99828.95
2018-03-02T14:11:17.252Z,99817.36
2018-03-02T14:13:45.779Z,99811.86
2018-03-02T14:16:14.171Z,99804.43
2018-03-02T14:18:42.561Z,99797.73
2018-03-02T14:21:10.945Z,99795.00
2018-03-02T14:23:39.387Z,99796.26
2018-03-02T14:26:08.161Z,99798.23
2018-03-02T14:28:36.526Z,99794.53
2018-03-02T14:31:06.453Z,99794.75
2018-03-02T14:33:34.812Z,99796.38
2018-03-02T14:36:03.310Z,99804.67
2018-03-02T14:38:31.667Z,99802.16
2018-03-02T14:41:00.053Z,99792.92
2018-03-02T14:43:28.423Z,99791.84
2018-03-02T14:45:56.808Z,99780.52
2018-03-02T14:48:25.206Z,99777.61
2018-03-02T14:50:53.581Z,99774.43
2018-03-02T14:53:21.959Z,99783.27
2018-03-02T14:55:50.325Z,99778.53
2018-03-02T14:58:18.685Z,99773.73
2018-03-02T15:00:47.067Z,99777.19
2018-03-02T15:03:15.604Z,99771.30
2018-03-02T15:05:44.047Z,99765.65
2018-03-02T15:08:12.423Z,99778.34
2018-03-02T15:10:40.820Z,99775.00
2018-03-02T15:13:09.181Z,99781.75
2018-03-02T15:15:37.572Z,99786.30
2018-03-02T15:18:05.986Z,99778.39
2018-03-02T15:20:34.798Z,99779.84
2018-03-02T15:23:03.213Z,99775.26
2018-03-02T15:25:31.671Z,99784.78
2018-03-02T15:28:00.046Z,99788.28
2018-03-02T15:30:28.435Z,99798.50
2018-03-02T15:32:56.798Z,99793.30
2018-03-02T15:35:25.176Z,99789.19
2018-03-02T15:37:53.537Z,99787.84
2018-03-02T15:40:21.919Z,99783.88
2018-03-02T15:42:50.363Z,99788.55
2018-03-02T15:45:18.672Z,99790.82
2018-03-02T15:47:47.441Z,99802.09
2018-03-02T15:50:16.310Z,99820.83
2018-03-02T15:52:44.678Z,99810.03
2018-03-02T15:55:13.063Z,99792.95
2018-03-02T15:57:41.459Z,99821.59
2018-03-02T16:00:09.828Z,99793.80
2018-03-02T16:02:38.191Z,99802.22
2018-03-02T16:05:06.580Z,99801.89
2018-03-02T16:07:35.033Z,99798.72
2018-03-02T16:10:03.393Z,99807.51
2018-03-02T16:12:31.782Z,99824.22
2018-03-02T16:15:00.149Z,99818.59
2018-03-02T16:17:28.579Z,99824.47
2018-03-02T16:19:56.981Z,99840.63
2018-03-02T16:22:25.736Z,99829.88
2018-03-02T16:24:54.163Z,99832.48
2018-03-02T16:27:22.939Z,99828.25
2018-03-02T16:29:51.731Z,99830.30
2018-03-02T16:32:20.271Z,99826.73
2018-03-02T16:34:48.665Z,99830.86
2018-03-02T16:37:17.038Z,99834.67
2018-03-02T16:39:45.501Z,99827.09
2018-03-02T16:42:14.072Z,99840.22
2018-03-02T16:44:42.450Z,99827.32
2018-03-02T16:47:10.831Z,99823.13
2018-03-02T16:49:39.292Z,99833.20
2018-03-02T16:52:07.694Z,99838.88
2018-03-02T16:54:36.095Z,99833.45
2018-03-02T16:57:04.488Z,99850.03
2018-03-02T16:59:32.888Z,99849.81
2018-03-02T17:02:01.300Z,99865.33
2018-03-02T17:04:29.701Z,99860.51
2018-03-02T17:06:58.093Z,99865.59
2018-03-02T17:09:26.464Z,99866.88
2018-03-02T17:11:54.863Z,99859.23
2018-03-02T17:14:23.673Z,99865.63
2018-03-02T17:16:52.485Z,99865.56
2018-03-02T17:19:20.893Z,99874.38
2018-03-02T17:21:49.335Z,99879.42
2018-03-02T17:24:17.769Z,99878.59
2018-03-02T17:26:46.570Z,99884.48
2018-03-02T17:29:15.383Z,99880.50
2018-03-02T17:31:43.859Z,99886.98
2018-03-02T17:34:12.287Z,99893.14
2018-03-02T17:36:40.687Z,99893.25
2018-03-02T17:39:09.096Z,99889.27
2018-03-02T17:41:37.860Z,99889.69
2018-03-02T17:44:06.276Z,99897.27
2018-03-02T17:46:34.716Z,99899.46
2018-03-02T17:49:03.524Z,99905.97
2018-03-02T17:51:32.320Z,99902.98
2018-03-02T17:54:00.714Z,99907.09
2018-03-02T17:56:29.171Z,99926.52
2018-03-02T17:58:57.567Z,99905.33
2018-03-02T18:01:25.946Z,99920.41
2018-03-02T18:03:54.366Z,99906.47
2018-03-02T18:06:22.974Z,99905.41
2018-03-02T18:08:51.386Z,99909.75
2018-03-02T18:11:19.833Z,99920.33
2018-03-02T18:13:48.628Z,99912.76
2018-03-02T18:16:17.439Z,99922.90
2018-03-02T18:18:46.024Z,99923.19
2018-03-02T18:21:14.428Z,99920.83
2018-03-02T18:23:42.823Z,99931.31
2018-03-02T18:26:11.225Z,99928.34
2018-03-02T18:28:39.664Z,99918.45
2018-03-02T18:31:08.070Z,99925.70
2018-03-02T18:33:36.489Z,99922.41
2018-03-02T18:36:05.299Z,99943.85
2018-03-02T18:38:33.721Z,99940.70
2018-03-02T18:41:02.132Z,99946.00
2018-03-02T18:43:30.929Z,99945.42
2018-03-02T18:45:59.322Z,99946.33
2018-03-02T18:48:27.768Z,99949.91
2018-03-02T18:50:56.559Z,99953.66
2018-03-02T18:53:25.414Z,99957.34
2018-03-02T18:55:53.806Z,99965.55
2018-03-02T18:58:22.210Z,99961.36
2018-03-02T19:00:50.615Z,99967.23
2018-03-02T19:03:19.041Z,99968.73
2018-03-02T19:05:47.454Z,99968.79
2018-03-02T19:08:16.341Z,99980.84
2018-03-02T19:10:45.206Z,99975.38
2018-03-02T19:13:13.602Z,99977.25
2018-03-02T19:15:42.005Z,99976.91
2018-03-02T19:18:10.811Z,99980.30
2018-03-02T19:20:39.208Z,99984.03
2018-03-02T19:23:07.621Z,99986.97
2018-03-02T19:25:36.031Z,99979.73
2018-03-02T19:28:04.433Z,99977.90
2018-03-02T19:30:32.831Z,99982.02
2018-03-02T19:33:01.238Z,99978.91
2018-03-02T19:35:29.633Z,99989.55
2018-03-02T19:37:58.031Z,99989.30
2018-03-02T19:40:26.444Z,100003.19
2018-03-02T19:42:54.840Z,99993.79
2018-03-02T19:45:23.236Z,100001.16
2018-03-02T19:47:51.654Z,100012.73
2018-03-02T19:50:20.063Z,99990.16
2018-03-02T19:52:48.468Z,99994.06
2018-03-02T19:55:16.868Z,99994.61
2018-03-02T19:57:46.169Z,100010.70
2018-03-02T20:00:14.569Z,100003.61
2018-03-02T20:02:42.994Z,100026.56
2018-03-02T20:05:11.531Z,100014.96
2018-03-02T20:07:39.948Z,100014.94
2018-03-02T20:10:08.524Z,100026.72
2018-03-02T20:12:36.957Z,100015.54
2018-03-02T20:15:05.763Z,100011.37
2018-03-02T20:17:34.223Z,100021.92
2018-03-02T20:20:02.594Z,100020.05
2018-03-02T20:22:31.165Z,100022.78
2018-03-02T20:24:59.565Z,100015.48
2018-03-02T20:27:28.388Z,100014.61
2018-03-02T20:29:56.770Z,100031.40
2018-03-02T20:32:25.202Z,100022.01
2018-03-02T20:34:53.680Z,100023.42
2018-03-02T20:37:22.103Z,100029.20
2018-03-02T20:39:50.504Z,100024.76
2018-03-02T20:42:18.916Z,100025.95
2018-03-02T20:44:47.326Z,100018.00
2018-03-02T20:47:15.765Z,100023.41
2018-03-02T20:49:44.168Z,100033.00
2018-03-02T20:52:13.074Z,100036.26
2018-03-02T20:54:41.880Z,100017.86
2018-03-02T20:57:10.315Z,100022.88
2018-03-02T20:59:38.726Z,100021.03
2018-03-02T21:02:07.589Z,100026.41
2018-03-02T21:04:36.924Z,100020.28
2018-03-02T21:07:05.562Z,100010.36
2018-03-02T21:09:34.958Z,100019.03
2018-03-02T21:12:04.795Z,100023.86
2018-03-02T21:14:34.640Z,100019.02
2018-03-02T21:17:03.408Z,100031.80
2018-03-02T21:19:32.336Z,100028.51
2018-03-02T21:22:01.282Z,100025.00
2018-03-02T21:24:29.719Z,100030.07
2018-03-02T21:26:58.515Z,100024.65
2018-03-02T21:29:27.108Z,100029.76
2018-03-02T21:31:55.524Z,100036.09
2018-03-02T21:34:24.345Z,100049.75
2018-03-02T21:36:52.849Z,100044.95
2018-03-02T21:39:21.251Z,100040.05
2018-03-02T21:41:49.672Z,100043.09
2018-03-02T21:44:18.076Z,100036.23
2018-03-02T21:46:46.499Z,100032.31
2018-03-02T21:49:15.127Z,100031.78
2018-03-02T21:51:43.621Z,100032.84
2018-03-02T21:54:12.034Z,100033.26
2018-03-02T21:56:40.480Z,100027.95
2018-03-02T21:59:09.037Z,100030.41
2018-03-02T22:01:38.096Z,100016.25
2018-03-02T22:04:06.637Z,100015.11
2018-03-02T22:06:36.530Z,100005.99
2018-03-02T22:09:05.861Z,100007.71
2018-03-02T22:11:34.717Z,100008.36
2018-03-02T22:14:04.874Z,100006.36
2018-03-02T22:16:33.723Z,100006.22
2018-03-02T22:19:03.578Z,100008.72
2018-03-02T22:21:32.021Z,100000.05
2018-03-02T22:24:00.426Z,100011.86
2018-03-02T22:26:28.930Z,100008.94
2018-03-02T22:28:58.313Z,100001.59
2018-03-02T22:31:26.817Z,100004.54
2018-03-02T22:33:55.449Z,100006.42
2018-03-02T22:36:24.343Z,100007.84
2018-03-02T22:38:53.037Z,99993.92
2018-03-02T22:41:21.448Z,100000.70
2018-03-02T22:43:49.882Z,99995.84
2018-03-02T22:46:18.686Z,99991.47
2018-03-02T22:48:47.152Z,100000.67
2018-03-02T22:51:16.281Z,99991.37
2018-03-02T22:53:44.719Z,99998.77
2018-03-02T22:56:13.128Z,99989.14
2018-03-02T22:58:41.528Z,99993.22
2018-03-02T23:01:13.046Z,100004.35
2018-03-02T23:03:41.565Z,100001.16
2018-03-02T23:06:10.423Z,100007.26
2018-03-02T23:08:39.036Z,99991.78
2018-03-02T23:11:07.827Z,99991.01
2018-03-02T23:13:36.531Z,100006.02
2018-03-02T23:16:04.966Z,99997.73
2018-03-02T23:18:34.879Z,100000.20
2018-03-02T23:21:04.307Z,99994.02
2018-03-02T23:23:34.443Z,99997.83
2018-03-02T23:26:04.165Z,99998.12
2018-03-02T23:28:32.677Z,99993.19
2018-03-02T23:31:02.848Z,99995.97
2018-03-02T23:33:33.153Z,99998.55
2018-03-02T23:36:03.634Z,100016.20
2018-03-02T23:38:32.636Z,99998.80
2018-03-02T23:41:01.081Z,100005.85
2018-03-02T23:43:31.616Z,100004.67
2018-03-02T23:46:01.465Z,100004.16
2018-03-02T23:48:30.540Z,99994.03
2018-03-02T23:51:01.090Z,100001.03
2018-03-02T23:53:31.025Z,99996.13
2018-03-02T23:55:59.650Z,100008.14
2018-03-02T23:58:28.066Z,100007.23
