createdAt,value
2023-02-22T00:02:25.387Z,5.75
2023-02-22T00:04:54.088Z,5.80
2023-02-22T00:07:23.858Z,7.03
2023-02-22T00:09:52.287Z,9.30
2023-02-22T00:12:20.673Z,11.40
2023-02-22T00:14:49.267Z,7.07
2023-02-22T00:17:20.685Z,9.10
2023-02-22T00:19:50.713Z,9.50
2023-02-22T00:22:20.669Z,7.32
2023-02-22T00:24:52.356Z,8.20
2023-02-22T00:27:20.855Z,6.28
2023-02-22T00:29:49.107Z,5.43
2023-02-22T00:32:17.741Z,5.75
2023-02-22T00:34:46.104Z,7.10
2023-02-22T00:37:14.287Z,7.47
2023-02-22T00:39:42.473Z,7.38
2023-02-22T00:42:12.057Z,10.15
2023-02-22T00:44:40.262Z,7.25
2023-02-22T00:47:08.753Z,7.57
2023-02-22T00:49:37.475Z,8.20
2023-02-22T00:52:06.014Z,8.25
2023-02-22T00:54:34.341Z,12.10
2023-02-22T00:57:02.940Z,11.75
2023-02-22T00:59:32.598Z,12.82
2023-02-22T01:02:01.085Z,14.57
2023-02-22T01:04:29.807Z,14.10
2023-02-22T01:07:00.537Z,13.35
2023-02-22T01:09:29.044Z,10.40
2023-02-22T01:11:58.470Z,8.60
2023-02-22T01:14:28.110Z,9.60
2023-02-22T01:16:58.148Z,9.95
2023-02-22T01:19:26.435Z,8.45
2023-02-22T01:21:54.600Z,9.88
2023-02-22T01:24:22.837Z,16.15
2023-02-22T01:26:52.864Z,15.77
2023-02-22T01:29:22.403Z,7.78
2023-02-22T01:31:55.671Z,9.48
2023-02-22T01:36:54.262Z,25.17
2023-02-22T01:39:22.479Z,42.60
2023-02-22T01:41:53.648Z,60.90
2023-02-22T01:44:27.950Z,41.15
2023-02-22T01:46:56.789Z,31.55
2023-02-22T01:49:30.737Z,40.88
2023-02-22T01:52:03.769Z,9.52
2023-02-22T01:54:36.296Z,10.27
2023-02-22T01:57:09.413Z,8.88
2023-02-22T01:59:40.931Z,8.40
2023-02-22T02:02:09.304Z,11.98
2023-02-22T02:04:42.627Z,9.15
2023-02-22T02:07:14.623Z,14.07
2023-02-22T02:09:49.857Z,15.82
2023-02-22T02:12:19.849Z,25.42
2023-02-22T02:14:48.324Z,34.67
2023-02-22T02:17:19.069Z,25.70
2023-02-22T02:19:56.044Z,32.60
2023-02-22T02:22:38.452Z,17.98
2023-02-22T02:25:47.008Z,11.80
2023-02-22T02:29:00.191Z,56.25
2023-02-22T02:31:51.192Z,69.82
2023-02-22T02:34:27.313Z,111.82
2023-02-22T02:37:04.024Z,103.32
2023-02-22T02:39:37.985Z,108.38
2023-02-22T02:42:09.980Z,124.45
2023-02-22T02:44:42.709Z,82.68
2023-02-22T02:47:14.878Z,65.82
2023-02-22T02:49:51.185Z,35.58
2023-02-22T02:52:21.896Z,56.47
2023-02-22T02:54:50.778Z,53.60
2023-02-22T02:57:19.278Z,52.55
2023-02-22T02:59:47.550Z,57.38
2023-02-22T03:02:42.378Z,63.22
2023-02-22T03:05:28.806Z,55.08
2023-02-22T03:08:02.497Z,12.75
2023-02-22T03:10:54.558Z,15.63
2023-02-22T03:13:32.072Z,15.07
2023-02-22T03:16:12.035Z,12.43
2023-02-22T03:18:51.828Z,15.95
2023-02-22T03:21:30.247Z,26.85
2023-02-22T03:24:07.378Z,57.92
2023-02-22T03:26:40.938Z,60.08
2023-02-22T03:29:16.158Z,120.97
2023-02-22T03:31:49.702Z,101.93
2023-02-22T03:34:22.106Z,71.88
2023-02-22T03:36:57.109Z,92.60
2023-02-22T03:39:31.191Z,62.63
2023-02-22T03:42:05.477Z,94.43
2023-02-22T03:44:37.999Z,92.57
2023-02-22T03:47:15.484Z,73.68
2023-02-22T03:49:48.223Z,98.82
2023-02-22T03:52:23.459Z,53.50
2023-02-22T03:54:53.626Z,122.43
2023-02-22T03:57:26.927Z,104.22
2023-02-22T04:02:23.814Z,130.48
2023-02-22T04:04:52.218Z,95.22
2023-02-22T04:07:21.808Z,61.55
2023-02-22T04:09:50.180Z,27.95
2023-02-22T04:12:18.637Z,50.58
2023-02-22T04:14:46.896Z,73.32
2023-02-22T04:17:15.080Z,58.17
2023-02-22T04:19:45.160Z,56.35
2023-02-22T04:22:13.473Z,47.75
2023-02-22T04:24:43.101Z,45.58
2023-02-22T04:27:11.281Z,63.42
2023-02-22T04:29:39.487Z,47.58
2023-02-22T04:32:07.932Z,58.35
2023-02-22T04:34:36.171Z,55.25
2023-02-22T04:37:04.717Z,46.22
2023-02-22T04:39:32.922Z,44.67
2023-02-22T04:42:02.604Z,55.50
2023-02-22T04:44:30.850Z,39.65
2023-02-22T04:46:59.051Z,55.88
2023-02-22T04:49:27.400Z,37.70
2023-02-22T04:51:55.583Z,31.55
2023-02-22T04:54:23.813Z,23.95
2023-02-22T04:56:52.201Z,22.10
2023-02-22T04:59:21.837Z,27.60
2023-02-22T05:01:50.140Z,15.52
2023-02-22T05:04:22.092Z,15.10
2023-02-22T05:06:50.334Z,15.18
2023-02-22T05:09:19.089Z,13.90
2023-02-22T05:11:47.311Z,15.30
2023-02-22T05:14:15.557Z,14.30
2023-02-22T05:16:45.722Z,19.08
2023-02-22T05:19:13.907Z,16.88
2023-02-22T05:21:42.118Z,15.40
2023-02-22T05:24:10.340Z,34.92
2023-02-22T05:26:38.534Z,16.50
2023-02-22T05:29:06.777Z,28.15
2023-02-22T05:31:35.139Z,35.75
2023-02-22T05:34:04.877Z,24.30
2023-02-22T05:36:33.081Z,17.50
2023-02-22T05:39:01.344Z,35.50
2023-02-22T05:41:29.889Z,19.00
2023-02-22T05:43:58.170Z,30.50
2023-02-22T05:46:26.493Z,31.45
2023-02-22T05:48:54.727Z,27.73
2023-02-22T05:51:24.304Z,40.65
2023-02-22T05:53:52.777Z,25.83
2023-02-22T05:56:26.029Z,28.67
2023-02-22T06:01:23.532Z,26.92
2023-02-22T06:03:53.059Z,32.58
2023-02-22T06:06:23.013Z,31.67
2023-02-22T06:08:51.402Z,27.88
2023-02-22T06:11:20.699Z,18.75
2023-02-22T06:13:52.600Z,17.48
2023-02-22T06:16:22.264Z,20.23
2023-02-22T06:18:52.103Z,30.25
2023-02-22T06:21:20.381Z,20.52
2023-02-22T06:23:50.021Z,21.58
2023-02-22T06:26:22.941Z,27.00
2023-02-22T06:28:51.167Z,21.15
2023-02-22T06:31:19.714Z,18.58
2023-02-22T06:33:48.083Z,18.33
2023-02-22T06:36:20.114Z,15.38
2023-02-22T06:38:49.822Z,13.40
2023-02-22T06:41:18.631Z,18.25
2023-02-22T06:43:49.476Z,12.93
2023-02-22T06:46:19.471Z,9.77
2023-02-22T06:48:47.849Z,9.02
2023-02-22T06:51:16.458Z,8.35
2023-02-22T06:53:44.926Z,6.93
2023-02-22T06:56:14.539Z,7.75
2023-02-22T06:58:42.864Z,7.05
2023-02-22T07:01:11.211Z,8.55
2023-02-22T07:03:39.840Z,10.38
2023-02-22T07:06:09.132Z,7.10
2023-02-22T07:08:37.454Z,10.02
2023-02-22T07:11:09.346Z,5.68
2023-02-22T07:13:39.085Z,6.15
2023-02-22T07:16:07.784Z,9.70
2023-02-22T07:18:36.098Z,6.38
2023-02-22T07:21:04.835Z,10.48
2023-02-22T07:23:33.094Z,6.55
2023-02-22T07:26:01.812Z,6.90
2023-02-22T07:28:30.098Z,6.70
2023-02-22T07:31:01.417Z,6.85
2023-02-22T07:33:30.096Z,6.90
2023-02-22T07:35:58.444Z,8.00
2023-02-22T07:38:26.655Z,7.65
2023-02-22T07:40:55.257Z,26.85
2023-02-22T07:43:25.059Z,13.60
2023-02-22T07:45:55.646Z,11.73
2023-02-22T07:48:28.590Z,9.70
2023-02-22T07:50:56.840Z,8.40
2023-02-22T07:53:28.859Z,6.82
2023-02-22T07:55:58.228Z,6.57
2023-02-22T07:58:28.252Z,12.50
2023-02-22T08:00:56.578Z,11.63
2023-02-22T08:03:27.885Z,24.88
2023-02-22T08:06:00.512Z,8.30
2023-02-22T08:08:28.798Z,10.02
2023-02-22T08:10:57.139Z,7.22
2023-02-22T08:13:25.958Z,6.88
2023-02-22T08:15:54.827Z,8.20
2023-02-22T08:18:25.845Z,8.32
2023-02-22T08:20:54.790Z,6.05
2023-02-22T08:23:25.311Z,5.63
2023-02-22T08:25:53.831Z,4.53
2023-02-22T08:28:24.362Z,5.75
2023-02-22T08:30:53.538Z,5.63
2023-02-22T08:33:22.393Z,4.85
2023-02-22T08:35:52.436Z,5.30
2023-02-22T08:38:22.646Z,4.80
2023-02-22T08:40:51.703Z,6.55
2023-02-22T08:43:20.760Z,4.13
2023-02-22T08:45:49.785Z,5.63
2023-02-22T08:48:18.735Z,7.28
2023-02-22T08:50:47.304Z,6.70
2023-02-22T08:53:18.156Z,5.78
2023-02-22T08:55:46.749Z,7.45
2023-02-22T08:58:15.119Z,8.70
2023-02-22T09:00:44.792Z,11.35
2023-02-22T09:03:14.842Z,6.07
2023-02-22T09:05:43.539Z,10.48
2023-02-22T09:08:12.158Z,4.38
2023-02-22T09:10:41.990Z,8.63
2023-02-22T09:13:10.231Z,5.88
2023-02-22T09:15:39.986Z,5.45
2023-02-22T09:18:09.961Z,4.78
2023-02-22T09:20:38.266Z,3.90
2023-02-22T09:23:09.764Z,5.40
2023-02-22T09:25:38.821Z,5.18
2023-02-22T09:28:09.205Z,5.28
2023-02-22T09:30:38.089Z,5.57
2023-02-22T09:33:10.123Z,6.60
2023-02-22T09:35:42.825Z,7.50
2023-02-22T09:38:11.863Z,5.60
2023-02-22T09:40:45.428Z,6.53
2023-02-22T09:46:06.356Z,7.60
2023-02-22T09:48:37.680Z,6.82
2023-02-22T09:51:21.677Z,6.60
2023-02-22T09:53:52.410Z,7.75
2023-02-22T09:56:21.790Z,5.30
2023-02-22T09:58:53.808Z,6.75
2023-02-22T10:01:29.041Z,7.28
2023-02-22T10:04:05.246Z,6.15
2023-02-22T10:06:35.782Z,4.90
2023-02-22T10:09:08.956Z,7.15
2023-02-22T10:11:53.536Z,6.13
2023-02-22T10:17:34.502Z,8.05
2023-02-22T10:20:19.570Z,9.20
2023-02-22T10:22:59.315Z,13.38
2023-02-22T10:25:29.571Z,9.60
2023-02-22T10:28:03.682Z,8.00
2023-02-22T10:30:35.131Z,8.77
2023-02-22T10:33:10.688Z,8.30
2023-02-22T10:35:41.341Z,6.38
2023-02-22T10:38:20.945Z,8.23
2023-02-22T10:40:54.768Z,5.93
2023-02-22T10:43:24.159Z,9.82
2023-02-22T10:45:56.030Z,7.75
2023-02-22T10:48:30.289Z,7.88
2023-02-22T10:51:03.236Z,13.32
2023-02-22T10:53:36.329Z,9.93
2023-02-22T10:56:10.484Z,14.88
2023-02-22T10:58:47.910Z,8.00
2023-02-22T11:01:21.683Z,7.90
2023-02-22T11:04:00.504Z,11.40
2023-02-22T11:06:30.529Z,6.80
2023-02-22T11:09:10.379Z,7.15
2023-02-22T11:11:40.059Z,9.85
2023-02-22T11:14:10.765Z,38.85
2023-02-22T11:16:41.782Z,80.95
2023-02-22T11:19:20.985Z,59.78
2023-02-22T11:21:51.557Z,22.13
2023-02-22T11:24:21.163Z,17.98
2023-02-22T11:26:52.108Z,14.30
2023-02-22T11:29:24.150Z,10.43
2023-02-22T11:31:52.687Z,17.77
2023-02-22T11:34:33.425Z,11.25
2023-02-22T11:37:29.706Z,150.45
2023-02-22T11:40:12.227Z,35.13
2023-02-22T11:42:40.686Z,15.43
2023-02-22T11:45:15.863Z,16.02
2023-02-22T11:47:53.966Z,10.23
2023-02-22T11:50:31.438Z,9.35
2023-02-22T11:53:22.073Z,7.72
2023-02-22T11:56:04.730Z,9.25
2023-02-22T11:58:42.858Z,8.77
2023-02-22T12:01:18.381Z,9.30
2023-02-22T12:04:15.889Z,10.85
2023-02-22T12:06:54.455Z,9.80
2023-02-22T12:09:34.135Z,10.00
2023-02-22T12:12:16.787Z,8.57
2023-02-22T12:14:55.335Z,8.40
2023-02-22T12:17:32.592Z,7.50
2023-02-22T12:20:09.926Z,38.45
2023-02-22T12:22:46.469Z,15.32
2023-02-22T12:25:21.083Z,8.55
2023-02-22T12:27:53.072Z,9.45
2023-02-22T12:30:25.016Z,7.55
2023-02-22T12:32:56.286Z,7.57
2023-02-22T12:35:26.111Z,9.93
2023-02-22T12:38:02.268Z,13.15
2023-02-22T12:40:38.721Z,11.73
2023-02-22T12:43:16.796Z,14.40
2023-02-22T12:45:50.348Z,10.00
2023-02-22T12:48:32.516Z,11.43
2023-02-22T12:51:09.417Z,13.82
2023-02-22T12:53:46.040Z,12.38
2023-02-22T12:56:21.353Z,10.20
2023-02-22T12:58:56.521Z,10.25
2023-02-22T13:01:30.140Z,14.75
2023-02-22T13:04:02.065Z,11.60
2023-02-22T13:06:49.641Z,9.27
2023-02-22T13:09:51.095Z,12.55
2023-02-22T13:12:26.519Z,11.65
2023-02-22T13:15:04.559Z,10.77
2023-02-22T13:17:43.435Z,20.77
2023-02-22T13:20:19.615Z,15.70
2023-02-22T13:22:53.589Z,13.80
2023-02-22T13:25:31.788Z,17.23
2023-02-22T13:28:05.356Z,13.35
2023-02-22T13:30:40.107Z,13.75
2023-02-22T13:33:40.615Z,16.33
2023-02-22T13:36:36.782Z,13.75
2023-02-22T13:39:39.675Z,14.20
2023-02-22T13:42:30.565Z,13.98
2023-02-22T13:45:24.518Z,16.35
2023-02-22T13:48:12.626Z,14.40
2023-02-22T13:51:07.250Z,16.17
2023-02-22T13:53:44.728Z,16.55
2023-02-22T13:56:16.294Z,16.58
2023-02-22T13:58:54.317Z,14.98
2023-02-22T14:01:45.758Z,16.48
2023-02-22T14:04:46.225Z,14.77
2023-02-22T14:07:53.095Z,12.55
2023-02-22T14:10:55.112Z,14.73
2023-02-22T14:13:26.744Z,15.85
2023-02-22T14:16:22.742Z,15.27
2023-02-22T14:19:02.089Z,13.57
2023-02-22T14:21:30.482Z,17.98
2023-02-22T14:24:09.046Z,15.18
2023-02-22T14:26:39.549Z,12.52
2023-02-22T14:29:17.929Z,15.98
2023-02-22T14:32:03.594Z,18.05
2023-02-22T14:34:48.846Z,13.65
2023-02-22T14:37:24.966Z,21.05
2023-02-22T14:39:58.447Z,19.90
2023-02-22T14:42:32.859Z,16.10
2023-02-22T14:45:04.287Z,49.03
2023-02-22T14:47:41.052Z,23.08
2023-02-22T14:50:17.800Z,18.38
2023-02-22T14:52:49.910Z,16.08
2023-02-22T14:55:23.859Z,14.80
2023-02-22T14:58:01.363Z,16.33
2023-02-22T15:00:41.819Z,13.75
2023-02-22T15:03:21.316Z,14.60
2023-02-22T15:05:50.839Z,15.18
2023-02-22T15:08:28.057Z,15.32
2023-02-22T15:10:56.360Z,16.08
2023-02-22T15:13:26.941Z,13.27
2023-02-22T15:16:00.505Z,15.57
2023-02-22T15:18:36.392Z,15.07
2023-02-22T15:21:08.459Z,16.95
2023-02-22T15:23:49.046Z,16.40
2023-02-22T15:26:26.597Z,19.60
2023-02-22T15:28:56.238Z,16.50
2023-02-22T15:31:30.863Z,17.80
2023-02-22T15:34:19.132Z,18.10
2023-02-22T15:36:51.252Z,17.02
2023-02-22T15:39:25.501Z,18.05
2023-02-22T15:42:08.293Z,17.48
2023-02-22T15:44:38.558Z,19.20
2023-02-22T15:47:07.392Z,19.55
2023-02-22T15:49:38.042Z,16.33
2023-02-22T15:52:09.856Z,21.60
2023-02-22T15:54:47.250Z,17.70
2023-02-22T15:57:18.751Z,22.10
2023-02-22T15:59:53.081Z,20.60
2023-02-22T16:02:30.945Z,24.42
2023-02-22T16:05:04.201Z,19.67
2023-02-22T16:07:32.700Z,18.08
2023-02-22T16:10:08.172Z,21.83
2023-02-22T16:12:36.810Z,27.45
2023-02-22T16:15:15.824Z,22.55
2023-02-22T16:17:56.066Z,37.70
2023-02-22T16:20:36.391Z,27.10
2023-02-22T16:23:25.934Z,173.52
2023-02-22T16:26:17.801Z,34.42
2023-02-22T16:28:51.948Z,25.42
2023-02-22T16:31:22.275Z,23.83
2023-02-22T16:33:51.244Z,20.67
2023-02-22T16:36:24.339Z,20.38
2023-02-22T16:38:53.739Z,22.67
2023-02-22T16:41:22.030Z,24.60
2023-02-22T16:43:51.901Z,25.90
2023-02-22T16:46:20.757Z,24.15
2023-02-22T16:48:49.258Z,22.77
2023-02-22T16:51:25.490Z,25.80
2023-02-22T16:53:55.309Z,23.05
2023-02-22T16:56:30.721Z,20.38
2023-02-22T16:59:02.505Z,28.30
2023-02-22T17:01:35.165Z,21.55
2023-02-22T17:04:04.857Z,22.30
2023-02-22T17:06:34.466Z,22.65
2023-02-22T17:09:02.762Z,22.20
2023-02-22T17:11:31.254Z,23.17
2023-02-22T17:13:59.461Z,21.92
2023-02-22T17:16:28.191Z,21.38
2023-02-22T17:18:56.538Z,27.52
2023-02-22T17:21:24.743Z,21.83
2023-02-22T17:23:54.371Z,25.77
2023-02-22T17:26:22.574Z,22.45
2023-02-22T17:28:52.120Z,19.77
2023-02-22T17:31:27.686Z,23.60
2023-02-22T17:33:57.523Z,21.02
2023-02-22T17:36:25.734Z,37.13
2023-02-22T17:38:55.505Z,36.72
2023-02-22T17:41:23.754Z,31.90
2023-02-22T17:43:54.248Z,44.97
2023-02-22T17:46:22.610Z,31.65
2023-02-22T17:48:54.056Z,26.95
2023-02-22T17:51:23.770Z,23.85
2023-02-22T17:53:52.518Z,27.77
2023-02-22T17:56:22.337Z,28.40
2023-02-22T17:58:54.232Z,25.83
2023-02-22T18:01:27.132Z,26.33
2023-02-22T18:03:56.821Z,21.27
2023-02-22T18:06:28.462Z,25.70
2023-02-22T18:08:58.902Z,22.65
2023-02-22T18:11:32.642Z,25.45
2023-02-22T18:14:02.382Z,33.20
2023-02-22T18:16:30.712Z,41.58
2023-02-22T18:19:01.620Z,32.80
2023-02-22T18:21:29.851Z,24.55
2023-02-22T18:23:58.849Z,27.23
2023-02-22T18:26:28.734Z,26.20
2023-02-22T18:28:57.282Z,26.25
2023-02-22T18:31:25.575Z,23.40
2023-02-22T18:33:54.598Z,24.17
2023-02-22T18:36:23.893Z,26.08
2023-02-22T18:38:54.198Z,24.23
2023-02-22T18:41:25.731Z,21.98
2023-02-22T18:43:59.034Z,21.25
2023-02-22T18:46:29.963Z,20.83
2023-02-22T18:48:58.648Z,21.30
2023-02-22T18:51:27.851Z,19.38
2023-02-22T18:54:00.496Z,19.42
2023-02-22T18:56:30.826Z,23.30
2023-02-22T18:59:02.385Z,22.33
2023-02-22T19:01:31.983Z,23.08
2023-02-22T19:04:02.392Z,19.92
2023-02-22T19:06:30.691Z,18.33
2023-02-22T19:09:01.664Z,25.63
2023-02-22T19:11:30.071Z,24.65
2023-02-22T19:14:00.603Z,20.98
2023-02-22T19:16:29.068Z,28.27
2023-02-22T19:18:58.411Z,26.13
2023-02-22T19:21:33.712Z,26.70
2023-02-22T19:24:02.024Z,26.98
2023-02-22T19:26:32.554Z,23.10
2023-02-22T19:29:08.604Z,28.15
2023-02-22T19:31:37.205Z,24.08
2023-02-22T19:34:10.050Z,24.10
2023-02-22T19:36:39.642Z,38.67
2023-02-22T19:39:08.126Z,32.05
2023-02-22T19:41:36.364Z,28.25
2023-02-22T19:44:07.696Z,23.73
2023-02-22T19:46:37.219Z,23.55
2023-02-22T19:49:06.345Z,25.95
2023-02-22T19:51:35.209Z,22.55
2023-02-22T19:54:06.270Z,24.13
2023-02-22T19:56:35.680Z,26.73
2023-02-22T19:59:12.547Z,22.73
2023-02-22T20:01:44.161Z,21.02
2023-02-22T20:04:18.456Z,22.40
2023-02-22T20:06:48.182Z,18.25
2023-02-22T20:09:18.931Z,17.95
2023-02-22T20:11:47.420Z,20.65
2023-02-22T20:14:20.747Z,20.30
2023-02-22T20:19:17.056Z,21.33
2023-02-22T20:21:45.373Z,24.83
2023-02-22T20:24:15.427Z,29.98
2023-02-22T20:26:44.315Z,24.05
2023-02-22T20:29:13.563Z,20.63
2023-02-22T20:31:44.167Z,23.58
2023-02-22T20:34:12.623Z,23.38
2023-02-22T20:36:42.709Z,22.45
2023-02-22T20:39:14.678Z,21.05
2023-02-22T20:41:44.772Z,21.02
2023-02-22T20:44:14.865Z,22.38
2023-02-22T20:46:45.962Z,22.88
2023-02-22T20:49:17.373Z,19.80
2023-02-22T20:51:46.723Z,23.83
2023-02-22T20:54:15.535Z,20.58
2023-02-22T20:56:47.865Z,24.83
2023-02-22T20:59:18.245Z,23.27
2023-02-22T21:01:50.321Z,20.80
2023-02-22T21:04:18.816Z,20.20
2023-02-22T21:06:48.051Z,24.13
2023-02-22T21:09:18.726Z,18.50
2023-02-22T21:11:47.415Z,20.70
2023-02-22T21:14:18.726Z,25.27
2023-02-22T21:16:50.478Z,22.38
2023-02-22T21:19:25.431Z,24.00
2023-02-22T21:21:58.524Z,21.63
2023-02-22T21:24:28.628Z,25.38
2023-02-22T21:26:58.580Z,22.90
2023-02-22T21:29:27.263Z,20.52
2023-02-22T21:31:57.388Z,21.02
2023-02-22T21:34:26.242Z,22.40
2023-02-22T21:36:54.653Z,22.27
2023-02-22T21:39:28.191Z,21.80
2023-02-22T21:42:03.005Z,22.02
2023-02-22T21:44:31.464Z,23.40
2023-02-22T21:47:01.313Z,21.58
2023-02-22T21:49:29.706Z,22.77
2023-02-22T21:51:58.294Z,21.05
2023-02-22T21:54:27.994Z,20.70
2023-02-22T21:56:56.234Z,22.98
2023-02-22T21:59:24.537Z,26.23
2023-02-22T22:01:55.751Z,24.15
2023-02-22T22:04:27.824Z,21.73
2023-02-22T22:06:57.883Z,21.92
2023-02-22T22:09:29.078Z,20.48
2023-02-22T22:11:59.211Z,23.35
2023-02-22T22:14:30.511Z,23.63
2023-02-22T22:17:00.200Z,24.77
2023-02-22T22:19:33.622Z,23.80
2023-02-22T22:22:02.796Z,21.13
2023-02-22T22:24:31.955Z,21.95
2023-02-22T22:27:03.722Z,21.13
2023-02-22T22:29:34.373Z,24.60
2023-02-22T22:32:03.326Z,22.50
2023-02-22T22:34:34.597Z,26.40
2023-02-22T22:37:03.042Z,24.25
2023-02-22T22:39:31.662Z,25.95
2023-02-22T22:41:59.873Z,26.38
2023-02-22T22:44:32.756Z,25.20
2023-02-22T22:47:01.270Z,23.58
2023-02-22T22:49:31.458Z,21.88
2023-02-22T22:52:02.278Z,25.65
2023-02-22T22:54:30.519Z,21.80
2023-02-22T22:56:58.705Z,24.23
2023-02-22T22:59:27.806Z,26.73
2023-02-22T23:01:56.705Z,23.10
2023-02-22T23:04:25.570Z,25.10
2023-02-22T23:06:56.366Z,22.83
2023-02-22T23:09:28.004Z,26.95
2023-02-22T23:11:57.983Z,30.45
2023-02-22T23:14:31.199Z,25.73
2023-02-22T23:19:32.169Z,21.90
2023-02-22T23:22:01.285Z,21.65
2023-02-22T23:24:31.032Z,22.55
2023-02-22T23:27:00.377Z,25.17
2023-02-22T23:29:29.999Z,26.42
2023-02-22T23:31:58.763Z,31.25
2023-02-22T23:34:29.010Z,28.50
2023-02-22T23:36:57.353Z,30.20
2023-02-22T23:39:26.492Z,29.77
2023-02-22T23:41:59.242Z,29.35
2023-02-22T23:44:28.874Z,25.27
2023-02-22T23:46:57.230Z,27.90
2023-02-22T23:49:32.697Z,27.45
2023-02-22T23:52:00.904Z,25.27
2023-02-22T23:54:36.114Z,25.85
2023-02-22T23:57:06.120Z,25.80
2023-02-22T23:59:35.167Z,30.42
