createdAt,value
2023-03-15T00:01:24.254Z,65.74
2023-03-15T00:03:52.488Z,65.62
2023-03-15T00:06:22.272Z,65.47
2023-03-15T00:08:52.014Z,65.66
2023-03-15T00:11:20.655Z,66.85
2023-03-15T00:13:48.861Z,66.31
2023-03-15T00:16:18.227Z,65.80
2023-03-15T00:18:47.031Z,65.70
2023-03-15T00:21:15.916Z,65.68
2023-03-15T00:23:45.368Z,65.74
2023-03-15T00:26:13.901Z,65.17
2023-03-15T00:28:42.441Z,64.89
2023-03-15T00:31:16.777Z,64.66
2023-03-15T00:33:46.686Z,64.78
2023-03-15T00:36:17.292Z,65.57
2023-03-15T00:38:46.871Z,65.28
2023-03-15T00:41:18.177Z,65.33
2023-03-15T00:43:47.106Z,65.46
2023-03-15T00:46:15.974Z,64.89
2023-03-15T00:48:44.458Z,65.14
2023-03-15T00:51:14.746Z,65.23
2023-03-15T00:53:46.661Z,66.35
2023-03-15T00:56:18.011Z,65.33
2023-03-15T00:58:46.488Z,65.10
2023-03-15T01:01:17.360Z,65.53
2023-03-15T01:03:46.169Z,65.96
2023-03-15T01:06:16.820Z,65.21
2023-03-15T01:08:47.101Z,65.70
2023-03-15T01:11:17.472Z,64.80
2023-03-15T01:13:45.924Z,64.58
2023-03-15T01:16:15.668Z,64.47
2023-03-15T01:18:45.256Z,64.84
2023-03-15T01:21:16.535Z,65.09
2023-03-15T01:23:50.535Z,64.78
2023-03-15T01:26:19.516Z,64.04
2023-03-15T01:28:48.438Z,64.03
2023-03-15T01:31:20.030Z,64.87
2023-03-15T01:33:48.583Z,65.56
2023-03-15T01:36:16.904Z,64.10
2023-03-15T01:38:45.551Z,65.02
2023-03-15T01:41:18.338Z,63.92
2023-03-15T01:43:48.001Z,63.94
2023-03-15T01:46:24.847Z,63.85
2023-03-15T01:49:03.433Z,62.82
2023-03-15T01:51:41.665Z,63.26
2023-03-15T01:54:16.620Z,63.05
2023-03-15T01:56:51.587Z,64.26
2023-03-15T01:59:27.985Z,63.94
2023-03-15T02:01:57.016Z,63.21
2023-03-15T02:04:31.391Z,62.89
2023-03-15T02:07:03.225Z,62.95
2023-03-15T02:09:42.761Z,63.01
2023-03-15T02:12:12.841Z,62.21
2023-03-15T02:14:43.980Z,62.69
2023-03-15T02:17:15.429Z,63.02
2023-03-15T02:19:54.242Z,63.09
2023-03-15T02:22:35.039Z,62.96
2023-03-15T02:25:11.715Z,62.05
2023-03-15T02:27:41.784Z,63.06
2023-03-15T02:30:12.823Z,62.44
2023-03-15T02:32:43.304Z,62.52
2023-03-15T02:35:12.005Z,62.55
2023-03-15T02:37:45.826Z,62.86
2023-03-15T02:40:21.304Z,62.70
2023-03-15T02:42:55.575Z,62.28
2023-03-15T02:45:28.142Z,62.09
2023-03-15T02:47:58.024Z,62.21
2023-03-15T02:50:26.504Z,61.84
2023-03-15T02:52:54.707Z,62.01
2023-03-15T02:55:23.905Z,61.28
2023-03-15T02:57:53.241Z,61.37
2023-03-15T03:00:22.309Z,62.21
2023-03-15T03:02:50.329Z,61.19
2023-03-15T03:05:18.968Z,61.52
2023-03-15T03:07:49.149Z,61.71
2023-03-15T03:10:20.636Z,60.99
2023-03-15T03:12:57.398Z,61.38
2023-03-15T03:15:33.468Z,61.44
2023-03-15T03:18:01.470Z,61.09
2023-03-15T03:20:30.206Z,61.33
2023-03-15T03:22:58.293Z,62.09
2023-03-15T03:25:27.262Z,61.86
2023-03-15T03:27:57.223Z,61.45
2023-03-15T03:30:26.875Z,61.63
2023-03-15T03:32:54.931Z,61.98
2023-03-15T03:35:23.167Z,61.51
2023-03-15T03:37:53.529Z,62.12
2023-03-15T03:40:25.824Z,61.94
2023-03-15T03:42:53.941Z,61.96
2023-03-15T03:45:23.369Z,61.54
2023-03-15T03:47:54.765Z,61.75
2023-03-15T03:50:22.962Z,61.47
2023-03-15T03:52:51.944Z,61.74
2023-03-15T03:55:25.412Z,61.00
2023-03-15T03:57:54.775Z,61.36
2023-03-15T04:00:43.075Z,61.44
2023-03-15T04:03:12.032Z,62.04
2023-03-15T04:05:44.456Z,61.19
2023-03-15T04:08:17.756Z,61.76
2023-03-15T04:10:45.846Z,62.01
2023-03-15T04:13:14.988Z,61.37
2023-03-15T04:15:44.443Z,61.59
2023-03-15T04:18:12.639Z,62.30
2023-03-15T04:20:46.683Z,62.27
2023-03-15T04:23:16.063Z,61.61
2023-03-15T04:26:05.614Z,62.27
2023-03-15T04:29:04.172Z,61.74
2023-03-15T04:32:01.643Z,61.12
2023-03-15T04:34:52.492Z,61.28
2023-03-15T04:37:32.080Z,62.66
2023-03-15T04:40:23.887Z,61.93
2023-03-15T04:42:58.236Z,61.15
2023-03-15T04:45:28.271Z,61.62
2023-03-15T04:48:20.641Z,61.65
2023-03-15T04:51:20.702Z,61.30
2023-03-15T04:54:03.487Z,61.05
2023-03-15T04:56:54.785Z,61.07
2023-03-15T04:59:45.351Z,61.06
2023-03-15T05:02:33.840Z,61.19
2023-03-15T05:05:18.480Z,60.55
2023-03-15T05:08:09.392Z,61.04
2023-03-15T05:11:12.916Z,60.56
2023-03-15T05:14:09.078Z,60.89
2023-03-15T05:17:05.146Z,61.10
2023-03-15T05:19:46.144Z,60.99
2023-03-15T05:22:32.910Z,60.80
2023-03-15T05:25:20.035Z,60.71
2023-03-15T05:28:18.393Z,61.17
2023-03-15T05:31:04.959Z,60.38
2023-03-15T05:33:54.419Z,60.38
2023-03-15T05:36:37.211Z,60.17
2023-03-15T05:39:25.096Z,60.54
2023-03-15T05:42:13.404Z,60.46
2023-03-15T05:44:58.241Z,60.04
2023-03-15T05:47:44.132Z,59.53
2023-03-15T05:50:33.438Z,60.26
2023-03-15T05:53:28.428Z,60.33
2023-03-15T05:56:15.323Z,59.27
2023-03-15T05:59:13.141Z,60.19
2023-03-15T06:01:53.376Z,60.33
2023-03-15T06:04:27.251Z,59.69
2023-03-15T06:06:57.253Z,59.48
2023-03-15T06:09:25.933Z,60.14
2023-03-15T06:11:55.625Z,59.65
2023-03-15T06:14:23.798Z,59.87
2023-03-15T06:16:54.356Z,59.91
2023-03-15T06:19:23.464Z,60.41
2023-03-15T06:21:55.697Z,60.17
2023-03-15T06:24:30.188Z,60.45
2023-03-15T06:26:59.647Z,59.96
2023-03-15T06:29:28.474Z,60.08
2023-03-15T06:31:58.516Z,60.20
2023-03-15T06:34:28.505Z,60.43
2023-03-15T06:36:56.897Z,60.51
2023-03-15T06:39:25.117Z,61.06
2023-03-15T06:41:57.322Z,60.75
2023-03-15T06:44:28.175Z,60.89
2023-03-15T06:47:01.442Z,59.65
2023-03-15T06:49:30.840Z,59.84
2023-03-15T06:51:59.553Z,60.53
2023-03-15T06:54:27.765Z,60.64
2023-03-15T06:56:55.965Z,59.41
2023-03-15T06:59:24.609Z,60.64
2023-03-15T07:01:54.087Z,59.89
2023-03-15T07:04:22.574Z,59.85
2023-03-15T07:06:50.641Z,60.07
2023-03-15T07:09:18.793Z,59.54
2023-03-15T07:11:47.476Z,60.85
2023-03-15T07:14:15.530Z,59.19
2023-03-15T07:16:43.606Z,58.99
2023-03-15T07:19:13.415Z,59.83
2023-03-15T07:21:41.520Z,59.76
2023-03-15T07:24:09.681Z,60.03
2023-03-15T07:26:37.794Z,59.45
2023-03-15T07:29:05.906Z,58.80
2023-03-15T07:31:34.043Z,58.65
2023-03-15T07:34:02.363Z,58.23
2023-03-15T07:36:32.389Z,57.49
2023-03-15T07:39:00.473Z,58.05
2023-03-15T07:41:28.519Z,59.54
2023-03-15T07:44:07.788Z,58.00
2023-03-15T07:46:36.048Z,58.61
2023-03-15T07:49:04.285Z,57.86
2023-03-15T07:51:33.661Z,58.70
2023-03-15T07:54:01.788Z,56.86
2023-03-15T07:56:30.108Z,57.83
2023-03-15T07:58:58.216Z,57.05
2023-03-15T08:01:26.476Z,57.21
2023-03-15T08:03:54.741Z,56.27
2023-03-15T08:06:22.870Z,56.90
2023-03-15T08:08:52.393Z,56.40
2023-03-15T08:11:20.493Z,56.47
2023-03-15T08:13:48.630Z,54.85
2023-03-15T08:16:16.776Z,55.59
2023-03-15T08:18:44.888Z,55.57
2023-03-15T08:21:12.890Z,55.20
2023-03-15T08:23:40.921Z,54.43
2023-03-15T08:26:10.624Z,52.54
2023-03-15T08:28:38.750Z,53.03
2023-03-15T08:31:08.817Z,54.14
2023-03-15T08:33:37.033Z,53.48
2023-03-15T08:36:05.570Z,52.49
2023-03-15T08:38:33.929Z,52.46
2023-03-15T08:41:03.546Z,52.98
2023-03-15T08:43:33.152Z,52.48
2023-03-15T08:46:02.053Z,51.34
2023-03-15T08:48:31.513Z,52.47
2023-03-15T08:51:04.337Z,52.06
2023-03-15T08:53:32.550Z,51.82
2023-03-15T08:56:01.209Z,52.68
2023-03-15T08:58:29.410Z,51.60
2023-03-15T09:00:59.038Z,50.90
2023-03-15T09:03:27.033Z,51.05
2023-03-15T09:05:58.755Z,50.90
2023-03-15T09:08:27.483Z,51.12
2023-03-15T09:10:56.833Z,50.21
2023-03-15T09:13:25.925Z,50.00
2023-03-15T09:15:55.371Z,50.15
2023-03-15T09:18:25.871Z,50.25
2023-03-15T09:20:54.175Z,51.72
2023-03-15T09:23:22.446Z,51.38
2023-03-15T09:25:50.567Z,52.21
2023-03-15T09:28:18.637Z,52.02
2023-03-15T09:30:46.796Z,51.20
2023-03-15T09:33:14.990Z,52.53
2023-03-15T09:35:44.425Z,52.79
2023-03-15T09:38:12.801Z,51.82
2023-03-15T09:40:45.054Z,50.99
2023-03-15T09:43:39.298Z,51.63
2023-03-15T09:46:24.137Z,50.19
2023-03-15T09:48:56.553Z,50.80
2023-03-15T09:51:36.491Z,49.87
2023-03-15T09:54:09.396Z,50.50
2023-03-15T09:56:45.514Z,49.33
2023-03-15T09:59:16.382Z,48.77
2023-03-15T10:01:45.353Z,47.72
2023-03-15T10:04:24.103Z,48.71
2023-03-15T10:06:57.023Z,48.10
2023-03-15T10:09:29.680Z,46.76
2023-03-15T10:12:06.001Z,47.05
2023-03-15T10:14:56.798Z,46.86
2023-03-15T10:17:36.470Z,47.25
2023-03-15T10:20:12.345Z,46.54
2023-03-15T10:22:53.780Z,46.50
2023-03-15T10:25:26.337Z,47.16
2023-03-15T10:27:58.438Z,48.11
2023-03-15T10:30:30.060Z,48.65
2023-03-15T10:33:03.261Z,48.55
2023-03-15T10:35:32.115Z,47.66
2023-03-15T10:38:02.912Z,47.33
2023-03-15T10:40:44.138Z,47.05
2023-03-15T10:43:20.728Z,47.14
2023-03-15T10:46:01.151Z,44.57
2023-03-15T10:48:31.684Z,44.05
2023-03-15T10:51:06.991Z,43.77
2023-03-15T10:53:37.878Z,43.76
2023-03-15T10:56:14.684Z,43.49
2023-03-15T10:58:55.136Z,43.68
2023-03-15T11:01:35.844Z,43.96
2023-03-15T11:04:16.446Z,45.05
2023-03-15T11:06:48.378Z,45.61
2023-03-15T11:09:22.090Z,44.55
2023-03-15T11:11:54.830Z,45.28
2023-03-15T11:14:23.228Z,44.73
2023-03-15T11:16:55.449Z,44.89
2023-03-15T11:19:28.137Z,44.42
2023-03-15T11:21:57.141Z,44.59
2023-03-15T11:24:29.319Z,45.30
2023-03-15T11:27:01.692Z,45.11
2023-03-15T11:29:32.568Z,46.14
2023-03-15T11:32:03.489Z,44.64
2023-03-15T11:34:45.520Z,44.45
2023-03-15T11:37:20.152Z,43.84
2023-03-15T11:40:08.853Z,43.48
2023-03-15T11:42:45.415Z,45.20
2023-03-15T11:45:22.554Z,45.24
2023-03-15T11:47:55.876Z,45.92
2023-03-15T11:50:24.219Z,45.39
2023-03-15T11:52:53.900Z,45.18
2023-03-15T11:55:27.461Z,44.76
2023-03-15T11:57:57.914Z,45.42
2023-03-15T12:00:52.261Z,44.89
2023-03-15T12:03:44.305Z,45.36
2023-03-15T12:06:36.881Z,46.49
2023-03-15T12:09:52.229Z,46.24
2023-03-15T12:12:45.778Z,46.97
2023-03-15T12:15:53.380Z,47.03
2023-03-15T12:18:29.012Z,46.75
2023-03-15T12:21:14.051Z,46.82
2023-03-15T12:23:59.553Z,47.79
2023-03-15T12:26:43.222Z,47.67
2023-03-15T12:29:22.222Z,46.63
2023-03-15T12:31:59.636Z,47.03
2023-03-15T12:34:37.165Z,47.18
2023-03-15T12:37:09.792Z,46.51
2023-03-15T12:39:42.988Z,47.34
2023-03-15T12:42:54.161Z,48.21
2023-03-15T12:45:45.417Z,47.88
2023-03-15T12:48:24.580Z,48.35
2023-03-15T12:51:14.712Z,49.30
2023-03-15T12:53:48.938Z,50.79
2023-03-15T12:56:51.324Z,51.50
2023-03-15T12:59:32.287Z,52.12
2023-03-15T13:02:03.406Z,53.24
2023-03-15T13:04:32.426Z,53.39
2023-03-15T13:07:22.855Z,53.71
2023-03-15T13:10:23.896Z,53.39
2023-03-15T13:13:01.313Z,54.01
2023-03-15T13:15:39.014Z,53.65
2023-03-15T13:18:17.849Z,53.59
2023-03-15T13:21:06.204Z,53.57
2023-03-15T13:23:35.372Z,54.80
2023-03-15T13:26:25.536Z,55.03
2023-03-15T13:29:01.314Z,55.16
2023-03-15T13:31:32.109Z,55.96
2023-03-15T13:34:13.173Z,57.00
2023-03-15T13:36:46.227Z,58.24
2023-03-15T13:39:26.163Z,59.08
2023-03-15T13:41:59.508Z,59.98
2023-03-15T13:44:29.055Z,60.38
2023-03-15T13:47:00.087Z,60.88
2023-03-15T13:49:33.056Z,61.92
2023-03-15T13:52:11.914Z,61.98
2023-03-15T13:54:41.647Z,62.15
2023-03-15T13:57:14.143Z,62.38
2023-03-15T13:59:46.831Z,62.59
2023-03-15T14:02:20.893Z,62.95
2023-03-15T14:04:54.385Z,62.53
2023-03-15T14:07:30.688Z,62.56
2023-03-15T14:10:26.511Z,63.46
2023-03-15T14:12:55.813Z,63.53
2023-03-15T14:15:28.827Z,63.24
2023-03-15T14:18:14.860Z,62.88
2023-03-15T14:20:47.100Z,62.98
2023-03-15T14:23:18.839Z,62.58
2023-03-15T14:25:54.413Z,60.77
2023-03-15T14:28:24.436Z,60.65
2023-03-15T14:30:55.703Z,61.21
2023-03-15T14:33:34.095Z,60.73
2023-03-15T14:36:04.700Z,59.89
2023-03-15T14:38:36.209Z,59.94
2023-03-15T14:41:25.234Z,59.87
2023-03-15T14:44:18.150Z,59.50
2023-03-15T14:46:46.237Z,60.29
2023-03-15T14:49:24.014Z,60.56
2023-03-15T14:51:58.627Z,60.33
2023-03-15T14:54:27.058Z,60.83
2023-03-15T14:56:55.123Z,61.51
2023-03-15T14:59:23.813Z,61.58
2023-03-15T15:01:55.681Z,62.40
2023-03-15T15:04:33.622Z,62.76
2023-03-15T15:07:03.234Z,61.92
2023-03-15T15:09:32.018Z,62.66
2023-03-15T15:12:00.261Z,63.36
2023-03-15T15:14:28.337Z,64.69
2023-03-15T15:16:56.456Z,64.87
2023-03-15T15:19:26.035Z,64.54
2023-03-15T15:21:54.222Z,65.10
2023-03-15T15:24:26.624Z,64.73
2023-03-15T15:26:55.045Z,65.30
2023-03-15T15:29:24.145Z,65.97
2023-03-15T15:31:52.307Z,65.16
2023-03-15T15:34:20.684Z,65.39
2023-03-15T15:36:50.057Z,66.06
2023-03-15T15:39:23.426Z,65.56
2023-03-15T15:41:51.736Z,65.62
2023-03-15T15:44:22.498Z,65.70
2023-03-15T15:46:50.581Z,66.66
2023-03-15T15:49:19.408Z,66.53
2023-03-15T15:51:50.438Z,66.27
2023-03-15T15:54:22.781Z,66.79
2023-03-15T15:56:54.989Z,66.92
2023-03-15T15:59:25.437Z,66.42
2023-03-15T16:02:01.524Z,66.73
2023-03-15T16:04:32.588Z,66.43
2023-03-15T16:07:04.437Z,67.13
2023-03-15T16:09:35.942Z,67.39
2023-03-15T16:12:12.106Z,66.54
2023-03-15T16:14:40.351Z,67.02
2023-03-15T16:17:12.978Z,66.72
2023-03-15T16:19:41.339Z,66.06
2023-03-15T16:22:11.091Z,66.66
2023-03-15T16:24:43.968Z,66.08
2023-03-15T16:27:25.899Z,66.07
2023-03-15T16:29:56.195Z,66.50
2023-03-15T16:32:37.235Z,66.40
2023-03-15T16:35:15.312Z,66.15
2023-03-15T16:37:46.596Z,65.57
2023-03-15T16:40:21.693Z,66.22
2023-03-15T16:42:50.708Z,66.19
2023-03-15T16:45:19.188Z,66.20
2023-03-15T16:47:48.473Z,66.28
2023-03-15T16:50:17.407Z,66.21
2023-03-15T16:52:50.565Z,66.43
2023-03-15T16:55:24.510Z,66.24
2023-03-15T16:57:53.432Z,66.10
2023-03-15T17:00:22.874Z,66.38
2023-03-15T17:02:53.026Z,66.27
2023-03-15T17:05:24.383Z,66.37
2023-03-15T17:07:55.636Z,65.89
2023-03-15T17:10:27.366Z,66.21
2023-03-15T17:12:56.760Z,65.80
2023-03-15T17:15:28.329Z,65.79
2023-03-15T17:17:57.546Z,65.18
2023-03-15T17:20:29.318Z,65.35
2023-03-15T17:23:04.067Z,65.19
2023-03-15T17:25:33.587Z,65.83
2023-03-15T17:28:02.537Z,64.84
2023-03-15T17:30:33.557Z,65.27
2023-03-15T17:33:02.288Z,65.18
2023-03-15T17:35:34.895Z,65.76
2023-03-15T17:38:07.437Z,65.83
2023-03-15T17:40:37.289Z,65.54
2023-03-15T17:43:06.543Z,65.79
2023-03-15T17:45:35.867Z,66.42
2023-03-15T17:48:04.672Z,66.53
2023-03-15T17:50:34.890Z,66.80
2023-03-15T17:53:07.207Z,66.30
2023-03-15T17:55:39.598Z,65.70
2023-03-15T17:58:17.151Z,65.16
2023-03-15T18:00:45.381Z,65.54
2023-03-15T18:03:15.485Z,65.54
2023-03-15T18:05:48.722Z,65.55
2023-03-15T18:08:21.520Z,65.76
2023-03-15T18:10:50.985Z,66.38
2023-03-15T18:13:23.182Z,65.87
2023-03-15T18:15:52.241Z,65.80
2023-03-15T18:18:21.441Z,65.71
2023-03-15T18:20:50.316Z,65.80
2023-03-15T18:23:19.722Z,64.96
2023-03-15T18:25:48.194Z,66.07
2023-03-15T18:28:16.345Z,65.56
2023-03-15T18:30:45.303Z,65.42
2023-03-15T18:33:15.499Z,66.58
2023-03-15T18:35:44.034Z,64.93
2023-03-15T18:38:12.063Z,66.58
2023-03-15T18:40:41.520Z,65.20
2023-03-15T18:43:14.283Z,65.31
2023-03-15T18:45:42.551Z,65.62
2023-03-15T18:48:10.692Z,65.80
2023-03-15T18:50:38.854Z,65.95
2023-03-15T18:53:06.939Z,66.70
2023-03-15T18:55:35.648Z,67.09
2023-03-15T18:58:09.573Z,66.86
2023-03-15T19:00:37.795Z,67.08
2023-03-15T19:03:07.393Z,65.83
2023-03-15T19:05:38.197Z,65.35
2023-03-15T19:08:07.543Z,65.94
2023-03-15T19:10:35.873Z,67.28
2023-03-15T19:13:05.449Z,66.60
2023-03-15T19:15:34.539Z,66.31
2023-03-15T19:18:03.266Z,65.48
2023-03-15T19:20:31.655Z,66.88
2023-03-15T19:22:59.677Z,65.79
2023-03-15T19:25:27.728Z,65.92
2023-03-15T19:27:57.291Z,64.78
2023-03-15T19:30:27.558Z,64.91
2023-03-15T19:32:56.903Z,64.69
2023-03-15T19:35:26.617Z,64.93
2023-03-15T19:37:56.272Z,64.19
2023-03-15T19:40:24.862Z,63.97
2023-03-15T19:42:53.387Z,64.25
2023-03-15T19:45:21.494Z,64.74
2023-03-15T19:47:50.897Z,64.72
2023-03-15T19:50:19.385Z,65.30
2023-03-15T19:52:47.636Z,64.33
2023-03-15T19:55:17.246Z,64.46
2023-03-15T19:57:45.858Z,63.95
2023-03-15T20:00:16.661Z,64.83
2023-03-15T20:02:46.605Z,64.43
2023-03-15T20:05:19.320Z,64.63
2023-03-15T20:07:50.585Z,63.99
2023-03-15T20:10:20.148Z,63.99
2023-03-15T20:12:48.644Z,63.96
2023-03-15T20:15:20.595Z,64.70
2023-03-15T20:17:48.743Z,64.35
2023-03-15T20:20:19.497Z,63.80
2023-03-15T20:22:47.965Z,64.57
2023-03-15T20:25:18.194Z,64.33
2023-03-15T20:27:46.601Z,64.16
2023-03-15T20:30:17.133Z,64.38
2023-03-15T20:32:45.454Z,63.46
2023-03-15T20:35:13.916Z,64.41
2023-03-15T20:37:43.288Z,64.42
2023-03-15T20:40:14.515Z,64.22
2023-03-15T20:42:43.530Z,64.52
2023-03-15T20:45:13.808Z,64.28
2023-03-15T20:47:42.519Z,63.73
2023-03-15T20:50:13.230Z,64.25
2023-03-15T20:52:43.630Z,65.04
2023-03-15T20:55:15.156Z,64.03
2023-03-15T20:57:43.863Z,64.72
2023-03-15T21:00:18.021Z,63.76
2023-03-15T21:02:46.985Z,64.54
2023-03-15T21:05:16.099Z,65.04
2023-03-15T21:07:46.141Z,66.20
2023-03-15T21:10:15.208Z,65.20
2023-03-15T21:12:44.162Z,63.81
2023-03-15T21:15:17.225Z,64.95
2023-03-15T21:17:48.727Z,64.61
2023-03-15T21:20:17.323Z,64.24
2023-03-15T21:22:46.888Z,65.17
2023-03-15T21:25:15.224Z,63.96
2023-03-15T21:27:43.523Z,64.47
2023-03-15T21:30:14.496Z,64.61
2023-03-15T21:32:43.620Z,65.18
2023-03-15T21:35:12.692Z,64.82
2023-03-15T21:37:41.087Z,63.92
2023-03-15T21:40:13.058Z,64.67
2023-03-15T21:42:42.584Z,64.20
2023-03-15T21:45:12.271Z,63.77
2023-03-15T21:47:40.386Z,64.31
2023-03-15T21:50:11.659Z,64.83
2023-03-15T21:52:40.004Z,64.79
2023-03-15T21:55:15.373Z,64.38
2023-03-15T21:57:44.674Z,63.89
2023-03-15T22:00:17.012Z,64.10
2023-03-15T22:02:45.451Z,64.80
2023-03-15T22:05:14.159Z,64.28
2023-03-15T22:07:43.335Z,64.43
2023-03-15T22:10:14.281Z,63.50
2023-03-15T22:12:43.139Z,64.30
2023-03-15T22:15:12.595Z,63.55
2023-03-15T22:17:40.654Z,63.45
2023-03-15T22:20:13.823Z,63.41
2023-03-15T22:22:41.873Z,63.60
2023-03-15T22:25:11.964Z,64.06
2023-03-15T22:27:40.137Z,63.70
2023-03-15T22:30:09.861Z,63.63
2023-03-15T22:32:38.013Z,64.05
2023-03-15T22:35:07.355Z,63.21
2023-03-15T22:37:35.482Z,63.09
2023-03-15T22:40:04.541Z,63.02
2023-03-15T22:42:33.968Z,63.95
2023-03-15T22:45:02.092Z,63.92
2023-03-15T22:47:30.320Z,63.66
2023-03-15T22:49:59.661Z,64.22
2023-03-15T22:52:28.124Z,64.00
2023-03-15T22:54:56.272Z,63.64
2023-03-15T22:57:24.439Z,63.92
2023-03-15T22:59:53.724Z,63.42
2023-03-15T23:02:22.202Z,62.72
2023-03-15T23:04:50.349Z,63.80
2023-03-15T23:07:18.456Z,63.88
2023-03-15T23:09:46.798Z,63.28
2023-03-15T23:12:18.164Z,63.51
2023-03-15T23:14:49.610Z,63.17
2023-03-15T23:17:19.224Z,63.08
2023-03-15T23:19:47.235Z,62.94
2023-03-15T23:22:40.446Z,63.31
2023-03-15T23:25:09.809Z,63.85
2023-03-15T23:27:39.820Z,63.38
2023-03-15T23:30:10.542Z,63.94
2023-03-15T23:32:40.538Z,63.38
2023-03-15T23:35:12.463Z,63.32
2023-03-15T23:37:40.976Z,62.61
2023-03-15T23:40:14.051Z,63.64
2023-03-15T23:42:42.734Z,63.07
2023-03-15T23:45:12.212Z,62.94
2023-03-15T23:47:42.224Z,63.93
2023-03-15T23:50:13.881Z,63.16
2023-03-15T23:52:42.236Z,62.90
2023-03-15T23:55:11.529Z,62.54
2023-03-15T23:57:40.159Z,63.16
